sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43248;SDS011;29216;51.248;6.808;2022-08-19T00:00:16;8.68;;;7.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:02:44;13.20;;;7.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:05:11;8.55;;;7.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:07:38;7.40;;;6.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:10:07;8.52;;;6.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:12:33;8.45;;;7.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:15:00;8.80;;;6.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:17:26;7.85;;;7.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:19:52;9.00;;;7.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:22:18;8.05;;;7.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:24:44;7.72;;;6.72;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:27:11;7.97;;;7.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:29:37;8.82;;;7.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:32:03;8.27;;;7.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:34:30;8.30;;;7.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:36:56;9.60;;;8.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:39:23;9.95;;;7.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:41:49;12.77;;;7.47;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:44:21;11.07;;;7.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:46:48;8.85;;;7.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:49:36;7.63;;;6.90;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:52:05;12.98;;;7.18;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:54:32;8.85;;;6.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:56:58;8.95;;;7.47;;
43248;SDS011;29216;51.248;6.808;2022-08-19T00:59:25;8.13;;;6.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:01:53;7.97;;;6.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:04:19;8.82;;;6.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:06:45;8.35;;;6.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:09:11;7.63;;;5.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:11:38;13.20;;;6.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:14:05;6.45;;;5.78;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:16:31;8.50;;;6.63;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:18:58;9.60;;;6.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:23:50;8.20;;;6.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:26:18;6.65;;;6.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:28:45;7.00;;;6.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:31:17;9.45;;;7.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:33:44;6.53;;;5.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:36:13;9.90;;;6.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:38:40;7.80;;;6.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:41:06;7.90;;;6.03;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:43:33;7.90;;;6.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:45:59;7.90;;;5.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:48:25;6.50;;;5.47;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:50:51;9.43;;;6.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:53:17;8.75;;;6.22;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:55:43;8.07;;;6.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T01:58:14;8.90;;;6.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:00:41;8.20;;;6.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:03:07;8.65;;;6.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:05:34;8.40;;;6.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:08:00;9.80;;;6.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:10:26;9.15;;;6.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:12:52;8.52;;;6.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:15:18;7.35;;;6.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:17:45;9.38;;;6.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:20:11;7.85;;;5.78;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:22:38;7.20;;;6.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:25:06;6.78;;;6.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:27:32;7.97;;;6.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:29:58;7.07;;;6.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:32:25;8.73;;;7.72;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:34:52;7.13;;;5.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:37:18;7.97;;;6.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:40:03;10.05;;;6.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:42:29;7.55;;;6.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:44:56;6.90;;;6.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:47:22;6.47;;;5.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:49:48;9.85;;;6.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:52:17;7.82;;;6.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:54:43;7.43;;;6.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:57:09;7.53;;;6.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T02:59:35;6.85;;;6.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:02:01;7.57;;;6.78;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:04:27;7.97;;;7.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:06:54;9.38;;;6.47;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:09:20;8.75;;;6.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:11:46;7.78;;;6.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:14:12;8.52;;;6.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:16:43;9.00;;;6.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:19:10;8.05;;;6.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:21:36;7.57;;;6.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:24:04;9.30;;;6.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:26:30;8.45;;;7.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:28:56;8.75;;;7.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:31:23;8.45;;;7.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:33:50;8.63;;;7.35;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:36:17;9.60;;;7.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:38:45;8.18;;;7.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:41:14;8.25;;;7.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:43:40;10.43;;;7.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:46:09;8.38;;;7.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:48:36;8.63;;;7.72;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:51:02;10.05;;;7.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:53:29;9.80;;;7.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:55:56;8.38;;;7.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T03:58:24;10.98;;;7.72;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:00:50;9.43;;;8.23;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:03:16;12.05;;;8.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:05:43;11.27;;;8.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:08:09;8.90;;;7.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:10:36;12.88;;;8.52;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:13:02;9.05;;;7.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:15:30;9.75;;;7.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:18:00;12.60;;;9.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:20:26;12.18;;;9.73;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:22:52;11.65;;;8.98;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:25:18;11.02;;;9.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:27:44;11.75;;;10.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:30:11;11.93;;;9.98;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:32:38;12.00;;;9.90;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:35:04;12.13;;;8.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:37:30;14.90;;;10.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:39:58;11.63;;;10.18;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:42:43;13.57;;;11.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:45:13;12.07;;;10.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:47:39;12.10;;;10.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:50:06;14.20;;;10.48;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:52:33;12.40;;;10.82;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:54:59;17.05;;;11.52;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:57:25;14.75;;;11.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T04:59:55;13.15;;;11.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:02:21;18.23;;;11.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:04:56;16.00;;;11.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:07:23;15.88;;;12.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:09:49;12.18;;;10.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:12:15;15.13;;;11.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:14:41;12.38;;;10.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:17:08;14.57;;;10.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:19:34;13.43;;;10.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:22:18;16.17;;;11.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:25:05;12.75;;;10.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:27:32;14.80;;;10.52;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:29:58;17.90;;;13.52;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:32:24;16.08;;;12.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:34:50;14.65;;;12.98;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:37:16;14.60;;;11.98;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:39:42;13.07;;;11.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:42:09;16.67;;;12.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:44:38;23.20;;;12.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:47:09;15.00;;;11.77;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:49:35;21.65;;;15.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:52:03;29.70;;;24.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:54:29;35.70;;;31.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:56:55;40.13;;;33.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T05:59:22;38.45;;;34.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:01:49;39.45;;;32.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:04:16;36.10;;;32.03;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:06:43;40.35;;;31.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:09:09;37.13;;;31.98;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:11:39;40.95;;;31.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:14:07;40.42;;;31.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:16:34;31.33;;;26.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:19:01;32.70;;;28.27;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:21:28;33.83;;;29.27;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:23:54;29.23;;;26.02;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:26:21;30.33;;;26.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:28:47;31.05;;;25.83;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:31:14;31.75;;;28.35;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:33:41;32.03;;;28.48;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:36:07;31.48;;;26.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:38:33;31.58;;;28.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:41:00;35.13;;;28.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:43:26;30.60;;;25.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:45:52;30.63;;;27.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:48:18;30.33;;;25.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:50:44;30.25;;;24.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:53:10;27.67;;;24.27;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:55:37;28.75;;;22.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T06:58:05;24.33;;;21.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:00:31;23.55;;;21.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:02:57;25.08;;;22.23;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:05:25;21.77;;;19.63;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:07:51;24.38;;;21.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:10:17;19.85;;;17.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:12:44;24.02;;;20.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:15:10;25.00;;;20.63;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:17:36;23.92;;;20.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:20:03;25.10;;;21.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:22:30;26.75;;;21.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:24:56;22.13;;;19.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:27:22;23.85;;;20.73;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:29:48;25.23;;;21.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:32:14;26.65;;;23.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:34:40;22.02;;;19.67;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:37:06;23.05;;;20.23;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:39:34;26.25;;;22.33;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:42:01;25.30;;;20.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:44:28;23.02;;;18.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:46:55;21.70;;;17.52;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:49:21;15.57;;;13.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:51:53;18.10;;;15.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:54:20;16.77;;;15.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:56:46;18.35;;;14.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T07:59:13;20.73;;;14.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:01:39;17.33;;;14.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:04:05;19.67;;;17.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:06:52;17.17;;;14.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:09:37;15.73;;;14.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:12:05;19.35;;;14.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:14:33;19.08;;;14.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:17:00;21.48;;;15.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:19:27;18.17;;;15.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:21:54;22.08;;;18.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:24:21;23.70;;;18.48;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:26:47;28.38;;;22.08;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:29:13;30.58;;;23.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:31:41;33.90;;;26.10;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:34:07;30.10;;;24.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:36:37;38.72;;;27.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:39:07;35.88;;;28.48;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:44:00;26.08;;;22.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:46:36;24.52;;;19.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:51:50;23.48;;;20.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:54:17;22.90;;;19.27;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:56:45;20.83;;;16.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T08:59:30;17.02;;;14.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:01:57;15.52;;;13.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:04:24;16.80;;;14.77;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:09:38;20.92;;;17.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:12:08;21.58;;;17.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:14:39;20.67;;;18.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:17:10;20.35;;;16.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:22:33;24.83;;;19.77;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:25:00;25.52;;;20.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:27:26;24.50;;;19.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:29:53;24.92;;;19.17;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:32:20;21.60;;;16.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:34:46;15.40;;;12.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:37:12;15.27;;;11.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:39:39;17.67;;;15.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:42:08;15.57;;;13.05;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:44:40;17.23;;;13.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:47:06;20.00;;;13.73;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:49:33;22.08;;;17.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:51:59;17.55;;;15.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:54:25;23.55;;;18.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:56:52;23.58;;;19.30;;
43248;SDS011;29216;51.248;6.808;2022-08-19T09:59:18;21.50;;;17.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:01:44;22.02;;;18.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:04:10;25.05;;;18.92;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:06:37;22.05;;;18.90;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:09:05;26.95;;;17.48;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:11:32;19.77;;;16.90;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:13:58;22.45;;;19.23;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:16:25;20.08;;;15.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:18:51;21.45;;;18.58;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:21:22;17.20;;;14.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:23:49;14.00;;;11.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:26:18;18.00;;;13.18;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:28:45;14.75;;;12.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:31:12;15.02;;;12.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:33:39;19.40;;;16.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:36:07;13.93;;;12.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:38:34;13.18;;;11.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:41:07;16.05;;;13.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:43:34;16.27;;;11.82;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:46:03;13.60;;;11.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:48:30;14.73;;;12.02;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:50:57;14.00;;;12.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:53:41;18.73;;;13.35;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:56:07;16.50;;;13.25;;
43248;SDS011;29216;51.248;6.808;2022-08-19T10:58:52;13.52;;;11.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:01:18;13.77;;;10.27;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:03:44;15.82;;;10.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:06:10;11.75;;;9.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:08:37;11.48;;;9.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:11:03;11.10;;;8.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:13:30;13.02;;;8.77;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:15:57;11.70;;;8.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:18:23;11.20;;;8.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:20:49;10.75;;;8.55;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:23:16;12.43;;;7.88;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:25:42;11.50;;;9.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:28:08;10.73;;;9.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:30:34;11.57;;;9.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:32:59;12.55;;;8.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:35:26;9.57;;;8.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:37:52;11.65;;;9.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:40:18;12.75;;;8.68;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:42:44;10.25;;;7.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:45:23;16.67;;;8.82;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:47:49;10.18;;;7.65;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:50:15;9.40;;;7.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:52:42;8.85;;;7.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:55:10;13.57;;;7.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T11:57:36;9.98;;;8.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:00:03;8.35;;;7.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:02:31;8.80;;;7.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:04:57;9.63;;;7.72;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:07:23;9.90;;;7.75;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:09:49;10.43;;;8.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:12:15;10.20;;;6.90;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:14:42;9.20;;;6.93;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:17:08;9.25;;;6.78;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:19:35;9.02;;;7.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:22:01;13.50;;;8.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:24:29;9.80;;;6.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:26:56;10.93;;;7.78;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:29:23;11.00;;;6.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:31:54;9.18;;;7.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:34:26;11.25;;;6.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:36:54;9.77;;;6.18;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:39:20;9.00;;;6.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:41:46;7.47;;;5.63;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:44:14;8.80;;;6.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:46:39;9.20;;;6.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:49:06;7.55;;;5.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:51:32;6.15;;;5.40;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:53:58;8.60;;;5.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:56:24;7.50;;;5.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T12:58:50;8.15;;;6.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:01:16;7.57;;;5.32;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:03:44;6.63;;;5.22;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:06:10;6.68;;;5.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:08:36;6.80;;;5.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:11:10;5.97;;;5.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:13:38;9.93;;;5.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:16:06;6.05;;;5.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:18:32;7.20;;;5.35;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:21:01;6.15;;;5.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:23:28;5.00;;;4.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:25:56;7.90;;;4.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:28:22;6.05;;;4.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:30:48;5.50;;;4.57;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:33:33;7.10;;;4.07;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:35:59;5.53;;;4.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:38:26;5.13;;;3.97;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:40:53;5.85;;;4.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:43:20;6.65;;;4.28;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:45:47;4.97;;;4.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:48:13;6.57;;;4.53;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:50:41;7.30;;;4.80;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:53:07;6.50;;;4.22;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:55:43;7.13;;;4.53;;
43248;SDS011;29216;51.248;6.808;2022-08-19T13:58:10;7.15;;;3.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:00:40;8.88;;;4.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:03:06;6.13;;;3.85;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:05:32;5.50;;;3.95;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:07:58;4.93;;;4.15;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:10:25;4.78;;;4.00;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:12:54;5.95;;;3.83;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:15:23;6.53;;;4.13;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:17:49;8.15;;;4.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:20:15;5.88;;;4.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:22:41;6.47;;;4.47;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:25:09;6.28;;;4.43;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:27:39;4.95;;;3.70;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:30:06;6.45;;;3.45;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:32:33;4.20;;;3.50;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:34:59;9.10;;;3.83;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:37:25;5.45;;;3.17;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:39:51;7.85;;;3.60;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:42:22;4.45;;;3.20;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:44:48;5.18;;;3.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:47:14;4.72;;;3.38;;
43248;SDS011;29216;51.248;6.808;2022-08-19T14:49:41;6.18;;;3.30;;