sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
418;DHT22;49;48.530;9.200;2022-11-15T00:00:48;15.60;65.20
418;DHT22;49;48.530;9.200;2022-11-15T00:03:16;15.30;63.40
418;DHT22;49;48.530;9.200;2022-11-15T00:05:44;15.40;68.30
418;DHT22;49;48.530;9.200;2022-11-15T00:08:14;15.30;60.20
418;DHT22;49;48.530;9.200;2022-11-15T00:10:53;15.10;62.30
418;DHT22;49;48.530;9.200;2022-11-15T00:13:20;15.20;69.30
418;DHT22;49;48.530;9.200;2022-11-15T00:15:59;15.40;65.60
418;DHT22;49;48.530;9.200;2022-11-15T00:18:30;15.00;64.00
418;DHT22;49;48.530;9.200;2022-11-15T00:21:07;15.50;68.30
418;DHT22;49;48.530;9.200;2022-11-15T00:23:38;15.70;67.10
418;DHT22;49;48.530;9.200;2022-11-15T00:26:08;15.90;66.50
418;DHT22;49;48.530;9.200;2022-11-15T00:28:47;15.70;66.30
418;DHT22;49;48.530;9.200;2022-11-15T00:31:24;15.50;59.00
418;DHT22;49;48.530;9.200;2022-11-15T00:33:54;15.40;68.20
418;DHT22;49;48.530;9.200;2022-11-15T00:36:25;15.80;66.80
418;DHT22;49;48.530;9.200;2022-11-15T00:38:53;15.70;64.10
418;DHT22;49;48.530;9.200;2022-11-15T00:41:22;15.80;66.40
418;DHT22;49;48.530;9.200;2022-11-15T00:43:52;15.90;60.40
418;DHT22;49;48.530;9.200;2022-11-15T00:46:25;15.90;65.30
418;DHT22;49;48.530;9.200;2022-11-15T00:48:55;15.80;63.60
418;DHT22;49;48.530;9.200;2022-11-15T00:51:25;16.00;63.60
418;DHT22;49;48.530;9.200;2022-11-15T00:53:56;16.10;62.80
418;DHT22;49;48.530;9.200;2022-11-15T00:56:25;16.20;63.70
418;DHT22;49;48.530;9.200;2022-11-15T00:58:53;16.00;64.00
418;DHT22;49;48.530;9.200;2022-11-15T01:01:28;16.10;63.70
418;DHT22;49;48.530;9.200;2022-11-15T01:03:58;16.10;57.80
418;DHT22;49;48.530;9.200;2022-11-15T01:06:26;15.10;55.30
418;DHT22;49;48.530;9.200;2022-11-15T01:08:57;15.00;68.60
418;DHT22;49;48.530;9.200;2022-11-15T01:11:24;15.30;68.10
418;DHT22;49;48.530;9.200;2022-11-15T01:13:56;15.10;57.10
418;DHT22;49;48.530;9.200;2022-11-15T01:16:52;14.40;64.30
418;DHT22;49;48.530;9.200;2022-11-15T01:19:33;13.90;62.10
418;DHT22;49;48.530;9.200;2022-11-15T01:22:04;14.00;73.60
418;DHT22;49;48.530;9.200;2022-11-15T01:24:40;14.30;64.10
418;DHT22;49;48.530;9.200;2022-11-15T01:27:25;14.00;71.90
418;DHT22;49;48.530;9.200;2022-11-15T01:30:00;13.50;62.60
418;DHT22;49;48.530;9.200;2022-11-15T01:35:38;12.30;72.70
418;DHT22;49;48.530;9.200;2022-11-15T01:38:19;13.00;87.10
418;DHT22;49;48.530;9.200;2022-11-15T01:44:48;14.10;80.40
418;DHT22;49;48.530;9.200;2022-11-15T01:47:33;14.00;70.70
418;DHT22;49;48.530;9.200;2022-11-15T01:50:07;14.60;72.20
418;DHT22;49;48.530;9.200;2022-11-15T01:52:39;15.10;75.30
418;DHT22;49;48.530;9.200;2022-11-15T01:55:12;15.20;67.40
418;DHT22;49;48.530;9.200;2022-11-15T01:58:04;15.30;67.30
418;DHT22;49;48.530;9.200;2022-11-15T02:00:39;15.00;68.20
418;DHT22;49;48.530;9.200;2022-11-15T02:03:17;14.50;64.60
418;DHT22;49;48.530;9.200;2022-11-15T02:05:56;14.50;75.60
418;DHT22;49;48.530;9.200;2022-11-15T02:08:44;15.00;74.40
418;DHT22;49;48.530;9.200;2022-11-15T02:18:05;15.10;69.70
418;DHT22;49;48.530;9.200;2022-11-15T02:20:56;15.40;70.00
418;DHT22;49;48.530;9.200;2022-11-15T02:44:56;14.80;65.40
418;DHT22;49;48.530;9.200;2022-11-15T02:50:49;14.90;69.10
418;DHT22;49;48.530;9.200;2022-11-15T02:53:30;15.20;69.70
418;DHT22;49;48.530;9.200;2022-11-15T02:56:07;15.20;68.00
418;DHT22;49;48.530;9.200;2022-11-15T02:59:05;15.10;64.70
418;DHT22;49;48.530;9.200;2022-11-15T03:04:53;15.10;68.70
418;DHT22;49;48.530;9.200;2022-11-15T03:07:40;15.40;68.20
418;DHT22;49;48.530;9.200;2022-11-15T03:10:19;15.40;60.90
418;DHT22;49;48.530;9.200;2022-11-15T03:13:14;14.70;54.50
418;DHT22;49;48.530;9.200;2022-11-15T03:16:20;14.70;69.10
418;DHT22;49;48.530;9.200;2022-11-15T03:37:13;14.60;68.40
418;DHT22;49;48.530;9.200;2022-11-15T03:39:48;14.70;68.70
418;DHT22;49;48.530;9.200;2022-11-15T03:42:27;15.00;66.20
418;DHT22;49;48.530;9.200;2022-11-15T03:45:16;15.00;66.00
418;DHT22;49;48.530;9.200;2022-11-15T03:47:49;14.80;65.60
418;DHT22;49;48.530;9.200;2022-11-15T03:50:32;14.50;68.60
418;DHT22;49;48.530;9.200;2022-11-15T03:53:05;14.90;69.40
418;DHT22;49;48.530;9.200;2022-11-15T03:55:37;15.00;65.70
418;DHT22;49;48.530;9.200;2022-11-15T03:58:12;15.00;64.50
418;DHT22;49;48.530;9.200;2022-11-15T04:04:17;14.50;69.10
418;DHT22;49;48.530;9.200;2022-11-15T04:07:06;14.40;69.80
418;DHT22;49;48.530;9.200;2022-11-15T04:09:44;14.40;63.60
418;DHT22;49;48.530;9.200;2022-11-15T04:12:44;14.70;67.50
418;DHT22;49;48.530;9.200;2022-11-15T04:15:39;14.60;63.20
418;DHT22;49;48.530;9.200;2022-11-15T04:21:10;14.20;61.70
418;DHT22;49;48.530;9.200;2022-11-15T04:23:54;14.00;64.60
418;DHT22;49;48.530;9.200;2022-11-15T04:26:43;14.20;58.90
418;DHT22;49;48.530;9.200;2022-11-15T04:29:15;13.70;57.70
418;DHT22;49;48.530;9.200;2022-11-15T04:32:39;13.80;77.20
418;DHT22;49;48.530;9.200;2022-11-15T04:35:12;13.80;75.30
418;DHT22;49;48.530;9.200;2022-11-15T04:40:18;14.60;73.10
418;DHT22;49;48.530;9.200;2022-11-15T04:43:16;15.00;71.80
418;DHT22;49;48.530;9.200;2022-11-15T04:46:03;14.90;66.00
418;DHT22;49;48.530;9.200;2022-11-15T04:48:43;14.90;69.70
418;DHT22;49;48.530;9.200;2022-11-15T04:51:19;15.20;67.60
418;DHT22;49;48.530;9.200;2022-11-15T04:54:10;14.80;63.00
418;DHT22;49;48.530;9.200;2022-11-15T05:03:36;14.70;67.20
418;DHT22;49;48.530;9.200;2022-11-15T05:06:22;15.00;55.90
418;DHT22;49;48.530;9.200;2022-11-15T05:09:03;14.20;54.80
418;DHT22;49;48.530;9.200;2022-11-15T05:15:08;14.40;72.10
418;DHT22;49;48.530;9.200;2022-11-15T05:17:45;14.70;72.10
418;DHT22;49;48.530;9.200;2022-11-15T05:20:38;14.90;68.70
418;DHT22;49;48.530;9.200;2022-11-15T05:23:12;15.00;62.00
418;DHT22;49;48.530;9.200;2022-11-15T05:25:43;15.10;68.60
418;DHT22;49;48.530;9.200;2022-11-15T05:28:17;14.90;55.10
418;DHT22;49;48.530;9.200;2022-11-15T05:37:42;15.00;67.80
418;DHT22;49;48.530;9.200;2022-11-15T05:47:03;15.20;64.10
418;DHT22;49;48.530;9.200;2022-11-15T05:49:54;14.10;59.00
418;DHT22;49;48.530;9.200;2022-11-15T05:56:22;14.40;70.30
418;DHT22;49;48.530;9.200;2022-11-15T06:02:00;15.20;67.90
418;DHT22;49;48.530;9.200;2022-11-15T06:04:53;15.10;60.10
418;DHT22;49;48.530;9.200;2022-11-15T06:07:31;14.90;56.60
418;DHT22;49;48.530;9.200;2022-11-15T06:10:44;14.00;66.20
418;DHT22;49;48.530;9.200;2022-11-15T06:23:34;13.90;71.00
418;DHT22;49;48.530;9.200;2022-11-15T06:26:16;14.00;61.90
418;DHT22;49;48.530;9.200;2022-11-15T06:29:19;13.80;60.60
418;DHT22;49;48.530;9.200;2022-11-15T06:31:57;13.80;70.70
418;DHT22;49;48.530;9.200;2022-11-15T06:34:46;13.70;71.70
418;DHT22;49;48.530;9.200;2022-11-15T06:37:40;14.50;73.90
418;DHT22;49;48.530;9.200;2022-11-15T06:40:19;14.80;70.30
418;DHT22;49;48.530;9.200;2022-11-15T06:43:03;14.70;62.80
418;DHT22;49;48.530;9.200;2022-11-15T06:45:44;14.60;66.30
418;DHT22;49;48.530;9.200;2022-11-15T06:48:33;14.60;67.60
418;DHT22;49;48.530;9.200;2022-11-15T06:51:17;14.70;71.10
418;DHT22;49;48.530;9.200;2022-11-15T06:53:48;14.80;70.20
418;DHT22;49;48.530;9.200;2022-11-15T06:56:28;14.90;62.50
418;DHT22;49;48.530;9.200;2022-11-15T06:59:06;14.70;62.00
418;DHT22;49;48.530;9.200;2022-11-15T07:01:55;14.50;65.60
418;DHT22;49;48.530;9.200;2022-11-15T07:04:34;14.40;63.10
418;DHT22;49;48.530;9.200;2022-11-15T07:07:33;14.20;55.90
418;DHT22;49;48.530;9.200;2022-11-15T07:10:27;14.60;67.70
418;DHT22;49;48.530;9.200;2022-11-15T07:13:07;15.00;66.30
418;DHT22;49;48.530;9.200;2022-11-15T07:15:53;15.10;65.60
418;DHT22;49;48.530;9.200;2022-11-15T07:18:44;14.90;66.90
418;DHT22;49;48.530;9.200;2022-11-15T07:21:27;15.30;64.00
418;DHT22;49;48.530;9.200;2022-11-15T07:24:13;15.40;62.90
418;DHT22;49;48.530;9.200;2022-11-15T07:27:04;15.30;57.60
418;DHT22;49;48.530;9.200;2022-11-15T07:29:50;15.30;62.70
418;DHT22;49;48.530;9.200;2022-11-15T07:36:06;15.10;61.50
418;DHT22;49;48.530;9.200;2022-11-15T07:38:48;14.90;59.50
418;DHT22;49;48.530;9.200;2022-11-15T07:41:38;15.20;54.80
418;DHT22;49;48.530;9.200;2022-11-15T07:47:57;15.50;54.50
418;DHT22;49;48.530;9.200;2022-11-15T07:54:09;15.90;57.60
418;DHT22;49;48.530;9.200;2022-11-15T08:03:26;16.30;53.90
418;DHT22;49;48.530;9.200;2022-11-15T08:06:23;15.70;51.10
418;DHT22;49;48.530;9.200;2022-11-15T08:09:21;15.90;54.90
418;DHT22;49;48.530;9.200;2022-11-15T08:12:06;16.20;54.00
418;DHT22;49;48.530;9.200;2022-11-15T08:14:52;16.40;53.90
418;DHT22;49;48.530;9.200;2022-11-15T08:17:42;16.50;54.70
418;DHT22;49;48.530;9.200;2022-11-15T08:20:51;16.30;55.30
418;DHT22;49;48.530;9.200;2022-11-15T08:27:01;16.80;52.70
418;DHT22;49;48.530;9.200;2022-11-15T08:29:42;16.80;51.80
418;DHT22;49;48.530;9.200;2022-11-15T08:32:25;16.60;51.40
418;DHT22;49;48.530;9.200;2022-11-15T08:35:01;16.70;55.00
418;DHT22;49;48.530;9.200;2022-11-15T08:37:56;16.60;54.80
418;DHT22;49;48.530;9.200;2022-11-15T08:40:37;16.60;54.20
418;DHT22;49;48.530;9.200;2022-11-15T08:43:40;16.80;53.90
418;DHT22;49;48.530;9.200;2022-11-15T08:46:36;16.80;49.70
418;DHT22;49;48.530;9.200;2022-11-15T08:49:16;16.80;54.80
418;DHT22;49;48.530;9.200;2022-11-15T08:51:53;17.00;52.00
418;DHT22;49;48.530;9.200;2022-11-15T08:54:40;17.00;51.30
418;DHT22;49;48.530;9.200;2022-11-15T08:57:28;17.10;49.90
418;DHT22;49;48.530;9.200;2022-11-15T09:00:02;17.30;49.50
418;DHT22;49;48.530;9.200;2022-11-15T09:02:36;17.30;50.20
418;DHT22;49;48.530;9.200;2022-11-15T09:05:12;17.40;51.80
418;DHT22;49;48.530;9.200;2022-11-15T09:07:50;17.30;50.70
418;DHT22;49;48.530;9.200;2022-11-15T09:10:39;17.30;48.70
418;DHT22;49;48.530;9.200;2022-11-15T09:13:26;17.10;48.70
418;DHT22;49;48.530;9.200;2022-11-15T09:16:10;17.00;50.10
418;DHT22;49;48.530;9.200;2022-11-15T09:18:58;17.00;48.50
418;DHT22;49;48.530;9.200;2022-11-15T09:21:38;16.80;49.80
418;DHT22;49;48.530;9.200;2022-11-15T09:24:14;17.10;49.00
418;DHT22;49;48.530;9.200;2022-11-15T09:27:03;17.10;49.90
418;DHT22;49;48.530;9.200;2022-11-15T09:29:35;17.00;52.90
418;DHT22;49;48.530;9.200;2022-11-15T09:32:13;17.40;51.30
418;DHT22;49;48.530;9.200;2022-11-15T09:34:51;17.50;51.20
418;DHT22;49;48.530;9.200;2022-11-15T09:37:32;17.70;49.40
418;DHT22;49;48.530;9.200;2022-11-15T09:40:13;17.90;49.80
418;DHT22;49;48.530;9.200;2022-11-15T09:46:24;17.80;47.50
418;DHT22;49;48.530;9.200;2022-11-15T09:49:13;17.80;49.70
418;DHT22;49;48.530;9.200;2022-11-15T09:51:54;17.90;49.40
418;DHT22;49;48.530;9.200;2022-11-15T09:54:48;18.00;49.10
418;DHT22;49;48.530;9.200;2022-11-15T10:08:11;18.40;46.90
418;DHT22;49;48.530;9.200;2022-11-15T10:11:11;18.60;46.30
418;DHT22;49;48.530;9.200;2022-11-15T10:20:17;18.60;43.30
418;DHT22;49;48.530;9.200;2022-11-15T10:23:05;17.80;43.40
418;DHT22;49;48.530;9.200;2022-11-15T10:26:01;17.50;47.80
418;DHT22;49;48.530;9.200;2022-11-15T10:28:42;17.80;48.80
418;DHT22;49;48.530;9.200;2022-11-15T10:31:44;18.20;47.20
418;DHT22;49;48.530;9.200;2022-11-15T10:35:08;18.30;45.00
418;DHT22;49;48.530;9.200;2022-11-15T10:38:16;18.60;44.60
418;DHT22;49;48.530;9.200;2022-11-15T10:41:16;18.70;44.90
418;DHT22;49;48.530;9.200;2022-11-15T10:44:46;19.00;43.60
418;DHT22;49;48.530;9.200;2022-11-15T10:47:24;17.80;48.80
418;DHT22;49;48.530;9.200;2022-11-15T10:50:27;17.70;51.20
418;DHT22;49;48.530;9.200;2022-11-15T10:53:10;17.70;52.40
418;DHT22;49;48.530;9.200;2022-11-15T10:56:06;17.80;51.50
418;DHT22;49;48.530;9.200;2022-11-15T10:58:49;17.40;53.00
418;DHT22;49;48.530;9.200;2022-11-15T11:01:25;17.40;54.60
418;DHT22;49;48.530;9.200;2022-11-15T11:03:59;17.50;52.20
418;DHT22;49;48.530;9.200;2022-11-15T11:07:08;17.00;57.10
418;DHT22;49;48.530;9.200;2022-11-15T11:10:18;17.00;54.90
418;DHT22;49;48.530;9.200;2022-11-15T11:13:37;17.00;56.40
418;DHT22;49;48.530;9.200;2022-11-15T11:16:47;16.90;57.60
418;DHT22;49;48.530;9.200;2022-11-15T11:19:55;17.40;56.30
418;DHT22;49;48.530;9.200;2022-11-15T11:22:59;17.60;56.00
418;DHT22;49;48.530;9.200;2022-11-15T11:33:13;18.80;48.30
418;DHT22;49;48.530;9.200;2022-11-15T11:36:31;18.60;47.40
418;DHT22;49;48.530;9.200;2022-11-15T11:56:27;19.10;45.30
418;DHT22;49;48.530;9.200;2022-11-15T11:59:16;19.20;43.80
418;DHT22;49;48.530;9.200;2022-11-15T12:02:15;19.30;42.60
418;DHT22;49;48.530;9.200;2022-11-15T12:05:03;19.40;42.80
418;DHT22;49;48.530;9.200;2022-11-15T12:07:47;19.50;42.80
418;DHT22;49;48.530;9.200;2022-11-15T12:10:28;19.50;43.00
418;DHT22;49;48.530;9.200;2022-11-15T12:13:15;19.50;42.00
418;DHT22;49;48.530;9.200;2022-11-15T12:16:09;19.50;42.50
418;DHT22;49;48.530;9.200;2022-11-15T12:18:47;19.60;42.90
418;DHT22;49;48.530;9.200;2022-11-15T12:21:27;19.40;41.10
418;DHT22;49;48.530;9.200;2022-11-15T12:24:05;19.40;42.80
418;DHT22;49;48.530;9.200;2022-11-15T12:26:40;19.10;41.80
418;DHT22;49;48.530;9.200;2022-11-15T12:29:35;18.80;44.20
418;DHT22;49;48.530;9.200;2022-11-15T12:32:14;19.00;43.60
418;DHT22;49;48.530;9.200;2022-11-15T12:34:50;19.00;44.30
418;DHT22;49;48.530;9.200;2022-11-15T12:37:52;19.10;43.70
418;DHT22;49;48.530;9.200;2022-11-15T12:40:34;19.20;45.20
418;DHT22;49;48.530;9.200;2022-11-15T12:43:37;19.30;44.80
418;DHT22;49;48.530;9.200;2022-11-15T12:46:18;19.30;43.30
418;DHT22;49;48.530;9.200;2022-11-15T12:48:52;19.20;43.60
418;DHT22;49;48.530;9.200;2022-11-15T12:52:03;19.40;43.00
418;DHT22;49;48.530;9.200;2022-11-15T12:55:02;19.40;44.00
418;DHT22;49;48.530;9.200;2022-11-15T12:57:42;19.60;42.30
418;DHT22;49;48.530;9.200;2022-11-15T13:00:45;19.40;41.90
418;DHT22;49;48.530;9.200;2022-11-15T13:03:31;19.30;42.70
418;DHT22;49;48.530;9.200;2022-11-15T13:08:54;19.70;42.30
418;DHT22;49;48.530;9.200;2022-11-15T13:11:51;19.80;39.40
418;DHT22;49;48.530;9.200;2022-11-15T13:14:51;19.90;37.30
418;DHT22;49;48.530;9.200;2022-11-15T13:17:26;19.60;36.90
418;DHT22;49;48.530;9.200;2022-11-15T13:20:17;19.60;39.70
418;DHT22;49;48.530;9.200;2022-11-15T13:22:49;19.80;39.80
418;DHT22;49;48.530;9.200;2022-11-15T13:28:32;19.90;37.50
418;DHT22;49;48.530;9.200;2022-11-15T13:31:24;19.90;37.40
418;DHT22;49;48.530;9.200;2022-11-15T13:34:21;20.00;37.20
418;DHT22;49;48.530;9.200;2022-11-15T13:37:03;20.00;37.50
418;DHT22;49;48.530;9.200;2022-11-15T13:39:40;20.00;37.70
418;DHT22;49;48.530;9.200;2022-11-15T13:42:17;19.80;38.00
418;DHT22;49;48.530;9.200;2022-11-15T13:45:03;19.70;38.30
418;DHT22;49;48.530;9.200;2022-11-15T13:47:34;19.50;38.50
418;DHT22;49;48.530;9.200;2022-11-15T13:50:13;19.60;39.90
418;DHT22;49;48.530;9.200;2022-11-15T13:53:15;19.70;41.10
418;DHT22;49;48.530;9.200;2022-11-15T13:55:50;19.60;42.50
418;DHT22;49;48.530;9.200;2022-11-15T13:58:34;19.40;40.30
418;DHT22;49;48.530;9.200;2022-11-15T14:01:14;19.40;41.80
418;DHT22;49;48.530;9.200;2022-11-15T14:03:56;19.50;42.30
418;DHT22;49;48.530;9.200;2022-11-15T14:06:44;19.30;43.10
418;DHT22;49;48.530;9.200;2022-11-15T14:09:33;19.00;44.20
418;DHT22;49;48.530;9.200;2022-11-15T14:12:29;18.90;47.20
418;DHT22;49;48.530;9.200;2022-11-15T14:15:24;19.00;46.10
418;DHT22;49;48.530;9.200;2022-11-15T14:18:06;18.80;46.40
418;DHT22;49;48.530;9.200;2022-11-15T14:24:18;18.70;48.70
418;DHT22;49;48.530;9.200;2022-11-15T14:30:22;18.90;50.80
418;DHT22;49;48.530;9.200;2022-11-15T14:33:00;18.40;53.20
418;DHT22;49;48.530;9.200;2022-11-15T14:35:38;18.50;52.40
418;DHT22;49;48.530;9.200;2022-11-15T14:38:22;18.60;52.30
418;DHT22;49;48.530;9.200;2022-11-15T14:40:54;18.70;52.30
418;DHT22;49;48.530;9.200;2022-11-15T14:43:37;18.60;51.10
418;DHT22;49;48.530;9.200;2022-11-15T14:46:14;18.70;49.80
418;DHT22;49;48.530;9.200;2022-11-15T14:48:49;18.70;49.50
418;DHT22;49;48.530;9.200;2022-11-15T14:51:43;18.90;48.90
418;DHT22;49;48.530;9.200;2022-11-15T14:54:17;18.90;48.50
418;DHT22;49;48.530;9.200;2022-11-15T14:56:52;19.00;48.40
418;DHT22;49;48.530;9.200;2022-11-15T14:59:31;19.00;47.90
418;DHT22;49;48.530;9.200;2022-11-15T15:02:18;19.10;47.60
418;DHT22;49;48.530;9.200;2022-11-15T15:04:48;19.10;48.10
418;DHT22;49;48.530;9.200;2022-11-15T15:14:01;18.70;49.90
418;DHT22;49;48.530;9.200;2022-11-15T15:17:09;18.40;50.70
418;DHT22;49;48.530;9.200;2022-11-15T15:19:58;18.60;51.90
418;DHT22;49;48.530;9.200;2022-11-15T15:23:27;18.70;51.30
418;DHT22;49;48.530;9.200;2022-11-15T15:30:00;18.80;50.00
418;DHT22;49;48.530;9.200;2022-11-15T17:13:26;17.10;64.10
418;DHT22;49;48.530;9.200;2022-11-15T17:20:22;17.00;64.80
418;DHT22;49;48.530;9.200;2022-11-15T17:50:50;17.70;60.30
418;DHT22;49;48.530;9.200;2022-11-15T18:27:24;17.30;57.20
418;DHT22;49;48.530;9.200;2022-11-15T18:33:21;17.70;58.90
418;DHT22;49;48.530;9.200;2022-11-15T18:36:20;17.80;57.40
418;DHT22;49;48.530;9.200;2022-11-15T18:39:20;17.80;55.50
418;DHT22;49;48.530;9.200;2022-11-15T18:48:55;17.50;53.80
418;DHT22;49;48.530;9.200;2022-11-15T18:51:51;17.50;55.20
418;DHT22;49;48.530;9.200;2022-11-15T18:54:37;17.10;54.90
418;DHT22;49;48.530;9.200;2022-11-15T18:57:28;16.90;60.30
418;DHT22;49;48.530;9.200;2022-11-15T18:59:58;16.10;63.90
418;DHT22;49;48.530;9.200;2022-11-15T19:02:39;16.10;63.10
418;DHT22;49;48.530;9.200;2022-11-15T19:15:16;16.90;58.30
418;DHT22;49;48.530;9.200;2022-11-15T20:10:04;18.50;50.30
418;DHT22;49;48.530;9.200;2022-11-15T20:12:37;18.50;51.00
418;DHT22;49;48.530;9.200;2022-11-15T20:18:42;17.90;49.20
418;DHT22;49;48.530;9.200;2022-11-15T20:27:12;17.30;60.90
418;DHT22;49;48.530;9.200;2022-11-15T21:14:38;18.20;55.10
418;DHT22;49;48.530;9.200;2022-11-15T21:21:08;18.30;53.40
418;DHT22;49;48.530;9.200;2022-11-15T21:23:40;17.80;49.60
418;DHT22;49;48.530;9.200;2022-11-15T21:30:11;17.80;56.10
418;DHT22;49;48.530;9.200;2022-11-15T21:33:03;17.90;56.30
418;DHT22;49;48.530;9.200;2022-11-15T22:00:30;17.60;56.50
418;DHT22;49;48.530;9.200;2022-11-15T22:07:12;18.10;55.40
418;DHT22;49;48.530;9.200;2022-11-15T22:10:09;18.10;55.50
418;DHT22;49;48.530;9.200;2022-11-15T22:12:55;18.20;55.20
418;DHT22;49;48.530;9.200;2022-11-15T22:15:54;18.40;54.60
418;DHT22;49;48.530;9.200;2022-11-15T22:21:13;18.30;53.70
418;DHT22;49;48.530;9.200;2022-11-15T22:23:51;18.20;54.30
418;DHT22;49;48.530;9.200;2022-11-15T22:26:41;18.10;53.50
418;DHT22;49;48.530;9.200;2022-11-15T22:29:18;18.20;55.00
418;DHT22;49;48.530;9.200;2022-11-15T22:31:53;18.20;54.20
418;DHT22;49;48.530;9.200;2022-11-15T22:41:06;18.30;54.60
418;DHT22;49;48.530;9.200;2022-11-15T22:50:49;16.80;58.80
418;DHT22;49;48.530;9.200;2022-11-15T22:53:39;16.10;65.60
418;DHT22;49;48.530;9.200;2022-11-15T23:00:00;16.50;67.30
418;DHT22;49;48.530;9.200;2022-11-15T23:02:58;16.60;66.60
418;DHT22;49;48.530;9.200;2022-11-15T23:16:12;15.80;74.20
418;DHT22;49;48.530;9.200;2022-11-15T23:19:49;15.90;72.50
418;DHT22;49;48.530;9.200;2022-11-15T23:22:39;15.50;76.30
418;DHT22;49;48.530;9.200;2022-11-15T23:42:42;16.00;76.40
418;DHT22;49;48.530;9.200;2022-11-15T23:45:56;16.50;69.30
418;DHT22;49;48.530;9.200;2022-11-15T23:49:12;16.60;70.00
418;DHT22;49;48.530;9.200;2022-11-15T23:52:22;17.00;66.40
