sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
14689;BME280;7432;48.728;9.154;2022-08-30T00:01:04;96806.53;;;17.94;75.70
14689;BME280;7432;48.728;9.154;2022-08-30T00:03:34;96804.94;;;17.86;76.09
14689;BME280;7432;48.728;9.154;2022-08-30T00:06:01;96797.47;;;17.76;76.39
14689;BME280;7432;48.728;9.154;2022-08-30T00:08:30;96798.91;;;17.72;76.39
14689;BME280;7432;48.728;9.154;2022-08-30T00:10:56;96795.09;;;17.75;76.75
14689;BME280;7432;48.728;9.154;2022-08-30T00:13:23;96803.72;;;17.75;77.08
14689;BME280;7432;48.728;9.154;2022-08-30T00:15:50;96801.88;;;17.69;77.13
14689;BME280;7432;48.728;9.154;2022-08-30T00:18:17;96800.88;;;17.70;76.99
14689;BME280;7432;48.728;9.154;2022-08-30T00:20:47;96808.69;;;17.70;77.20
14689;BME280;7432;48.728;9.154;2022-08-30T00:23:14;96806.06;;;17.70;77.53
14689;BME280;7432;48.728;9.154;2022-08-30T00:25:41;96808.91;;;17.69;77.72
14689;BME280;7432;48.728;9.154;2022-08-30T00:28:09;96812.91;;;17.65;77.86
14689;BME280;7432;48.728;9.154;2022-08-30T00:30:36;96807.06;;;17.63;78.30
14689;BME280;7432;48.728;9.154;2022-08-30T00:33:03;96803.19;;;17.52;78.63
14689;BME280;7432;48.728;9.154;2022-08-30T00:35:30;96811.47;;;17.56;78.39
14689;BME280;7432;48.728;9.154;2022-08-30T00:37:58;96813.00;;;17.50;78.47
14689;BME280;7432;48.728;9.154;2022-08-30T00:40:25;96805.38;;;17.49;78.18
14689;BME280;7432;48.728;9.154;2022-08-30T00:42:54;96811.59;;;17.48;78.75
14689;BME280;7432;48.728;9.154;2022-08-30T00:45:24;96807.22;;;17.48;78.48
14689;BME280;7432;48.728;9.154;2022-08-30T00:47:51;96807.22;;;17.48;78.83
14689;BME280;7432;48.728;9.154;2022-08-30T00:50:21;96812.00;;;17.45;78.95
14689;BME280;7432;48.728;9.154;2022-08-30T00:52:49;96813.63;;;17.46;78.93
14689;BME280;7432;48.728;9.154;2022-08-30T00:55:20;96809.38;;;17.45;78.47
14689;BME280;7432;48.728;9.154;2022-08-30T00:57:47;96807.19;;;17.42;78.71
14689;BME280;7432;48.728;9.154;2022-08-30T01:00:16;96801.53;;;17.38;79.07
14689;BME280;7432;48.728;9.154;2022-08-30T01:02:43;96809.34;;;17.38;79.07
14689;BME280;7432;48.728;9.154;2022-08-30T01:05:11;96810.16;;;17.39;79.29
14689;BME280;7432;48.728;9.154;2022-08-30T01:07:39;96807.78;;;17.44;79.22
14689;BME280;7432;48.728;9.154;2022-08-30T01:10:07;96809.78;;;17.42;79.23
14689;BME280;7432;48.728;9.154;2022-08-30T01:12:36;96808.38;;;17.39;79.54
14689;BME280;7432;48.728;9.154;2022-08-30T01:15:04;96805.16;;;17.37;79.47
14689;BME280;7432;48.728;9.154;2022-08-30T01:17:31;96811.34;;;17.36;79.78
14689;BME280;7432;48.728;9.154;2022-08-30T01:20:00;96807.72;;;17.31;79.94
14689;BME280;7432;48.728;9.154;2022-08-30T01:22:32;96805.34;;;17.29;79.81
14689;BME280;7432;48.728;9.154;2022-08-30T01:25:04;96800.72;;;17.31;80.23
14689;BME280;7432;48.728;9.154;2022-08-30T01:27:34;96811.31;;;17.23;80.83
14689;BME280;7432;48.728;9.154;2022-08-30T01:30:03;96807.09;;;17.22;80.83
14689;BME280;7432;48.728;9.154;2022-08-30T01:32:30;96805.06;;;17.17;81.04
14689;BME280;7432;48.728;9.154;2022-08-30T01:34:57;96800.25;;;17.14;81.31
14689;BME280;7432;48.728;9.154;2022-08-30T01:37:26;96810.88;;;17.13;81.40
14689;BME280;7432;48.728;9.154;2022-08-30T01:39:53;96804.44;;;17.09;81.72
14689;BME280;7432;48.728;9.154;2022-08-30T01:42:21;96812.03;;;17.10;81.76
14689;BME280;7432;48.728;9.154;2022-08-30T01:44:48;96814.84;;;17.09;81.93
14689;BME280;7432;48.728;9.154;2022-08-30T01:47:15;96814.41;;;17.05;81.85
14689;BME280;7432;48.728;9.154;2022-08-30T01:49:43;96823.03;;;17.06;81.92
14689;BME280;7432;48.728;9.154;2022-08-30T01:52:11;96816.41;;;17.03;82.03
14689;BME280;7432;48.728;9.154;2022-08-30T01:54:40;96820.97;;;16.95;82.70
14689;BME280;7432;48.728;9.154;2022-08-30T01:57:09;96820.34;;;16.93;82.84
14689;BME280;7432;48.728;9.154;2022-08-30T01:59:39;96822.91;;;16.86;82.69
14689;BME280;7432;48.728;9.154;2022-08-30T02:02:07;96813.09;;;16.82;83.31
14689;BME280;7432;48.728;9.154;2022-08-30T02:04:34;96816.63;;;16.74;83.23
14689;BME280;7432;48.728;9.154;2022-08-30T02:07:01;96812.84;;;16.77;83.50
14689;BME280;7432;48.728;9.154;2022-08-30T02:09:28;96812.38;;;16.67;84.27
14689;BME280;7432;48.728;9.154;2022-08-30T02:11:55;96821.63;;;16.69;84.19
14689;BME280;7432;48.728;9.154;2022-08-30T02:14:21;96815.59;;;16.69;84.35
14689;BME280;7432;48.728;9.154;2022-08-30T02:16:49;96810.78;;;16.66;84.56
14689;BME280;7432;48.728;9.154;2022-08-30T02:19:16;96814.59;;;16.70;84.61
14689;BME280;7432;48.728;9.154;2022-08-30T02:21:42;96814.78;;;16.68;84.34
14689;BME280;7432;48.728;9.154;2022-08-30T02:24:09;96813.19;;;16.67;85.10
14689;BME280;7432;48.728;9.154;2022-08-30T02:26:35;96814.59;;;16.70;85.02
14689;BME280;7432;48.728;9.154;2022-08-30T02:29:02;96807.81;;;16.69;84.55
14689;BME280;7432;48.728;9.154;2022-08-30T02:31:30;96804.41;;;16.68;85.03
14689;BME280;7432;48.728;9.154;2022-08-30T02:33:57;96803.41;;;16.69;84.60
14689;BME280;7432;48.728;9.154;2022-08-30T02:36:24;96798.38;;;16.68;84.32
14689;BME280;7432;48.728;9.154;2022-08-30T02:38:51;96794.56;;;16.64;84.46
14689;BME280;7432;48.728;9.154;2022-08-30T02:41:18;96795.75;;;16.61;84.64
14689;BME280;7432;48.728;9.154;2022-08-30T02:43:45;96783.91;;;16.58;84.57
14689;BME280;7432;48.728;9.154;2022-08-30T02:46:12;96797.13;;;16.57;84.78
14689;BME280;7432;48.728;9.154;2022-08-30T02:48:38;96794.31;;;16.58;84.69
14689;BME280;7432;48.728;9.154;2022-08-30T02:51:09;96798.09;;;16.56;85.00
14689;BME280;7432;48.728;9.154;2022-08-30T02:53:36;96796.31;;;16.56;85.22
14689;BME280;7432;48.728;9.154;2022-08-30T02:56:02;96804.66;;;16.52;85.01
14689;BME280;7432;48.728;9.154;2022-08-30T02:58:29;96783.78;;;16.45;85.62
14689;BME280;7432;48.728;9.154;2022-08-30T03:00:56;96789.56;;;16.41;85.88
14689;BME280;7432;48.728;9.154;2022-08-30T03:03:22;96787.78;;;16.41;85.63
14689;BME280;7432;48.728;9.154;2022-08-30T03:05:49;96790.56;;;16.40;86.15
14689;BME280;7432;48.728;9.154;2022-08-30T03:08:17;96786.75;;;16.42;85.34
14689;BME280;7432;48.728;9.154;2022-08-30T03:10:44;96787.53;;;16.36;85.65
14689;BME280;7432;48.728;9.154;2022-08-30T03:13:10;96783.94;;;16.37;85.71
14689;BME280;7432;48.728;9.154;2022-08-30T03:15:37;96784.94;;;16.36;85.58
14689;BME280;7432;48.728;9.154;2022-08-30T03:18:05;96779.91;;;16.35;85.88
14689;BME280;7432;48.728;9.154;2022-08-30T03:20:32;96782.88;;;16.32;86.22
14689;BME280;7432;48.728;9.154;2022-08-30T03:23:00;96773.69;;;16.29;85.95
14689;BME280;7432;48.728;9.154;2022-08-30T03:25:28;96776.84;;;16.25;86.44
14689;BME280;7432;48.728;9.154;2022-08-30T03:27:55;96766.03;;;16.21;86.29
14689;BME280;7432;48.728;9.154;2022-08-30T03:30:21;96775.81;;;16.19;86.87
14689;BME280;7432;48.728;9.154;2022-08-30T03:32:48;96774.78;;;16.20;86.77
14689;BME280;7432;48.728;9.154;2022-08-30T03:35:15;96773.94;;;16.13;86.87
14689;BME280;7432;48.728;9.154;2022-08-30T03:37:42;96776.56;;;16.13;87.25
14689;BME280;7432;48.728;9.154;2022-08-30T03:40:11;96770.13;;;16.09;87.29
14689;BME280;7432;48.728;9.154;2022-08-30T03:42:39;96772.06;;;16.00;88.28
14689;BME280;7432;48.728;9.154;2022-08-30T03:45:07;96772.06;;;16.00;88.09
14689;BME280;7432;48.728;9.154;2022-08-30T03:47:34;96762.66;;;15.99;88.27
14689;BME280;7432;48.728;9.154;2022-08-30T03:50:00;96766.22;;;15.98;88.13
14689;BME280;7432;48.728;9.154;2022-08-30T03:52:27;96768.66;;;16.00;87.99
14689;BME280;7432;48.728;9.154;2022-08-30T03:54:53;96772.59;;;15.96;88.27
14689;BME280;7432;48.728;9.154;2022-08-30T03:57:20;96780.03;;;15.99;87.90
14689;BME280;7432;48.728;9.154;2022-08-30T03:59:48;96782.00;;;15.97;87.94
14689;BME280;7432;48.728;9.154;2022-08-30T04:02:14;96772.00;;;15.94;88.17
14689;BME280;7432;48.728;9.154;2022-08-30T04:04:40;96779.16;;;15.92;88.27
14689;BME280;7432;48.728;9.154;2022-08-30T04:07:07;96775.28;;;15.81;88.73
14689;BME280;7432;48.728;9.154;2022-08-30T04:09:34;96769.72;;;15.84;88.58
14689;BME280;7432;48.728;9.154;2022-08-30T04:12:01;96771.88;;;15.81;88.78
14689;BME280;7432;48.728;9.154;2022-08-30T04:14:27;96776.00;;;15.75;88.94
14689;BME280;7432;48.728;9.154;2022-08-30T04:16:55;96777.88;;;15.81;88.96
14689;BME280;7432;48.728;9.154;2022-08-30T04:19:22;96778.41;;;15.77;88.75
14689;BME280;7432;48.728;9.154;2022-08-30T04:21:48;96777.34;;;15.71;88.75
14689;BME280;7432;48.728;9.154;2022-08-30T04:24:15;96785.44;;;15.76;88.60
14689;BME280;7432;48.728;9.154;2022-08-30T04:26:42;96783.59;;;15.77;89.09
14689;BME280;7432;48.728;9.154;2022-08-30T04:29:08;96784.78;;;15.74;88.79
14689;BME280;7432;48.728;9.154;2022-08-30T04:31:35;96788.19;;;15.75;88.95
14689;BME280;7432;48.728;9.154;2022-08-30T04:34:03;96793.56;;;15.73;89.36
14689;BME280;7432;48.728;9.154;2022-08-30T04:36:30;96778.53;;;15.69;89.21
14689;BME280;7432;48.728;9.154;2022-08-30T04:38:56;96786.88;;;15.64;89.21
14689;BME280;7432;48.728;9.154;2022-08-30T04:41:23;96779.72;;;15.66;89.51
14689;BME280;7432;48.728;9.154;2022-08-30T04:43:49;96790.53;;;15.70;88.94
14689;BME280;7432;48.728;9.154;2022-08-30T04:46:16;96793.50;;;15.67;89.81
14689;BME280;7432;48.728;9.154;2022-08-30T04:48:44;96800.47;;;15.66;89.54
14689;BME280;7432;48.728;9.154;2022-08-30T04:51:14;96796.19;;;15.73;89.26
14689;BME280;7432;48.728;9.154;2022-08-30T04:53:43;96794.19;;;15.75;89.06
14689;BME280;7432;48.728;9.154;2022-08-30T04:56:11;96801.00;;;15.76;89.15
14689;BME280;7432;48.728;9.154;2022-08-30T04:58:40;96802.84;;;15.82;89.08
14689;BME280;7432;48.728;9.154;2022-08-30T05:01:11;96804.91;;;15.87;88.86
14689;BME280;7432;48.728;9.154;2022-08-30T05:03:37;96810.50;;;15.90;88.26
14689;BME280;7432;48.728;9.154;2022-08-30T05:06:04;96818.38;;;15.97;88.24
14689;BME280;7432;48.728;9.154;2022-08-30T05:08:32;96823.44;;;16.05;88.22
14689;BME280;7432;48.728;9.154;2022-08-30T05:11:02;96826.91;;;16.12;87.65
14689;BME280;7432;48.728;9.154;2022-08-30T05:13:29;96824.75;;;16.16;88.06
14689;BME280;7432;48.728;9.154;2022-08-30T05:15:55;96828.25;;;16.29;87.81
14689;BME280;7432;48.728;9.154;2022-08-30T05:18:22;96833.19;;;16.45;87.27
14689;BME280;7432;48.728;9.154;2022-08-30T05:20:48;96838.19;;;16.68;86.97
14689;BME280;7432;48.728;9.154;2022-08-30T05:23:15;96832.94;;;16.89;86.60
14689;BME280;7432;48.728;9.154;2022-08-30T05:25:42;96841.84;;;17.08;85.81
14689;BME280;7432;48.728;9.154;2022-08-30T05:28:10;96832.72;;;17.25;85.68
14689;BME280;7432;48.728;9.154;2022-08-30T05:30:36;96822.78;;;17.42;85.30
14689;BME280;7432;48.728;9.154;2022-08-30T05:33:03;96830.69;;;17.55;84.70
14689;BME280;7432;48.728;9.154;2022-08-30T05:35:30;96828.72;;;17.63;84.63
14689;BME280;7432;48.728;9.154;2022-08-30T05:37:57;96827.16;;;17.75;84.40
14689;BME280;7432;48.728;9.154;2022-08-30T05:40:23;96827.75;;;17.84;82.03
14689;BME280;7432;48.728;9.154;2022-08-30T05:42:51;96816.38;;;17.98;80.18
14689;BME280;7432;48.728;9.154;2022-08-30T05:45:17;96816.38;;;17.98;79.66
14689;BME280;7432;48.728;9.154;2022-08-30T05:47:44;96825.22;;;18.10;78.55
14689;BME280;7432;48.728;9.154;2022-08-30T05:50:12;96823.44;;;18.30;77.49
14689;BME280;7432;48.728;9.154;2022-08-30T05:52:40;96819.00;;;18.31;77.63
14689;BME280;7432;48.728;9.154;2022-08-30T05:55:08;96820.22;;;18.35;77.35
14689;BME280;7432;48.728;9.154;2022-08-30T05:57:37;96823.00;;;18.33;77.42
14689;BME280;7432;48.728;9.154;2022-08-30T06:00:09;96825.63;;;18.40;77.04
14689;BME280;7432;48.728;9.154;2022-08-30T06:02:36;96824.25;;;18.51;78.00
14689;BME280;7432;48.728;9.154;2022-08-30T06:05:03;96825.06;;;18.51;77.58
14689;BME280;7432;48.728;9.154;2022-08-30T06:07:29;96820.66;;;18.65;76.78
14689;BME280;7432;48.728;9.154;2022-08-30T06:09:56;96830.03;;;18.92;76.27
14689;BME280;7432;48.728;9.154;2022-08-30T06:12:22;96825.78;;;19.11;75.50
14689;BME280;7432;48.728;9.154;2022-08-30T06:14:49;96831.94;;;19.29;75.10
14689;BME280;7432;48.728;9.154;2022-08-30T06:17:17;96833.53;;;19.43;74.67
14689;BME280;7432;48.728;9.154;2022-08-30T06:19:43;96844.78;;;19.50;74.20
14689;BME280;7432;48.728;9.154;2022-08-30T06:22:10;96833.63;;;19.75;73.84
14689;BME280;7432;48.728;9.154;2022-08-30T06:24:37;96839.16;;;20.23;71.34
14689;BME280;7432;48.728;9.154;2022-08-30T06:27:04;96845.09;;;20.67;69.86
14689;BME280;7432;48.728;9.154;2022-08-30T06:29:30;96845.09;;;21.10;67.89
14689;BME280;7432;48.728;9.154;2022-08-30T06:31:57;96847.56;;;22.37;63.95
14689;BME280;7432;48.728;9.154;2022-08-30T06:34:25;96847.22;;;23.50;58.98
14689;BME280;7432;48.728;9.154;2022-08-30T06:36:52;96842.41;;;24.76;55.55
