sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:00:15;3.90;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:01:20;5.90;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:02:24;4.40;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:03:29;3.90;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:04:33;4.70;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:05:38;7.30;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:06:42;7.00;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:07:47;4.30;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:08:51;5.20;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:09:56;4.30;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:11:00;4.20;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:12:06;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:13:10;7.40;;;4.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:14:15;4.20;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:15:19;4.70;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:16:24;4.40;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:17:31;4.50;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:18:35;4.60;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:19:39;6.20;;;4.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:20:44;4.40;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:21:48;4.80;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:22:53;4.80;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:23:57;5.10;;;4.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:25:02;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:26:07;4.50;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:27:12;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:28:16;4.60;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:29:20;4.70;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:30:25;4.50;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:31:29;5.50;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:32:35;4.60;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:33:39;4.90;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:34:45;4.10;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:35:49;4.30;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:36:54;4.70;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:37:59;4.30;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:39:03;4.30;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:40:08;3.80;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:41:12;5.10;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:42:17;4.00;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:43:21;4.50;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:44:26;4.10;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:45:30;4.40;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:46:39;4.60;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:47:43;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:48:48;3.70;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:49:52;4.40;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:50:57;4.00;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:52:02;3.90;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:53:07;4.40;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:54:12;3.80;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:55:17;4.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:56:21;3.90;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:57:26;3.90;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:58:31;3.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T00:59:35;6.90;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:00:40;3.20;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:01:44;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:02:49;3.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:03:53;4.20;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:04:57;3.70;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:06:02;3.80;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:07:08;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:08:13;4.90;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:09:18;4.10;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:10:23;3.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:11:27;4.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:12:33;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:13:37;4.20;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:14:42;4.00;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:15:46;4.40;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:16:50;4.00;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:17:55;3.90;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:18:59;4.50;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:20:05;3.90;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:21:22;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:24:26;3.80;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:25:40;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:26:50;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:27:55;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:29:02;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:30:09;3.50;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:31:15;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:32:19;4.30;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:33:24;3.70;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:34:29;4.80;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:35:34;3.50;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:36:39;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:37:45;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:38:51;4.30;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:39:55;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:40:59;3.30;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:42:04;3.30;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:43:08;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:44:13;3.90;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:45:17;3.20;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:46:21;3.90;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:47:27;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:48:32;3.80;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:49:36;3.90;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:50:41;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:51:45;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:52:49;4.10;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:53:54;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:54:58;4.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:56:02;3.80;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:57:07;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:58:11;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T01:59:16;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:00:20;3.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:01:24;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:02:29;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:03:33;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:04:37;4.10;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:05:42;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:06:47;2.80;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:07:51;3.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:08:57;3.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:10:01;3.10;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:11:06;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:12:10;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:13:15;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:14:19;2.90;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:15:23;3.70;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:16:28;3.40;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:17:32;3.00;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:18:36;4.80;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:19:41;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:20:45;4.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:21:49;3.70;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:22:54;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:23:58;4.00;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:25:03;3.40;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:26:08;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:27:13;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:28:17;3.90;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:29:22;3.40;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:30:26;4.00;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:31:30;3.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:32:35;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:33:39;3.80;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:34:43;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:35:50;3.80;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:36:54;3.20;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:37:59;3.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:39:03;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:40:09;4.50;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:41:13;4.60;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:42:18;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:43:22;3.20;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:44:27;3.50;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:45:32;3.60;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:46:36;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:47:41;5.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:48:45;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:49:49;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:50:54;3.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:52:00;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:53:09;3.70;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:54:13;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:55:17;4.80;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:56:22;3.90;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:57:26;3.50;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:58:31;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T02:59:35;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:00:40;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:01:44;4.10;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:02:49;3.80;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:03:53;4.20;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:04:57;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:06:02;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:07:07;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:08:11;2.80;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:09:16;2.90;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:10:20;2.50;;;2.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:11:25;3.10;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:12:29;2.60;;;2.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:13:34;3.10;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:14:38;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:15:43;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:16:47;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:17:52;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:18:56;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:20:00;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:21:08;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:22:16;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:23:20;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:24:25;3.50;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:25:29;3.30;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:26:33;3.70;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:27:38;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:28:42;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:29:46;4.20;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:30:51;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:31:55;3.50;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:32:59;4.00;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:34:03;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:35:09;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:36:13;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:37:17;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:38:22;3.70;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:39:26;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:40:31;3.90;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:41:35;4.20;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:42:39;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:43:44;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:44:50;4.00;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:45:56;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:47:00;3.00;;;2.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:48:06;3.00;;;2.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:49:10;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:50:15;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:51:20;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:52:24;4.00;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:53:28;3.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:54:33;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:55:38;3.80;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:56:43;4.40;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:57:47;4.20;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:58:52;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T03:59:56;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:01:01;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:02:05;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:03:09;4.30;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:04:14;4.30;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:05:19;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:06:23;4.20;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:07:29;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:08:34;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:09:38;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:10:42;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:11:47;3.90;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:12:51;4.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:13:55;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:15:00;4.50;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:16:04;3.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:17:08;4.10;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:18:13;4.00;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:19:17;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:20:22;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:21:26;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:22:30;4.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:23:35;4.10;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:24:39;3.70;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:25:43;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:26:48;3.70;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:27:52;4.10;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:28:56;3.90;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:30:01;4.20;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:31:05;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:32:10;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:33:14;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:34:18;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:35:23;3.90;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:36:27;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:37:31;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:38:36;4.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:39:40;3.70;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:40:46;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:41:50;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:42:54;3.50;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:43:59;3.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:45:03;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:46:09;3.50;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:47:13;4.10;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:48:18;3.40;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:49:22;4.10;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:50:26;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:51:31;3.60;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:52:35;3.70;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:53:39;3.80;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:54:43;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:55:48;2.90;;;2.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:56:52;3.80;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:57:57;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T04:59:01;3.20;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:00:07;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:01:13;4.60;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:02:17;4.10;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:03:22;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:04:27;4.70;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:05:31;3.60;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:06:36;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:07:40;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:08:44;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:09:49;4.00;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:10:53;4.30;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:11:57;3.60;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:13:02;3.50;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:14:06;3.20;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:15:11;3.00;;;2.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:16:17;4.20;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:17:27;3.00;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:18:32;4.00;;;2.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:19:36;3.70;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:20:40;3.40;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:21:45;3.60;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:22:49;4.10;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:23:53;3.40;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:24:58;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:26:02;3.20;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:27:07;4.40;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:28:11;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:29:15;4.10;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:30:20;3.50;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:31:24;4.10;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:32:28;4.40;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:33:33;4.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:34:37;4.90;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:35:42;4.50;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:36:47;5.30;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:37:51;5.40;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:38:56;4.40;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:40:01;6.20;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:41:06;5.00;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:42:11;5.50;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:43:15;6.10;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:44:20;4.90;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:45:26;5.20;;;4.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:46:32;4.30;;;3.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:47:37;5.10;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:48:41;3.70;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:49:46;3.30;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:50:50;3.10;;;2.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:51:55;3.40;;;3.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:52:59;7.30;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:54:04;4.70;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:55:09;3.80;;;3.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:56:13;5.10;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:57:18;6.60;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:58:22;7.30;;;3.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T05:59:28;8.30;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:00:33;5.30;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:01:37;6.60;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:02:42;5.70;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:03:46;5.10;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:04:51;4.90;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:05:55;4.40;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:07:00;6.50;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:08:04;5.20;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:09:09;6.70;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:10:15;5.50;;;3.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:11:20;6.70;;;4.10;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:12:24;5.20;;;3.80;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:13:29;4.70;;;4.20;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:14:33;5.30;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:15:38;5.90;;;4.50;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:16:42;5.70;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:17:48;7.10;;;3.90;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:18:53;7.50;;;4.00;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:19:57;4.90;;;3.60;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:21:01;3.80;;;3.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:22:06;4.60;;;3.70;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:23:10;6.40;;;4.40;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:24:15;5.60;;;4.30;;
75744;SDS011;64359;51.366;-0.222;2023-09-08T06:25:19;6.50;;;3.70;;