sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6008;DHT22;3032;49.484;11.112;2023-03-29T00:00:20;5.30;92.90
6008;DHT22;3032;49.484;11.112;2023-03-29T00:02:47;5.10;93.10
6008;DHT22;3032;49.484;11.112;2023-03-29T00:05:15;5.10;93.40
6008;DHT22;3032;49.484;11.112;2023-03-29T00:07:41;5.30;93.10
6008;DHT22;3032;49.484;11.112;2023-03-29T00:10:08;5.60;92.20
6008;DHT22;3032;49.484;11.112;2023-03-29T00:12:39;5.60;92.40
6008;DHT22;3032;49.484;11.112;2023-03-29T00:15:06;5.60;92.10
6008;DHT22;3032;49.484;11.112;2023-03-29T00:17:32;5.60;92.50
6008;DHT22;3032;49.484;11.112;2023-03-29T00:19:58;5.60;92.10
6008;DHT22;3032;49.484;11.112;2023-03-29T00:22:24;5.40;92.40
6008;DHT22;3032;49.484;11.112;2023-03-29T00:24:53;6.20;92.80
6008;DHT22;3032;49.484;11.112;2023-03-29T00:27:20;5.90;92.60
6008;DHT22;3032;49.484;11.112;2023-03-29T00:29:46;6.30;91.70
6008;DHT22;3032;49.484;11.112;2023-03-29T00:32:12;6.70;90.90
6008;DHT22;3032;49.484;11.112;2023-03-29T00:34:37;6.80;90.30
6008;DHT22;3032;49.484;11.112;2023-03-29T00:37:07;6.70;90.40
6008;DHT22;3032;49.484;11.112;2023-03-29T00:39:33;6.80;90.60
6008;DHT22;3032;49.484;11.112;2023-03-29T00:41:59;7.10;90.00
6008;DHT22;3032;49.484;11.112;2023-03-29T00:47:45;7.00;90.50
6008;DHT22;3032;49.484;11.112;2023-03-29T00:53:25;6.50;91.10
6008;DHT22;3032;49.484;11.112;2023-03-29T00:55:55;6.50;91.70
6008;DHT22;3032;49.484;11.112;2023-03-29T00:58:27;6.60;91.50
6008;DHT22;3032;49.484;11.112;2023-03-29T01:01:00;6.30;92.20
6008;DHT22;3032;49.484;11.112;2023-03-29T01:03:30;6.40;92.50
6008;DHT22;3032;49.484;11.112;2023-03-29T01:06:04;6.60;91.80
6008;DHT22;3032;49.484;11.112;2023-03-29T01:08:38;6.60;92.00
6008;DHT22;3032;49.484;11.112;2023-03-29T01:11:23;6.70;91.60
6008;DHT22;3032;49.484;11.112;2023-03-29T01:13:57;6.70;91.80
6008;DHT22;3032;49.484;11.112;2023-03-29T01:16:26;6.80;91.70
6008;DHT22;3032;49.484;11.112;2023-03-29T01:18:53;6.60;91.50
6008;DHT22;3032;49.484;11.112;2023-03-29T01:21:28;6.50;92.20
6008;DHT22;3032;49.484;11.112;2023-03-29T01:24:22;6.50;92.30
6008;DHT22;3032;49.484;11.112;2023-03-29T01:27:15;6.40;93.20
6008;DHT22;3032;49.484;11.112;2023-03-29T01:29:52;6.20;93.20
6008;DHT22;3032;49.484;11.112;2023-03-29T01:34:55;5.90;94.90
6008;DHT22;3032;49.484;11.112;2023-03-29T01:37:28;5.90;95.20
6008;DHT22;3032;49.484;11.112;2023-03-29T01:39:54;5.90;95.70
6008;DHT22;3032;49.484;11.112;2023-03-29T01:46:08;5.70;98.00
6008;DHT22;3032;49.484;11.112;2023-03-29T01:49:02;5.70;97.90
6008;DHT22;3032;49.484;11.112;2023-03-29T01:51:28;6.10;99.80
6008;DHT22;3032;49.484;11.112;2023-03-29T01:54:06;6.30;98.30
6008;DHT22;3032;49.484;11.112;2023-03-29T01:56:36;6.00;98.40
6008;DHT22;3032;49.484;11.112;2023-03-29T01:59:07;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:01:37;6.30;99.80
6008;DHT22;3032;49.484;11.112;2023-03-29T02:04:09;6.50;99.40
6008;DHT22;3032;49.484;11.112;2023-03-29T02:06:36;6.50;99.60
6008;DHT22;3032;49.484;11.112;2023-03-29T02:09:03;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:11:32;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:13:59;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:16:25;6.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:18:52;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:21:25;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:23:54;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:26:21;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:28:48;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:31:29;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:34:07;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:36:40;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:39:09;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:41:38;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:44:06;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:46:34;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:49:02;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:51:31;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:56:28;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T02:58:54;6.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:01:20;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:03:47;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:06:15;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:08:41;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:11:06;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:13:32;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:15:58;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:18:25;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:20:58;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:23:26;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:25:52;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:28:18;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:30:43;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:33:09;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:35:35;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:38:03;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:40:30;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:42:56;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:45:22;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:47:49;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:50:15;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:52:42;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:55:07;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T03:57:33;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:00:05;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:02:44;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:05:10;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:07:35;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:10:01;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:12:27;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:14:52;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:17:18;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:19:43;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:22:09;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:24:35;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:27:00;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:29:26;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:31:53;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:34:18;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:36:44;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:39:10;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:41:35;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:44:01;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:46:27;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:48:53;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:51:18;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:53:47;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:56:14;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T04:58:39;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:01:06;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:03:32;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:06:03;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:08:32;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:10:58;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:13:24;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:15:49;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:18:16;4.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:20:41;4.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:23:07;5.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:25:32;5.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:27:58;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:30:24;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:32:49;5.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:35:15;5.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:37:41;5.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:40:07;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:42:35;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:45:03;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:47:28;5.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:49:54;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:52:20;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:54:45;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:57:11;5.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T05:59:36;5.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:02:03;5.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:04:29;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:06:55;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:09:20;5.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:11:47;6.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:14:14;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:16:39;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:19:06;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:21:32;6.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:23:58;7.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:26:24;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:28:52;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:31:17;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:33:44;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:36:10;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:38:36;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:41:10;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:43:36;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:46:02;6.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:48:28;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:50:54;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:53:20;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:55:46;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T06:58:12;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:00:38;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:03:07;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:05:34;6.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:08:07;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:10:38;6.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:13:08;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:15:35;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:18:01;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:20:27;6.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:22:53;6.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:25:21;6.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:27:47;6.90;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:30:16;7.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:32:44;7.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:35:11;7.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:37:38;8.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:40:06;8.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:42:34;8.60;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:45:02;8.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:47:28;9.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:49:54;9.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:52:20;10.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:54:46;10.20;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:57:11;10.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T07:59:37;10.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:02:03;11.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:04:28;11.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:06:54;11.40;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:09:19;12.30;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:11:45;12.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:14:11;12.00;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:16:36;11.80;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:19:02;12.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:21:28;13.10;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:23:53;13.50;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:26:19;15.70;99.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:28:44;17.50;95.10
6008;DHT22;3032;49.484;11.112;2023-03-29T08:31:10;18.60;93.50
6008;DHT22;3032;49.484;11.112;2023-03-29T08:33:36;20.10;87.30
6008;DHT22;3032;49.484;11.112;2023-03-29T08:36:02;20.20;80.10
6008;DHT22;3032;49.484;11.112;2023-03-29T08:38:28;21.10;79.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:40:55;22.30;75.90
6008;DHT22;3032;49.484;11.112;2023-03-29T08:45:59;19.80;70.20
6008;DHT22;3032;49.484;11.112;2023-03-29T08:48:34;18.70;76.60
6008;DHT22;3032;49.484;11.112;2023-03-29T08:54:19;18.60;77.10
6008;DHT22;3032;49.484;11.112;2023-03-29T08:56:47;18.80;76.50
6008;DHT22;3032;49.484;11.112;2023-03-29T08:59:21;19.10;75.80
6008;DHT22;3032;49.484;11.112;2023-03-29T09:01:51;19.60;75.80
6008;DHT22;3032;49.484;11.112;2023-03-29T09:04:24;19.40;74.30
6008;DHT22;3032;49.484;11.112;2023-03-29T09:06:51;19.70;74.00
6008;DHT22;3032;49.484;11.112;2023-03-29T09:09:20;19.90;73.70
6008;DHT22;3032;49.484;11.112;2023-03-29T09:12:15;20.70;71.80
6008;DHT22;3032;49.484;11.112;2023-03-29T09:17:47;21.00;69.50
6008;DHT22;3032;49.484;11.112;2023-03-29T09:31:54;24.90;61.10
6008;DHT22;3032;49.484;11.112;2023-03-29T09:34:35;26.10;57.50
6008;DHT22;3032;49.484;11.112;2023-03-29T09:37:28;25.40;57.80
6008;DHT22;3032;49.484;11.112;2023-03-29T09:39:55;25.10;57.70
6008;DHT22;3032;49.484;11.112;2023-03-29T09:42:25;24.30;57.70
6008;DHT22;3032;49.484;11.112;2023-03-29T09:44:56;23.40;55.90
6008;DHT22;3032;49.484;11.112;2023-03-29T09:47:29;22.30;57.80
6008;DHT22;3032;49.484;11.112;2023-03-29T09:50:18;21.70;57.50
6008;DHT22;3032;49.484;11.112;2023-03-29T09:52:47;21.30;58.30
6008;DHT22;3032;49.484;11.112;2023-03-29T09:55:14;20.90;59.20
6008;DHT22;3032;49.484;11.112;2023-03-29T09:57:41;21.70;58.80
6008;DHT22;3032;49.484;11.112;2023-03-29T10:00:09;22.90;58.90
6008;DHT22;3032;49.484;11.112;2023-03-29T10:02:35;23.80;55.10
6008;DHT22;3032;49.484;11.112;2023-03-29T10:05:04;23.90;56.70
6008;DHT22;3032;49.484;11.112;2023-03-29T10:07:39;23.40;55.20
6008;DHT22;3032;49.484;11.112;2023-03-29T10:10:13;22.60;56.80
6008;DHT22;3032;49.484;11.112;2023-03-29T10:12:48;22.90;57.60
6008;DHT22;3032;49.484;11.112;2023-03-29T10:15:15;21.80;57.60
6008;DHT22;3032;49.484;11.112;2023-03-29T10:17:42;21.30;57.80
6008;DHT22;3032;49.484;11.112;2023-03-29T10:20:14;20.40;59.20
6008;DHT22;3032;49.484;11.112;2023-03-29T10:22:53;18.90;59.30
6008;DHT22;3032;49.484;11.112;2023-03-29T10:25:19;17.70;63.20
6008;DHT22;3032;49.484;11.112;2023-03-29T10:27:49;17.50;64.80
6008;DHT22;3032;49.484;11.112;2023-03-29T10:30:21;17.30;64.00
6008;DHT22;3032;49.484;11.112;2023-03-29T10:32:56;17.30;65.00
6008;DHT22;3032;49.484;11.112;2023-03-29T10:35:39;17.00;65.60
6008;DHT22;3032;49.484;11.112;2023-03-29T10:38:10;16.80;66.40
6008;DHT22;3032;49.484;11.112;2023-03-29T10:45:42;16.40;69.00
6008;DHT22;3032;49.484;11.112;2023-03-29T10:48:11;16.30;68.50
6008;DHT22;3032;49.484;11.112;2023-03-29T10:50:39;16.30;69.00
6008;DHT22;3032;49.484;11.112;2023-03-29T10:53:13;16.40;69.60
6008;DHT22;3032;49.484;11.112;2023-03-29T10:55:47;16.20;69.50
6008;DHT22;3032;49.484;11.112;2023-03-29T10:58:19;15.80;70.40
6008;DHT22;3032;49.484;11.112;2023-03-29T11:00:56;15.70;71.10
6008;DHT22;3032;49.484;11.112;2023-03-29T11:03:39;16.20;71.20
6008;DHT22;3032;49.484;11.112;2023-03-29T11:09:45;16.70;69.50
6008;DHT22;3032;49.484;11.112;2023-03-29T11:12:25;17.00;70.40
6008;DHT22;3032;49.484;11.112;2023-03-29T11:20:18;17.70;70.10
6008;DHT22;3032;49.484;11.112;2023-03-29T11:31:12;19.40;68.90
6008;DHT22;3032;49.484;11.112;2023-03-29T11:37:03;19.40;66.20
6008;DHT22;3032;49.484;11.112;2023-03-29T11:42:28;19.90;65.20
6008;DHT22;3032;49.484;11.112;2023-03-29T11:44:58;20.30;66.00
6008;DHT22;3032;49.484;11.112;2023-03-29T11:47:30;20.90;65.30
6008;DHT22;3032;49.484;11.112;2023-03-29T11:50:03;21.60;64.80
6008;DHT22;3032;49.484;11.112;2023-03-29T11:52:35;22.80;64.30
6008;DHT22;3032;49.484;11.112;2023-03-29T11:57:46;22.50;61.70
6008;DHT22;3032;49.484;11.112;2023-03-29T12:00:30;22.30;62.10
6008;DHT22;3032;49.484;11.112;2023-03-29T12:03:01;22.30;63.30
6008;DHT22;3032;49.484;11.112;2023-03-29T12:05:30;22.40;60.30
6008;DHT22;3032;49.484;11.112;2023-03-29T12:08:08;22.10;61.20
6008;DHT22;3032;49.484;11.112;2023-03-29T12:10:38;22.00;60.70
6008;DHT22;3032;49.484;11.112;2023-03-29T12:13:25;22.40;62.00
6008;DHT22;3032;49.484;11.112;2023-03-29T12:18:56;21.60;61.90
6008;DHT22;3032;49.484;11.112;2023-03-29T12:21:24;21.80;63.40
6008;DHT22;3032;49.484;11.112;2023-03-29T12:23:51;21.30;62.00
6008;DHT22;3032;49.484;11.112;2023-03-29T12:29:26;20.50;64.30
6008;DHT22;3032;49.484;11.112;2023-03-29T12:35:10;19.80;65.80
6008;DHT22;3032;49.484;11.112;2023-03-29T12:38:07;19.60;65.50
6008;DHT22;3032;49.484;11.112;2023-03-29T12:40:45;19.40;65.80
6008;DHT22;3032;49.484;11.112;2023-03-29T12:43:23;19.30;66.80
6008;DHT22;3032;49.484;11.112;2023-03-29T12:45:53;18.80;66.70
6008;DHT22;3032;49.484;11.112;2023-03-29T12:48:24;18.70;67.40
6008;DHT22;3032;49.484;11.112;2023-03-29T12:50:53;18.70;67.60
6008;DHT22;3032;49.484;11.112;2023-03-29T12:53:26;19.20;67.80
6008;DHT22;3032;49.484;11.112;2023-03-29T13:01:05;19.00;68.70
6008;DHT22;3032;49.484;11.112;2023-03-29T13:03:47;19.30;69.80
6008;DHT22;3032;49.484;11.112;2023-03-29T13:06:33;19.40;69.90
6008;DHT22;3032;49.484;11.112;2023-03-29T13:09:00;19.20;68.80
6008;DHT22;3032;49.484;11.112;2023-03-29T13:11:53;19.40;69.70
6008;DHT22;3032;49.484;11.112;2023-03-29T13:14:24;19.70;70.00
6008;DHT22;3032;49.484;11.112;2023-03-29T13:16:50;19.80;70.50
6008;DHT22;3032;49.484;11.112;2023-03-29T13:21:57;19.40;71.30
6008;DHT22;3032;49.484;11.112;2023-03-29T13:24:31;19.50;73.30
6008;DHT22;3032;49.484;11.112;2023-03-29T13:27:13;19.10;72.90
6008;DHT22;3032;49.484;11.112;2023-03-29T13:38:05;17.80;78.00
6008;DHT22;3032;49.484;11.112;2023-03-29T13:51:36;18.00;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T13:56:57;18.00;81.50
6008;DHT22;3032;49.484;11.112;2023-03-29T14:02:01;18.20;79.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:04:30;18.10;79.30
6008;DHT22;3032;49.484;11.112;2023-03-29T14:07:00;18.30;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T14:09:29;18.60;78.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:11:58;18.80;79.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:14:25;18.90;78.50
6008;DHT22;3032;49.484;11.112;2023-03-29T14:16:53;18.50;77.50
6008;DHT22;3032;49.484;11.112;2023-03-29T14:19:32;18.40;78.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:22:00;18.40;78.40
6008;DHT22;3032;49.484;11.112;2023-03-29T14:24:37;18.00;79.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:27:06;18.00;80.10
6008;DHT22;3032;49.484;11.112;2023-03-29T14:29:33;17.80;80.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:32:10;17.80;79.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:34:37;18.30;81.70
6008;DHT22;3032;49.484;11.112;2023-03-29T14:37:03;18.50;80.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:39:32;18.70;79.90
6008;DHT22;3032;49.484;11.112;2023-03-29T14:41:58;18.70;79.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:44:26;18.80;79.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:46:53;18.70;77.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:49:20;18.40;78.40
6008;DHT22;3032;49.484;11.112;2023-03-29T14:51:47;18.80;79.60
6008;DHT22;3032;49.484;11.112;2023-03-29T14:54:22;19.20;78.20
6008;DHT22;3032;49.484;11.112;2023-03-29T14:56:50;19.50;76.30
6008;DHT22;3032;49.484;11.112;2023-03-29T14:59:25;19.50;75.30
6008;DHT22;3032;49.484;11.112;2023-03-29T15:01:52;19.20;76.50
6008;DHT22;3032;49.484;11.112;2023-03-29T15:04:17;18.90;77.10
6008;DHT22;3032;49.484;11.112;2023-03-29T15:06:44;18.10;76.70
6008;DHT22;3032;49.484;11.112;2023-03-29T15:09:32;17.50;78.10
6008;DHT22;3032;49.484;11.112;2023-03-29T15:12:00;17.60;78.30
6008;DHT22;3032;49.484;11.112;2023-03-29T15:14:31;17.70;80.20
6008;DHT22;3032;49.484;11.112;2023-03-29T15:17:06;18.10;79.50
6008;DHT22;3032;49.484;11.112;2023-03-29T15:19:40;18.10;78.90
6008;DHT22;3032;49.484;11.112;2023-03-29T15:22:06;18.10;77.70
6008;DHT22;3032;49.484;11.112;2023-03-29T15:24:41;17.90;78.70
6008;DHT22;3032;49.484;11.112;2023-03-29T15:27:14;17.30;79.10
6008;DHT22;3032;49.484;11.112;2023-03-29T15:29:41;17.30;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T15:32:08;17.40;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T15:34:34;17.40;80.70
6008;DHT22;3032;49.484;11.112;2023-03-29T15:37:00;17.40;81.60
6008;DHT22;3032;49.484;11.112;2023-03-29T15:39:27;17.50;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T15:41:54;17.60;81.70
6008;DHT22;3032;49.484;11.112;2023-03-29T15:44:31;18.00;82.10
6008;DHT22;3032;49.484;11.112;2023-03-29T15:46:57;18.50;81.00
6008;DHT22;3032;49.484;11.112;2023-03-29T15:49:24;18.30;80.20
6008;DHT22;3032;49.484;11.112;2023-03-29T15:51:51;18.40;81.00
6008;DHT22;3032;49.484;11.112;2023-03-29T15:54:19;18.30;80.40
6008;DHT22;3032;49.484;11.112;2023-03-29T15:56:49;18.10;80.40
6008;DHT22;3032;49.484;11.112;2023-03-29T15:59:15;18.10;79.20
6008;DHT22;3032;49.484;11.112;2023-03-29T16:01:42;18.30;80.50
6008;DHT22;3032;49.484;11.112;2023-03-29T16:04:14;18.40;79.00
6008;DHT22;3032;49.484;11.112;2023-03-29T16:06:42;18.20;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T16:09:08;18.40;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T16:11:36;17.70;80.40
6008;DHT22;3032;49.484;11.112;2023-03-29T16:14:27;17.70;80.70
6008;DHT22;3032;49.484;11.112;2023-03-29T16:16:52;17.70;80.80
6008;DHT22;3032;49.484;11.112;2023-03-29T16:19:20;17.70;81.10
6008;DHT22;3032;49.484;11.112;2023-03-29T16:21:46;18.00;81.30
6008;DHT22;3032;49.484;11.112;2023-03-29T16:24:14;17.90;80.50
6008;DHT22;3032;49.484;11.112;2023-03-29T16:26:40;17.80;80.50
6008;DHT22;3032;49.484;11.112;2023-03-29T16:29:06;17.90;82.40
6008;DHT22;3032;49.484;11.112;2023-03-29T16:31:31;18.10;82.20
6008;DHT22;3032;49.484;11.112;2023-03-29T16:33:57;18.40;81.50
6008;DHT22;3032;49.484;11.112;2023-03-29T16:36:23;18.30;80.60
6008;DHT22;3032;49.484;11.112;2023-03-29T16:38:48;18.30;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T16:41:15;18.30;80.00
6008;DHT22;3032;49.484;11.112;2023-03-29T16:43:41;18.30;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T16:46:09;18.40;80.90
6008;DHT22;3032;49.484;11.112;2023-03-29T16:48:35;18.40;80.40
6008;DHT22;3032;49.484;11.112;2023-03-29T16:51:01;18.40;79.90
6008;DHT22;3032;49.484;11.112;2023-03-29T16:53:27;18.70;80.80
6008;DHT22;3032;49.484;11.112;2023-03-29T16:55:55;18.30;80.30
6008;DHT22;3032;49.484;11.112;2023-03-29T16:58:21;18.30;81.20
6008;DHT22;3032;49.484;11.112;2023-03-29T17:00:47;18.10;82.00
6008;DHT22;3032;49.484;11.112;2023-03-29T17:03:14;18.10;82.50
6008;DHT22;3032;49.484;11.112;2023-03-29T17:05:46;18.20;81.80
6008;DHT22;3032;49.484;11.112;2023-03-29T17:08:11;18.40;82.40
6008;DHT22;3032;49.484;11.112;2023-03-29T17:10:40;17.90;81.80
6008;DHT22;3032;49.484;11.112;2023-03-29T17:13:06;17.80;82.90
6008;DHT22;3032;49.484;11.112;2023-03-29T17:15:32;17.90;82.50
6008;DHT22;3032;49.484;11.112;2023-03-29T17:17:58;17.40;81.60
6008;DHT22;3032;49.484;11.112;2023-03-29T17:20:24;17.10;81.60
6008;DHT22;3032;49.484;11.112;2023-03-29T17:22:49;16.80;82.80
6008;DHT22;3032;49.484;11.112;2023-03-29T17:25:17;16.90;82.60
6008;DHT22;3032;49.484;11.112;2023-03-29T17:27:42;17.10;82.30
6008;DHT22;3032;49.484;11.112;2023-03-29T17:30:08;17.30;81.90
6008;DHT22;3032;49.484;11.112;2023-03-29T17:32:34;17.30;81.90
6008;DHT22;3032;49.484;11.112;2023-03-29T17:35:00;17.40;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T17:37:26;17.30;81.40
6008;DHT22;3032;49.484;11.112;2023-03-29T17:39:52;17.20;81.60
6008;DHT22;3032;49.484;11.112;2023-03-29T17:42:18;17.20;83.20
6008;DHT22;3032;49.484;11.112;2023-03-29T17:44:43;17.00;81.80
6008;DHT22;3032;49.484;11.112;2023-03-29T17:47:09;17.00;84.00
6008;DHT22;3032;49.484;11.112;2023-03-29T17:49:34;17.00;82.40
6008;DHT22;3032;49.484;11.112;2023-03-29T17:52:00;17.00;83.80