sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10316;DHT22;5203;48.976;8.306;2023-05-10T00:02:06;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:04:32;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:06:57;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:09:23;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:11:49;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:14:14;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:16:40;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:19:06;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:21:31;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:23:59;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:26:24;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:28:50;14.60;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:31:16;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:33:41;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:36:07;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:38:33;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:40:59;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:43:24;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:45:50;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:48:16;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:50:41;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:53:08;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:55:34;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T00:58:00;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:00:26;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:02:53;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:05:19;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:07:45;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:10:10;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:12:39;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:15:07;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:17:35;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:20:01;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:33:22;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:35:58;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:46:37;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:49:08;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:52:06;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:54:33;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:57:06;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T01:59:35;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:02:02;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:04:30;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:06:56;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:09:23;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:11:50;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:14:16;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:16:43;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:19:10;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:21:39;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:24:05;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:26:34;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:29:02;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:31:30;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:33:58;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:36:25;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:38:53;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:41:20;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:43:50;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:46:16;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:48:41;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:51:08;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:53:35;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:56:05;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T02:58:33;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:00:59;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:03:25;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:05:51;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:08:21;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:11:20;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:16:52;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:19:32;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:22:04;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:24:34;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:27:01;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:29:29;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:31:58;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:34:25;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:36:50;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:39:16;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:41:42;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:44:07;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:46:33;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:48:58;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:51:24;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:53:56;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:56:22;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T03:58:47;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:01:13;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:03:39;13.70;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:06:04;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:08:31;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:11:11;13.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:13:38;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:16:04;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:18:30;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:20:56;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:23:22;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:25:47;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:28:13;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:30:39;13.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:33:05;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:35:31;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:37:56;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:40:22;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:42:48;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:45:13;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:47:42;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:50:08;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:52:34;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:54:59;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:57:25;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T04:59:51;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:02:16;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:04:42;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:07:07;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:09:33;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:11:58;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:14:24;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:16:51;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:19:17;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:21:42;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:24:08;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:26:35;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:29:02;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:31:28;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:33:54;14.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:36:20;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:38:46;14.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:41:12;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:43:37;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:46:03;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:48:30;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:50:56;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:53:22;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T05:58:18;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:00:44;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:03:10;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:05:35;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:08:01;14.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:10:27;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:12:52;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:15:18;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:17:44;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:20:10;14.30;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:22:36;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:25:01;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:27:28;14.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:29:53;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:32:19;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:34:44;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:37:10;14.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:39:36;14.60;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:42:02;14.60;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:44:28;14.60;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:46:53;14.60;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:49:24;14.70;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:51:49;14.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:54:15;14.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:56:40;14.80;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T06:59:06;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:01:32;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:03:58;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:06:23;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:08:49;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:11:15;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:13:40;15.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:16:09;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:18:35;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:21:01;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:23:27;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:25:53;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:28:19;15.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:30:45;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:33:13;15.00;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:35:39;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:38:05;15.10;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:40:31;15.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:42:57;15.20;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:45:23;15.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:47:49;15.50;98.60
10316;DHT22;5203;48.976;8.306;2023-05-10T07:50:15;15.40;97.80
10316;DHT22;5203;48.976;8.306;2023-05-10T07:52:41;15.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:55:07;15.70;98.20
10316;DHT22;5203;48.976;8.306;2023-05-10T07:57:34;15.60;97.90
10316;DHT22;5203;48.976;8.306;2023-05-10T07:59:59;15.40;98.20
10316;DHT22;5203;48.976;8.306;2023-05-10T08:02:25;15.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:04:51;15.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:07:17;15.40;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:09:42;15.50;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:12:08;15.70;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:14:34;15.90;99.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:16:59;16.10;94.40
10316;DHT22;5203;48.976;8.306;2023-05-10T08:19:25;15.90;94.80
10316;DHT22;5203;48.976;8.306;2023-05-10T08:21:51;16.10;93.40
10316;DHT22;5203;48.976;8.306;2023-05-10T08:24:18;16.10;92.70
10316;DHT22;5203;48.976;8.306;2023-05-10T08:26:44;16.10;94.60
10316;DHT22;5203;48.976;8.306;2023-05-10T08:29:10;16.20;93.80
10316;DHT22;5203;48.976;8.306;2023-05-10T08:31:35;16.20;92.00
10316;DHT22;5203;48.976;8.306;2023-05-10T08:34:01;16.30;93.20
10316;DHT22;5203;48.976;8.306;2023-05-10T08:36:27;16.30;90.50
10316;DHT22;5203;48.976;8.306;2023-05-10T08:38:53;16.20;92.70
10316;DHT22;5203;48.976;8.306;2023-05-10T08:41:23;16.10;93.80
10316;DHT22;5203;48.976;8.306;2023-05-10T08:43:54;16.40;89.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:46:22;16.40;87.80
10316;DHT22;5203;48.976;8.306;2023-05-10T08:48:50;16.40;86.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:51:23;16.80;88.90
10316;DHT22;5203;48.976;8.306;2023-05-10T08:53:52;16.90;88.50
10316;DHT22;5203;48.976;8.306;2023-05-10T08:56:18;16.80;87.30
10316;DHT22;5203;48.976;8.306;2023-05-10T08:58:43;16.80;88.00
10316;DHT22;5203;48.976;8.306;2023-05-10T09:01:09;16.70;87.20
10316;DHT22;5203;48.976;8.306;2023-05-10T09:03:38;16.70;86.60
10316;DHT22;5203;48.976;8.306;2023-05-10T09:06:04;16.70;84.80
10316;DHT22;5203;48.976;8.306;2023-05-10T09:08:30;16.80;85.60
10316;DHT22;5203;48.976;8.306;2023-05-10T09:10:56;16.90;86.90
10316;DHT22;5203;48.976;8.306;2023-05-10T09:13:23;16.70;83.80
10316;DHT22;5203;48.976;8.306;2023-05-10T09:15:49;16.20;81.50
10316;DHT22;5203;48.976;8.306;2023-05-10T09:18:15;16.00;83.00
10316;DHT22;5203;48.976;8.306;2023-05-10T09:20:41;16.10;84.60
10316;DHT22;5203;48.976;8.306;2023-05-10T09:23:07;16.30;83.30
10316;DHT22;5203;48.976;8.306;2023-05-10T09:25:33;16.10;84.20
10316;DHT22;5203;48.976;8.306;2023-05-10T09:27:59;16.00;89.20
10316;DHT22;5203;48.976;8.306;2023-05-10T09:30:31;16.00;86.00
10316;DHT22;5203;48.976;8.306;2023-05-10T09:32:58;16.20;87.90
10316;DHT22;5203;48.976;8.306;2023-05-10T09:35:26;16.30;82.90
10316;DHT22;5203;48.976;8.306;2023-05-10T09:37:54;16.50;82.10
10316;DHT22;5203;48.976;8.306;2023-05-10T09:40:21;16.50;79.70
10316;DHT22;5203;48.976;8.306;2023-05-10T09:42:57;16.80;80.20
10316;DHT22;5203;48.976;8.306;2023-05-10T09:45:24;17.00;78.00
10316;DHT22;5203;48.976;8.306;2023-05-10T09:47:50;17.20;77.80
10316;DHT22;5203;48.976;8.306;2023-05-10T09:50:15;17.20;78.20
10316;DHT22;5203;48.976;8.306;2023-05-10T09:55:24;17.70;76.40
10316;DHT22;5203;48.976;8.306;2023-05-10T09:58:00;17.80;74.30
10316;DHT22;5203;48.976;8.306;2023-05-10T10:00:26;18.00;72.50
10316;DHT22;5203;48.976;8.306;2023-05-10T10:02:59;18.30;69.80
10316;DHT22;5203;48.976;8.306;2023-05-10T10:05:33;18.20;68.60
10316;DHT22;5203;48.976;8.306;2023-05-10T10:07:59;18.10;70.70
10316;DHT22;5203;48.976;8.306;2023-05-10T10:10:26;17.90;70.00
10316;DHT22;5203;48.976;8.306;2023-05-10T10:12:52;17.90;71.40
10316;DHT22;5203;48.976;8.306;2023-05-10T10:15:20;18.20;72.00
10316;DHT22;5203;48.976;8.306;2023-05-10T10:17:46;18.00;72.60
10316;DHT22;5203;48.976;8.306;2023-05-10T10:20:13;18.10;73.10
10316;DHT22;5203;48.976;8.306;2023-05-10T10:22:39;18.10;70.80
10316;DHT22;5203;48.976;8.306;2023-05-10T10:25:05;18.00;70.10
10316;DHT22;5203;48.976;8.306;2023-05-10T10:35:44;17.70;74.80
10316;DHT22;5203;48.976;8.306;2023-05-10T10:38:12;18.00;72.80
10316;DHT22;5203;48.976;8.306;2023-05-10T10:40:38;18.10;71.30
10316;DHT22;5203;48.976;8.306;2023-05-10T10:43:24;18.20;70.10
10316;DHT22;5203;48.976;8.306;2023-05-10T10:46:16;18.20;66.80
10316;DHT22;5203;48.976;8.306;2023-05-10T10:49:22;18.20;70.70
10316;DHT22;5203;48.976;8.306;2023-05-10T10:55:14;17.80;66.80
10316;DHT22;5203;48.976;8.306;2023-05-10T11:00:28;18.00;68.30
10316;DHT22;5203;48.976;8.306;2023-05-10T11:03:03;18.10;69.10
10316;DHT22;5203;48.976;8.306;2023-05-10T11:07:59;18.00;67.40
10316;DHT22;5203;48.976;8.306;2023-05-10T11:10:26;17.80;67.00
10316;DHT22;5203;48.976;8.306;2023-05-10T11:12:58;17.70;68.60
10316;DHT22;5203;48.976;8.306;2023-05-10T11:15:33;17.70;67.60
10316;DHT22;5203;48.976;8.306;2023-05-10T11:18:15;17.80;68.10
10316;DHT22;5203;48.976;8.306;2023-05-10T11:20:42;18.00;68.80
10316;DHT22;5203;48.976;8.306;2023-05-10T11:23:12;17.80;68.40
10316;DHT22;5203;48.976;8.306;2023-05-10T11:25:45;17.50;62.80
10316;DHT22;5203;48.976;8.306;2023-05-10T11:28:12;17.50;63.60
10316;DHT22;5203;48.976;8.306;2023-05-10T11:30:39;17.50;64.40
10316;DHT22;5203;48.976;8.306;2023-05-10T11:33:06;17.30;64.60
10316;DHT22;5203;48.976;8.306;2023-05-10T11:35:40;17.50;63.70
10316;DHT22;5203;48.976;8.306;2023-05-10T11:38:09;17.40;65.10
10316;DHT22;5203;48.976;8.306;2023-05-10T11:40:36;17.60;60.30
10316;DHT22;5203;48.976;8.306;2023-05-10T11:43:03;17.80;61.50
10316;DHT22;5203;48.976;8.306;2023-05-10T11:45:31;17.80;59.30
10316;DHT22;5203;48.976;8.306;2023-05-10T11:47:58;17.60;60.20
10316;DHT22;5203;48.976;8.306;2023-05-10T11:50:24;17.60;61.80
10316;DHT22;5203;48.976;8.306;2023-05-10T11:52:55;17.50;61.70
10316;DHT22;5203;48.976;8.306;2023-05-10T11:55:21;17.80;61.40
10316;DHT22;5203;48.976;8.306;2023-05-10T11:57:47;18.10;60.50
10316;DHT22;5203;48.976;8.306;2023-05-10T12:00:14;18.20;58.30
10316;DHT22;5203;48.976;8.306;2023-05-10T12:02:39;18.40;61.90
10316;DHT22;5203;48.976;8.306;2023-05-10T12:05:06;18.30;59.60
10316;DHT22;5203;48.976;8.306;2023-05-10T12:07:32;18.80;57.40
10316;DHT22;5203;48.976;8.306;2023-05-10T12:10:07;19.40;57.00
10316;DHT22;5203;48.976;8.306;2023-05-10T12:12:41;20.10;56.10
10316;DHT22;5203;48.976;8.306;2023-05-10T12:15:11;20.10;54.00
10316;DHT22;5203;48.976;8.306;2023-05-10T12:17:38;19.90;52.70
10316;DHT22;5203;48.976;8.306;2023-05-10T12:20:24;19.80;51.50
10316;DHT22;5203;48.976;8.306;2023-05-10T12:22:57;19.50;51.40
10316;DHT22;5203;48.976;8.306;2023-05-10T12:25:30;19.50;52.10
10316;DHT22;5203;48.976;8.306;2023-05-10T12:27:57;19.50;51.80
10316;DHT22;5203;48.976;8.306;2023-05-10T12:30:28;19.00;52.30
10316;DHT22;5203;48.976;8.306;2023-05-10T12:32:59;19.00;53.80
10316;DHT22;5203;48.976;8.306;2023-05-10T12:35:25;19.10;50.80
10316;DHT22;5203;48.976;8.306;2023-05-10T12:37:51;19.10;54.60
10316;DHT22;5203;48.976;8.306;2023-05-10T12:40:17;19.40;53.90
10316;DHT22;5203;48.976;8.306;2023-05-10T12:42:43;19.50;53.10
10316;DHT22;5203;48.976;8.306;2023-05-10T12:45:10;19.50;51.40
10316;DHT22;5203;48.976;8.306;2023-05-10T12:47:37;19.70;53.80
10316;DHT22;5203;48.976;8.306;2023-05-10T12:50:04;19.80;50.00
10316;DHT22;5203;48.976;8.306;2023-05-10T12:52:31;20.00;49.10
10316;DHT22;5203;48.976;8.306;2023-05-10T12:55:00;20.40;49.90
10316;DHT22;5203;48.976;8.306;2023-05-10T12:57:26;20.20;47.60
10316;DHT22;5203;48.976;8.306;2023-05-10T12:59:52;19.60;48.80
10316;DHT22;5203;48.976;8.306;2023-05-10T13:02:17;19.70;50.90
10316;DHT22;5203;48.976;8.306;2023-05-10T13:04:44;19.30;49.40
10316;DHT22;5203;48.976;8.306;2023-05-10T13:07:11;19.10;50.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:09:37;19.30;51.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:12:03;19.50;52.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:14:29;19.20;50.90
10316;DHT22;5203;48.976;8.306;2023-05-10T13:16:55;19.40;51.80
10316;DHT22;5203;48.976;8.306;2023-05-10T13:19:21;19.60;50.50
10316;DHT22;5203;48.976;8.306;2023-05-10T13:21:46;19.60;49.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:24:12;19.30;51.20
10316;DHT22;5203;48.976;8.306;2023-05-10T13:26:42;19.10;51.60
10316;DHT22;5203;48.976;8.306;2023-05-10T13:29:08;19.40;51.30
10316;DHT22;5203;48.976;8.306;2023-05-10T13:31:34;19.60;52.90
10316;DHT22;5203;48.976;8.306;2023-05-10T13:34:00;19.70;52.50
10316;DHT22;5203;48.976;8.306;2023-05-10T13:36:26;19.80;51.60
10316;DHT22;5203;48.976;8.306;2023-05-10T13:38:52;19.70;51.30
10316;DHT22;5203;48.976;8.306;2023-05-10T13:41:17;19.80;50.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:43:43;19.60;48.50
10316;DHT22;5203;48.976;8.306;2023-05-10T13:46:09;19.40;50.90
10316;DHT22;5203;48.976;8.306;2023-05-10T13:48:34;19.40;51.00
10316;DHT22;5203;48.976;8.306;2023-05-10T13:51:02;19.10;50.90
10316;DHT22;5203;48.976;8.306;2023-05-10T13:53:28;19.10;51.20
10316;DHT22;5203;48.976;8.306;2023-05-10T13:55:53;19.00;52.70
10316;DHT22;5203;48.976;8.306;2023-05-10T13:58:19;18.90;52.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:00:44;18.70;53.60
10316;DHT22;5203;48.976;8.306;2023-05-10T14:03:10;18.70;54.20
10316;DHT22;5203;48.976;8.306;2023-05-10T14:05:36;18.60;54.10
10316;DHT22;5203;48.976;8.306;2023-05-10T14:08:02;18.20;54.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:10:29;18.20;54.60
10316;DHT22;5203;48.976;8.306;2023-05-10T14:12:55;18.40;57.60
10316;DHT22;5203;48.976;8.306;2023-05-10T14:15:21;18.60;54.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:17:46;18.80;52.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:20:13;19.00;54.60
10316;DHT22;5203;48.976;8.306;2023-05-10T14:22:39;19.80;52.40
10316;DHT22;5203;48.976;8.306;2023-05-10T14:25:05;20.40;50.00
10316;DHT22;5203;48.976;8.306;2023-05-10T14:27:32;20.60;48.70
10316;DHT22;5203;48.976;8.306;2023-05-10T14:29:57;20.90;48.60
10316;DHT22;5203;48.976;8.306;2023-05-10T14:32:23;21.50;46.30
10316;DHT22;5203;48.976;8.306;2023-05-10T14:34:49;21.60;45.00
10316;DHT22;5203;48.976;8.306;2023-05-10T14:37:14;21.50;45.20
10316;DHT22;5203;48.976;8.306;2023-05-10T14:39:40;22.00;42.20
10316;DHT22;5203;48.976;8.306;2023-05-10T14:42:07;22.00;42.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:44:33;21.90;43.40
10316;DHT22;5203;48.976;8.306;2023-05-10T14:46:58;22.10;42.90
10316;DHT22;5203;48.976;8.306;2023-05-10T14:49:24;22.30;43.40
10316;DHT22;5203;48.976;8.306;2023-05-10T14:51:51;22.30;45.70
10316;DHT22;5203;48.976;8.306;2023-05-10T14:54:17;21.70;44.40
10316;DHT22;5203;48.976;8.306;2023-05-10T14:56:42;20.90;46.30
10316;DHT22;5203;48.976;8.306;2023-05-10T14:59:08;20.30;48.20
10316;DHT22;5203;48.976;8.306;2023-05-10T15:01:34;19.80;51.40
10316;DHT22;5203;48.976;8.306;2023-05-10T15:04:03;19.60;52.30
10316;DHT22;5203;48.976;8.306;2023-05-10T15:06:32;19.50;51.90
10316;DHT22;5203;48.976;8.306;2023-05-10T15:08:59;19.50;52.30
10316;DHT22;5203;48.976;8.306;2023-05-10T15:11:25;19.30;54.40
10316;DHT22;5203;48.976;8.306;2023-05-10T15:13:51;19.20;52.40
10316;DHT22;5203;48.976;8.306;2023-05-10T15:16:16;19.00;55.10
10316;DHT22;5203;48.976;8.306;2023-05-10T15:18:42;19.20;55.80
10316;DHT22;5203;48.976;8.306;2023-05-10T15:21:08;19.40;56.10
10316;DHT22;5203;48.976;8.306;2023-05-10T15:23:34;19.50;55.30
10316;DHT22;5203;48.976;8.306;2023-05-10T15:26:00;19.60;55.50
10316;DHT22;5203;48.976;8.306;2023-05-10T15:28:26;19.90;53.10
10316;DHT22;5203;48.976;8.306;2023-05-10T15:30:51;20.70;51.30
10316;DHT22;5203;48.976;8.306;2023-05-10T15:33:17;20.70;48.50
10316;DHT22;5203;48.976;8.306;2023-05-10T15:35:43;20.70;48.70
10316;DHT22;5203;48.976;8.306;2023-05-10T15:38:09;20.80;50.60
10316;DHT22;5203;48.976;8.306;2023-05-10T15:40:35;20.70;50.00
10316;DHT22;5203;48.976;8.306;2023-05-10T15:43:01;20.40;48.60
10316;DHT22;5203;48.976;8.306;2023-05-10T15:45:26;19.80;48.40
10316;DHT22;5203;48.976;8.306;2023-05-10T15:47:52;19.80;50.30
10316;DHT22;5203;48.976;8.306;2023-05-10T15:50:18;19.90;51.20
10316;DHT22;5203;48.976;8.306;2023-05-10T15:52:43;20.10;51.70
10316;DHT22;5203;48.976;8.306;2023-05-10T15:55:09;20.30;51.00
10316;DHT22;5203;48.976;8.306;2023-05-10T15:57:41;19.90;50.60
10316;DHT22;5203;48.976;8.306;2023-05-10T16:00:09;19.50;50.40
10316;DHT22;5203;48.976;8.306;2023-05-10T16:02:35;19.40;53.40
10316;DHT22;5203;48.976;8.306;2023-05-10T16:05:01;19.40;52.70
10316;DHT22;5203;48.976;8.306;2023-05-10T16:07:26;19.20;52.40
10316;DHT22;5203;48.976;8.306;2023-05-10T16:09:52;19.00;53.40
10316;DHT22;5203;48.976;8.306;2023-05-10T16:12:18;19.00;53.60
10316;DHT22;5203;48.976;8.306;2023-05-10T16:14:45;19.00;55.00
10316;DHT22;5203;48.976;8.306;2023-05-10T16:17:11;19.10;55.20
10316;DHT22;5203;48.976;8.306;2023-05-10T16:19:37;19.00;56.50
10316;DHT22;5203;48.976;8.306;2023-05-10T16:22:02;19.00;56.40
10316;DHT22;5203;48.976;8.306;2023-05-10T16:24:29;19.10;57.60
10316;DHT22;5203;48.976;8.306;2023-05-10T16:26:54;18.90;56.10
10316;DHT22;5203;48.976;8.306;2023-05-10T16:29:20;18.90;57.10