sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21521;SDS011;10922;45.572;10.002;2023-02-28T00:00:46;11.60;;;8.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:03:12;12.48;;;8.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:05:37;11.07;;;8.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:08:03;12.70;;;8.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:10:29;13.23;;;8.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:12:59;11.80;;;9.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:15:30;11.60;;;8.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:17:56;12.40;;;8.97;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:20:22;11.35;;;8.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:22:49;10.93;;;8.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:25:17;13.23;;;8.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:27:48;9.85;;;8.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:30:15;12.07;;;8.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:32:43;9.83;;;8.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:35:09;10.45;;;8.32;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:37:36;12.85;;;8.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:40:02;11.43;;;7.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:42:32;11.73;;;8.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:44:58;10.13;;;8.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:47:24;10.77;;;7.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:49:49;10.23;;;8.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:52:15;10.55;;;8.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:54:41;9.83;;;7.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:57:06;10.33;;;8.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T00:59:32;10.70;;;8.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:01:58;9.77;;;8.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:04:23;10.35;;;8.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:06:49;10.05;;;7.97;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:09:15;10.90;;;8.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:11:40;10.75;;;8.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:14:09;9.53;;;8.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:16:38;10.27;;;7.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:19:03;11.00;;;8.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:21:29;10.77;;;8.03;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:23:56;12.20;;;8.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:26:22;9.40;;;8.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:28:49;9.23;;;8.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:31:16;12.80;;;9.15;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:33:43;9.00;;;8.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:36:10;10.52;;;8.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:38:41;10.00;;;8.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:41:07;11.90;;;8.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:46:08;9.43;;;8.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:48:36;10.20;;;8.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:51:11;9.73;;;8.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:53:47;9.95;;;8.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:56:18;9.70;;;8.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T01:58:49;11.82;;;8.93;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:01:17;11.07;;;8.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:03:50;11.40;;;8.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:06:24;13.98;;;9.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:08:54;10.53;;;8.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:11:20;11.50;;;9.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:17:04;10.82;;;9.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:20:37;12.43;;;9.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:25:54;13.93;;;9.87;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:31:53;14.32;;;10.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:34:42;14.20;;;10.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:37:18;13.60;;;10.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:45:40;16.57;;;10.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:48:18;14.25;;;10.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:50:50;12.55;;;10.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:53:21;14.80;;;10.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:55:57;14.52;;;11.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T02:58:27;14.10;;;10.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:00:57;14.63;;;11.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:03:26;14.15;;;10.93;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:05:59;13.30;;;10.88;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:08:26;13.48;;;10.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:10:58;14.48;;;11.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:21:27;14.68;;;10.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:24:04;17.55;;;11.15;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:26:37;16.63;;;11.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:29:14;17.60;;;12.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:31:48;14.43;;;11.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:34:22;15.85;;;11.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:36:55;15.27;;;11.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:42:10;17.92;;;11.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:44:45;16.85;;;12.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:47:37;15.00;;;11.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:50:27;14.97;;;11.97;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:56:05;15.40;;;11.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T03:58:43;14.27;;;11.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:01:20;15.55;;;11.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:03:52;16.30;;;11.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:06:19;15.47;;;12.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:08:47;14.15;;;10.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:11:17;15.15;;;11.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:13:43;15.25;;;10.88;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:16:09;14.00;;;11.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:18:39;13.47;;;11.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:21:06;17.80;;;12.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:23:32;22.25;;;15.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:25:58;20.02;;;13.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:28:24;14.13;;;10.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:30:56;16.50;;;11.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:33:31;14.38;;;11.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:36:01;15.13;;;11.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:38:29;14.80;;;11.32;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:40:58;14.45;;;11.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:43:28;15.68;;;12.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:45:54;14.43;;;11.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:48:21;15.25;;;11.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:50:48;15.73;;;11.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:53:14;15.27;;;11.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:55:40;13.83;;;11.03;;
21521;SDS011;10922;45.572;10.002;2023-02-28T04:58:05;16.63;;;11.97;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:00:31;15.05;;;11.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:02:57;15.38;;;11.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:05:22;14.87;;;11.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:07:48;16.33;;;11.67;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:10:14;15.52;;;11.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:12:39;16.00;;;11.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:15:05;15.07;;;11.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:17:31;14.32;;;11.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:19:57;17.97;;;12.33;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:22:22;14.80;;;11.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:24:48;14.30;;;11.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:27:14;13.83;;;11.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:29:39;15.15;;;12.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:32:11;15.90;;;12.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:34:40;15.77;;;12.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:37:06;14.83;;;12.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:39:37;18.55;;;12.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:42:03;14.75;;;12.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:44:29;17.65;;;12.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:46:55;16.92;;;12.63;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:49:20;18.23;;;13.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:51:46;17.10;;;13.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:54:12;16.80;;;12.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:56:38;18.50;;;12.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T05:59:06;16.05;;;12.93;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:04:06;19.00;;;13.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:06:33;16.45;;;13.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:08:59;16.58;;;12.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:11:25;16.63;;;13.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:13:58;16.87;;;13.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:16:25;17.63;;;13.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:18:52;18.23;;;13.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:21:20;16.00;;;13.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:23:46;15.97;;;12.67;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:26:12;18.13;;;13.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:28:38;19.13;;;13.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:31:08;18.03;;;13.47;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:33:40;18.83;;;13.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:36:07;20.13;;;14.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:38:34;17.65;;;13.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:41:00;16.88;;;13.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:43:28;20.58;;;14.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:45:56;18.13;;;14.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:48:23;19.10;;;14.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:50:50;20.05;;;14.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:53:16;22.23;;;16.58;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:55:42;23.97;;;18.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T06:58:07;23.47;;;17.37;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:00:40;23.17;;;16.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:03:07;20.38;;;15.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:05:34;18.48;;;14.15;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:08:00;19.03;;;15.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:10:28;19.13;;;14.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:12:54;19.35;;;14.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:15:20;19.47;;;14.87;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:17:45;18.45;;;14.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:20:11;18.17;;;14.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:22:37;20.15;;;14.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:25:04;17.40;;;14.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:27:31;17.52;;;13.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:29:56;18.48;;;14.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:32:22;17.73;;;14.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:34:48;20.00;;;15.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:37:14;19.17;;;15.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:39:40;18.77;;;15.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:42:09;18.23;;;14.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:44:36;18.90;;;15.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:47:08;20.60;;;15.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:49:37;20.92;;;14.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:52:04;19.65;;;14.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:54:30;19.95;;;14.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:56:56;19.92;;;15.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T07:59:22;21.97;;;15.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:01:47;20.33;;;16.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:04:15;20.85;;;16.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:06:42;21.88;;;15.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:09:07;19.52;;;16.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:11:33;20.48;;;16.33;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:13:59;21.67;;;15.87;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:16:24;20.20;;;16.03;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:18:50;20.25;;;15.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:21:17;21.43;;;16.03;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:23:45;19.95;;;16.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:26:12;21.33;;;15.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:28:38;20.65;;;16.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:31:08;21.98;;;16.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:33:35;22.38;;;16.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:36:01;20.50;;;15.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:38:27;20.52;;;15.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:40:59;20.57;;;16.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:43:27;21.60;;;16.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:45:53;20.38;;;16.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:48:24;17.70;;;14.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:53:29;21.35;;;15.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:55:55;17.83;;;15.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T08:58:25;20.98;;;15.15;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:00:52;19.30;;;15.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:03:18;19.60;;;15.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:06:02;20.77;;;16.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:08:29;22.02;;;16.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:10:55;19.67;;;15.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:13:23;18.77;;;15.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:15:50;19.70;;;15.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:18:16;19.55;;;14.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:20:42;20.02;;;15.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:23:08;20.73;;;14.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:25:35;19.00;;;15.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:28:01;17.10;;;14.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:30:27;17.80;;;15.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:32:53;17.48;;;14.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:35:20;18.75;;;15.15;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:37:48;22.10;;;16.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:40:15;19.40;;;15.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:42:44;20.00;;;15.88;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:45:30;18.77;;;15.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:48:03;19.75;;;15.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:50:38;16.92;;;14.18;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:53:18;18.67;;;14.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:55:48;17.65;;;14.32;;
21521;SDS011;10922;45.572;10.002;2023-02-28T09:58:34;17.88;;;14.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:01:18;18.42;;;15.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:06:51;19.02;;;15.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:09:22;19.45;;;15.32;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:11:52;17.77;;;14.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:14:22;18.33;;;15.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:24:48;20.20;;;15.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:29:45;20.45;;;15.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:32:15;19.92;;;16.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:34:42;19.25;;;15.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:37:08;17.90;;;15.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:39:40;20.02;;;15.90;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:42:22;19.37;;;15.63;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:44:55;19.43;;;15.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:47:29;21.73;;;16.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:49:56;17.83;;;14.85;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:52:37;19.17;;;15.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:55:22;15.93;;;13.68;;
21521;SDS011;10922;45.572;10.002;2023-02-28T10:57:50;17.23;;;13.85;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:00:18;18.47;;;15.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:02:47;18.05;;;15.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:05:23;16.17;;;13.82;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:07:53;18.17;;;14.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:10:21;16.88;;;13.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:12:50;15.95;;;13.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:17:56;17.20;;;14.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:20:37;15.68;;;13.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:23:04;17.03;;;13.53;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:25:36;17.67;;;14.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:28:04;18.30;;;13.98;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:30:49;18.80;;;14.63;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:36:13;20.42;;;15.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:38:43;19.63;;;16.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:44:00;21.52;;;16.45;;
21521;SDS011;10922;45.572;10.002;2023-02-28T11:46:47;18.98;;;16.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:00:00;21.33;;;17.95;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:07:47;21.85;;;18.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:10:23;22.33;;;18.92;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:13:07;20.70;;;17.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:29:19;20.27;;;17.85;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:31:47;19.07;;;17.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:34:18;19.50;;;17.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:36:47;21.25;;;18.27;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:39:23;19.67;;;16.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:42:03;20.40;;;17.57;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:44:37;20.85;;;17.85;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:47:13;19.70;;;17.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:49:54;19.43;;;17.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:52:32;19.63;;;17.33;;
21521;SDS011;10922;45.572;10.002;2023-02-28T12:55:48;19.50;;;16.67;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:06:45;20.40;;;17.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:09:24;20.27;;;17.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:11:51;20.42;;;17.80;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:14:28;21.05;;;18.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:16:56;22.05;;;17.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:24:59;21.35;;;18.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:27:35;20.53;;;17.53;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:33:59;23.77;;;18.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:38:44;21.55;;;18.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T13:43:59;22.08;;;18.63;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:05:43;22.10;;;18.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:08:15;20.27;;;17.63;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:10:49;21.42;;;18.58;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:16:13;21.60;;;17.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:18:41;21.92;;;18.42;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:26:20;22.20;;;18.67;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:29:08;21.77;;;18.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:31:39;22.10;;;18.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:36:52;22.88;;;18.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:39:23;20.30;;;17.60;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:41:51;22.40;;;18.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:46:46;21.53;;;18.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:49:23;23.02;;;18.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:52:05;22.38;;;18.48;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:54:34;22.55;;;18.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:57:01;20.83;;;18.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T14:59:36;21.38;;;17.75;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:02:18;21.77;;;18.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:04:52;21.20;;;18.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:07:22;22.10;;;18.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:12:52;20.95;;;18.65;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:15:27;20.77;;;18.20;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:20:51;22.55;;;19.13;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:23:18;22.45;;;18.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:25:46;20.50;;;18.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:28:13;20.85;;;18.58;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:30:50;23.93;;;19.43;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:33:21;21.00;;;18.10;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:35:50;22.80;;;18.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:38:18;22.35;;;18.55;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:40:52;22.52;;;19.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:43:32;20.58;;;18.38;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:46:09;21.83;;;19.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:48:44;23.60;;;18.50;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:51:20;21.65;;;19.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:54:14;21.30;;;18.58;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:56:50;22.58;;;19.25;;
21521;SDS011;10922;45.572;10.002;2023-02-28T15:59:22;21.65;;;18.92;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:04:35;22.58;;;19.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:07:03;22.08;;;18.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:09:31;22.30;;;19.17;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:12:00;22.55;;;19.05;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:14:28;22.77;;;19.00;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:17:05;21.27;;;18.33;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:19:35;21.47;;;18.93;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:22:00;21.95;;;19.23;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:24:26;21.60;;;18.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:26:52;21.35;;;18.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:29:27;23.58;;;19.40;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:31:59;21.35;;;19.02;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:34:25;21.77;;;19.30;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:36:51;22.42;;;19.77;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:39:17;21.23;;;18.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:41:45;21.80;;;18.35;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:44:14;24.58;;;19.52;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:46:52;22.65;;;18.92;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:49:18;22.15;;;18.73;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:51:43;31.15;;;24.83;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:54:09;24.03;;;20.70;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:56:35;25.00;;;20.07;;
21521;SDS011;10922;45.572;10.002;2023-02-28T16:59:01;27.33;;;20.08;;