sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
11124;BME280;5616;42.692;23.312;2023-02-08T00:01:44;96708.13;;;-2.98;70.53
11124;BME280;5616;42.692;23.312;2023-02-08T00:04:11;96710.41;;;-2.92;70.82
11124;BME280;5616;42.692;23.312;2023-02-08T00:06:37;96708.94;;;-2.76;69.37
11124;BME280;5616;42.692;23.312;2023-02-08T00:09:04;96714.19;;;-3.02;69.25
11124;BME280;5616;42.692;23.312;2023-02-08T00:11:31;96708.13;;;-2.98;70.27
11124;BME280;5616;42.692;23.312;2023-02-08T00:13:58;96715.00;;;-3.01;69.51
11124;BME280;5616;42.692;23.312;2023-02-08T00:16:26;96715.41;;;-3.12;69.54
11124;BME280;5616;42.692;23.312;2023-02-08T00:18:53;96723.56;;;-3.05;70.81
11124;BME280;5616;42.692;23.312;2023-02-08T00:21:20;96717.09;;;-3.13;70.22
11124;BME280;5616;42.692;23.312;2023-02-08T00:23:47;96722.06;;;-3.10;69.90
11124;BME280;5616;42.692;23.312;2023-02-08T00:26:14;96724.25;;;-3.00;69.65
11124;BME280;5616;42.692;23.312;2023-02-08T00:28:42;96720.75;;;-3.20;70.20
11124;BME280;5616;42.692;23.312;2023-02-08T00:31:08;96729.44;;;-3.05;69.44
11124;BME280;5616;42.692;23.312;2023-02-08T00:33:37;96739.78;;;-2.89;68.98
11124;BME280;5616;42.692;23.312;2023-02-08T00:36:06;96733.84;;;-3.10;69.34
11124;BME280;5616;42.692;23.312;2023-02-08T00:38:33;96734.22;;;-3.19;69.90
11124;BME280;5616;42.692;23.312;2023-02-08T00:41:00;96714.31;;;-3.27;69.91
11124;BME280;5616;42.692;23.312;2023-02-08T00:43:27;96748.13;;;-3.09;70.14
11124;BME280;5616;42.692;23.312;2023-02-08T00:45:53;96747.78;;;-3.00;69.15
11124;BME280;5616;42.692;23.312;2023-02-08T00:48:23;96734.88;;;-3.14;69.11
11124;BME280;5616;42.692;23.312;2023-02-08T00:50:58;96750.03;;;-2.92;69.49
11124;BME280;5616;42.692;23.312;2023-02-08T00:53:25;96755.19;;;-2.95;69.49
11124;BME280;5616;42.692;23.312;2023-02-08T00:55:52;96744.31;;;-3.19;70.47
11124;BME280;5616;42.692;23.312;2023-02-08T00:58:20;96753.47;;;-2.95;70.01
11124;BME280;5616;42.692;23.312;2023-02-08T01:00:49;96748.00;;;-2.84;70.53
11124;BME280;5616;42.692;23.312;2023-02-08T01:03:16;96753.56;;;-2.75;69.22
11124;BME280;5616;42.692;23.312;2023-02-08T01:05:43;96752.59;;;-2.94;69.78
11124;BME280;5616;42.692;23.312;2023-02-08T01:08:11;96755.19;;;-2.95;70.06
11124;BME280;5616;42.692;23.312;2023-02-08T01:10:38;96750.09;;;-2.72;69.81
11124;BME280;5616;42.692;23.312;2023-02-08T01:13:04;96748.59;;;-2.78;69.44
11124;BME280;5616;42.692;23.312;2023-02-08T01:15:31;96751.66;;;-2.70;69.70
11124;BME280;5616;42.692;23.312;2023-02-08T01:18:00;96757.00;;;-2.56;69.26
11124;BME280;5616;42.692;23.312;2023-02-08T01:20:26;96754.97;;;-2.48;68.63
11124;BME280;5616;42.692;23.312;2023-02-08T01:22:55;96751.66;;;-2.48;69.29
11124;BME280;5616;42.692;23.312;2023-02-08T01:25:23;96746.84;;;-2.76;69.10
11124;BME280;5616;42.692;23.312;2023-02-08T01:27:50;96756.09;;;-2.75;69.99
11124;BME280;5616;42.692;23.312;2023-02-08T01:30:18;96747.13;;;-2.62;69.76
11124;BME280;5616;42.692;23.312;2023-02-08T01:32:46;96749.19;;;-2.71;70.56
11124;BME280;5616;42.692;23.312;2023-02-08T01:35:13;96744.72;;;-2.65;70.47
11124;BME280;5616;42.692;23.312;2023-02-08T01:37:40;96751.22;;;-2.79;70.53
11124;BME280;5616;42.692;23.312;2023-02-08T01:40:09;96746.13;;;-2.58;70.08
11124;BME280;5616;42.692;23.312;2023-02-08T01:42:37;96750.88;;;-2.50;69.17
11124;BME280;5616;42.692;23.312;2023-02-08T01:45:26;96748.09;;;-2.44;68.60
11124;BME280;5616;42.692;23.312;2023-02-08T01:47:58;96743.78;;;-2.42;68.73
11124;BME280;5616;42.692;23.312;2023-02-08T01:50:31;96743.56;;;-2.36;68.75
11124;BME280;5616;42.692;23.312;2023-02-08T01:53:00;96751.53;;;-2.25;68.23
11124;BME280;5616;42.692;23.312;2023-02-08T01:55:30;96751.69;;;-2.50;69.27
11124;BME280;5616;42.692;23.312;2023-02-08T01:58:03;96762.44;;;-2.44;70.09
11124;BME280;5616;42.692;23.312;2023-02-08T02:00:31;96764.44;;;-2.53;69.95
11124;BME280;5616;42.692;23.312;2023-02-08T02:02:59;96759.03;;;-2.43;69.32
11124;BME280;5616;42.692;23.312;2023-02-08T02:05:29;96764.22;;;-2.47;68.75
11124;BME280;5616;42.692;23.312;2023-02-08T02:07:58;96758.72;;;-2.36;68.84
11124;BME280;5616;42.692;23.312;2023-02-08T02:10:27;96770.56;;;-2.36;68.61
11124;BME280;5616;42.692;23.312;2023-02-08T02:12:56;96766.13;;;-2.31;69.15
11124;BME280;5616;42.692;23.312;2023-02-08T02:15:25;96773.16;;;-2.60;69.97
11124;BME280;5616;42.692;23.312;2023-02-08T02:17:51;96770.53;;;-2.57;70.60
11124;BME280;5616;42.692;23.312;2023-02-08T02:20:24;96773.38;;;-2.44;69.80
11124;BME280;5616;42.692;23.312;2023-02-08T02:23:30;96774.66;;;-2.34;69.84
11124;BME280;5616;42.692;23.312;2023-02-08T02:26:21;96787.34;;;-2.56;70.80
11124;BME280;5616;42.692;23.312;2023-02-08T02:29:14;96782.72;;;-2.88;71.34
11124;BME280;5616;42.692;23.312;2023-02-08T02:32:15;96784.97;;;-2.82;72.66
11124;BME280;5616;42.692;23.312;2023-02-08T02:34:46;96795.78;;;-3.00;73.21
11124;BME280;5616;42.692;23.312;2023-02-08T02:37:29;96793.69;;;-2.89;72.95
11124;BME280;5616;42.692;23.312;2023-02-08T02:40:04;96794.81;;;-2.74;72.22
11124;BME280;5616;42.692;23.312;2023-02-08T02:42:38;96797.88;;;-2.66;72.52
11124;BME280;5616;42.692;23.312;2023-02-08T02:45:32;96795.41;;;-2.68;72.78
11124;BME280;5616;42.692;23.312;2023-02-08T02:48:07;96780.81;;;-2.61;72.47
11124;BME280;5616;42.692;23.312;2023-02-08T02:50:41;96805.50;;;-2.46;72.33
11124;BME280;5616;42.692;23.312;2023-02-08T02:53:12;96794.56;;;-2.47;71.47
11124;BME280;5616;42.692;23.312;2023-02-08T02:55:46;96802.97;;;-2.46;72.23
11124;BME280;5616;42.692;23.312;2023-02-08T02:58:17;96791.16;;;-2.45;72.53
11124;BME280;5616;42.692;23.312;2023-02-08T03:00:51;96793.28;;;-2.57;72.80
11124;BME280;5616;42.692;23.312;2023-02-08T03:03:22;96799.63;;;-2.90;73.74
11124;BME280;5616;42.692;23.312;2023-02-08T03:05:52;96801.00;;;-3.04;74.51
11124;BME280;5616;42.692;23.312;2023-02-08T03:08:37;96804.69;;;-2.90;74.21
11124;BME280;5616;42.692;23.312;2023-02-08T03:11:15;96811.03;;;-2.80;74.96
11124;BME280;5616;42.692;23.312;2023-02-08T03:13:58;96816.22;;;-2.83;74.75
11124;BME280;5616;42.692;23.312;2023-02-08T03:16:31;96812.56;;;-2.76;74.66
11124;BME280;5616;42.692;23.312;2023-02-08T03:19:09;96810.84;;;-2.75;75.29
11124;BME280;5616;42.692;23.312;2023-02-08T03:21:42;96814.00;;;-2.69;74.55
11124;BME280;5616;42.692;23.312;2023-02-08T03:24:22;96800.16;;;-2.60;74.62
11124;BME280;5616;42.692;23.312;2023-02-08T03:26:54;96800.75;;;-2.54;74.08
11124;BME280;5616;42.692;23.312;2023-02-08T03:29:30;96801.59;;;-2.53;73.90
11124;BME280;5616;42.692;23.312;2023-02-08T03:32:06;96794.69;;;-2.50;73.73
11124;BME280;5616;42.692;23.312;2023-02-08T03:34:42;96799.28;;;-2.59;73.89
11124;BME280;5616;42.692;23.312;2023-02-08T03:37:14;96801.06;;;-2.61;74.01
11124;BME280;5616;42.692;23.312;2023-02-08T03:39:45;96797.06;;;-2.67;74.09
11124;BME280;5616;42.692;23.312;2023-02-08T03:42:16;96798.94;;;-2.72;75.55
11124;BME280;5616;42.692;23.312;2023-02-08T03:44:48;96807.06;;;-2.64;74.35
11124;BME280;5616;42.692;23.312;2023-02-08T03:47:21;96793.69;;;-2.67;74.40
11124;BME280;5616;42.692;23.312;2023-02-08T03:49:52;96802.94;;;-2.66;74.27
11124;BME280;5616;42.692;23.312;2023-02-08T03:52:21;96804.63;;;-2.67;74.87
11124;BME280;5616;42.692;23.312;2023-02-08T03:54:50;96800.41;;;-2.88;75.48
11124;BME280;5616;42.692;23.312;2023-02-08T03:57:22;96807.22;;;-3.13;75.51
11124;BME280;5616;42.692;23.312;2023-02-08T03:59:54;96802.66;;;-3.03;75.30
11124;BME280;5616;42.692;23.312;2023-02-08T04:02:25;96803.06;;;-3.37;76.10
11124;BME280;5616;42.692;23.312;2023-02-08T04:04:55;96810.28;;;-3.27;76.63
11124;BME280;5616;42.692;23.312;2023-02-08T04:07:22;96814.75;;;-3.12;75.37
11124;BME280;5616;42.692;23.312;2023-02-08T04:09:49;96817.66;;;-3.22;75.85
11124;BME280;5616;42.692;23.312;2023-02-08T04:12:16;96819.81;;;-3.12;76.32
11124;BME280;5616;42.692;23.312;2023-02-08T04:14:43;96826.38;;;-3.08;76.39
11124;BME280;5616;42.692;23.312;2023-02-08T04:17:10;96827.31;;;-3.10;76.30
11124;BME280;5616;42.692;23.312;2023-02-08T04:19:37;96824.78;;;-3.10;76.14
11124;BME280;5616;42.692;23.312;2023-02-08T04:22:05;96824.50;;;-3.02;75.83
11124;BME280;5616;42.692;23.312;2023-02-08T04:24:32;96828.63;;;-3.00;75.72
11124;BME280;5616;42.692;23.312;2023-02-08T04:26:58;96831.97;;;-2.99;75.46
11124;BME280;5616;42.692;23.312;2023-02-08T04:29:26;96829.66;;;-3.05;74.97
11124;BME280;5616;42.692;23.312;2023-02-08T04:31:52;96833.38;;;-3.14;75.22
11124;BME280;5616;42.692;23.312;2023-02-08T04:34:19;96836.59;;;-3.11;75.49
11124;BME280;5616;42.692;23.312;2023-02-08T04:36:46;96835.91;;;-3.37;75.26
11124;BME280;5616;42.692;23.312;2023-02-08T04:39:14;96837.25;;;-3.52;75.58
11124;BME280;5616;42.692;23.312;2023-02-08T04:41:41;96839.97;;;-3.58;76.17
11124;BME280;5616;42.692;23.312;2023-02-08T04:44:08;96836.38;;;-3.51;76.14
11124;BME280;5616;42.692;23.312;2023-02-08T04:46:35;96832.91;;;-3.72;76.61
11124;BME280;5616;42.692;23.312;2023-02-08T04:49:01;96837.59;;;-3.62;76.14
11124;BME280;5616;42.692;23.312;2023-02-08T04:51:28;96847.25;;;-3.74;77.39
11124;BME280;5616;42.692;23.312;2023-02-08T04:53:55;96854.59;;;-3.67;77.48
11124;BME280;5616;42.692;23.312;2023-02-08T04:56:23;96858.38;;;-3.54;76.76
11124;BME280;5616;42.692;23.312;2023-02-08T04:58:50;96863.69;;;-3.37;76.90
11124;BME280;5616;42.692;23.312;2023-02-08T05:01:17;96865.69;;;-3.24;75.27
11124;BME280;5616;42.692;23.312;2023-02-08T05:03:43;96871.53;;;-3.22;75.08
11124;BME280;5616;42.692;23.312;2023-02-08T05:06:10;96877.38;;;-3.21;74.95
11124;BME280;5616;42.692;23.312;2023-02-08T05:08:37;96885.03;;;-3.23;75.66
11124;BME280;5616;42.692;23.312;2023-02-08T05:11:04;96895.59;;;-3.36;75.60
11124;BME280;5616;42.692;23.312;2023-02-08T05:13:33;96898.09;;;-3.59;75.84
11124;BME280;5616;42.692;23.312;2023-02-08T05:16:00;96901.19;;;-3.51;75.15
11124;BME280;5616;42.692;23.312;2023-02-08T05:18:26;96905.44;;;-3.78;75.47
11124;BME280;5616;42.692;23.312;2023-02-08T05:20:54;96902.19;;;-3.82;75.95
11124;BME280;5616;42.692;23.312;2023-02-08T05:23:21;96909.16;;;-3.90;75.80
11124;BME280;5616;42.692;23.312;2023-02-08T05:25:48;96898.72;;;-3.79;75.77
11124;BME280;5616;42.692;23.312;2023-02-08T05:28:15;96902.59;;;-3.94;76.05
11124;BME280;5616;42.692;23.312;2023-02-08T05:30:44;96898.06;;;-4.10;75.71
11124;BME280;5616;42.692;23.312;2023-02-08T05:33:12;96895.88;;;-4.21;76.73
11124;BME280;5616;42.692;23.312;2023-02-08T05:35:39;96907.44;;;-4.14;77.07
11124;BME280;5616;42.692;23.312;2023-02-08T05:38:06;96912.59;;;-3.91;76.72
11124;BME280;5616;42.692;23.312;2023-02-08T05:40:33;96917.41;;;-4.11;76.87
11124;BME280;5616;42.692;23.312;2023-02-08T05:43:00;96913.66;;;-3.98;76.73
11124;BME280;5616;42.692;23.312;2023-02-08T05:45:27;96925.56;;;-3.77;76.73
11124;BME280;5616;42.692;23.312;2023-02-08T05:47:55;96922.66;;;-3.64;76.03
11124;BME280;5616;42.692;23.312;2023-02-08T05:50:22;96922.03;;;-3.71;76.37
11124;BME280;5616;42.692;23.312;2023-02-08T05:52:49;96925.19;;;-3.64;76.13
11124;BME280;5616;42.692;23.312;2023-02-08T05:55:16;96919.13;;;-3.59;76.03
11124;BME280;5616;42.692;23.312;2023-02-08T05:57:43;96920.88;;;-3.61;76.42
11124;BME280;5616;42.692;23.312;2023-02-08T06:00:11;96925.41;;;-3.46;76.65
11124;BME280;5616;42.692;23.312;2023-02-08T06:02:43;96924.28;;;-3.37;76.39
11124;BME280;5616;42.692;23.312;2023-02-08T06:05:12;96922.91;;;-3.47;76.13
11124;BME280;5616;42.692;23.312;2023-02-08T06:07:38;96914.13;;;-3.36;76.44
11124;BME280;5616;42.692;23.312;2023-02-08T06:10:05;96918.06;;;-3.29;75.66
11124;BME280;5616;42.692;23.312;2023-02-08T06:12:32;96926.75;;;-3.36;75.36
11124;BME280;5616;42.692;23.312;2023-02-08T06:14:59;96917.09;;;-3.49;75.47
11124;BME280;5616;42.692;23.312;2023-02-08T06:17:26;96927.88;;;-3.44;75.56
11124;BME280;5616;42.692;23.312;2023-02-08T06:19:53;96907.91;;;-3.50;74.75
11124;BME280;5616;42.692;23.312;2023-02-08T06:22:21;96923.94;;;-3.28;74.59
11124;BME280;5616;42.692;23.312;2023-02-08T06:28:01;96934.09;;;-3.05;73.61
11124;BME280;5616;42.692;23.312;2023-02-08T06:30:28;96936.59;;;-3.05;72.58
11124;BME280;5616;42.692;23.312;2023-02-08T06:32:55;96932.22;;;-3.00;73.42
11124;BME280;5616;42.692;23.312;2023-02-08T06:35:22;96936.13;;;-2.91;71.84
11124;BME280;5616;42.692;23.312;2023-02-08T06:37:50;96936.34;;;-2.97;71.22
11124;BME280;5616;42.692;23.312;2023-02-08T06:40:17;96944.53;;;-3.14;72.13
11124;BME280;5616;42.692;23.312;2023-02-08T06:42:45;96945.81;;;-3.27;73.57
11124;BME280;5616;42.692;23.312;2023-02-08T06:45:12;96943.28;;;-3.27;73.95
11124;BME280;5616;42.692;23.312;2023-02-08T06:47:39;96944.25;;;-3.31;73.13
11124;BME280;5616;42.692;23.312;2023-02-08T06:50:06;96945.38;;;-3.15;73.22
11124;BME280;5616;42.692;23.312;2023-02-08T06:52:33;96946.50;;;-2.99;71.38
11124;BME280;5616;42.692;23.312;2023-02-08T06:55:02;96947.72;;;-2.86;70.03
11124;BME280;5616;42.692;23.312;2023-02-08T06:57:28;96943.72;;;-2.91;69.22
11124;BME280;5616;42.692;23.312;2023-02-08T06:59:55;96943.53;;;-2.87;70.07
11124;BME280;5616;42.692;23.312;2023-02-08T07:02:22;96950.59;;;-2.72;69.69
11124;BME280;5616;42.692;23.312;2023-02-08T07:04:49;96953.91;;;-2.70;70.01
11124;BME280;5616;42.692;23.312;2023-02-08T07:07:16;96951.09;;;-2.62;69.67
11124;BME280;5616;42.692;23.312;2023-02-08T07:09:43;96950.59;;;-2.72;69.07
11124;BME280;5616;42.692;23.312;2023-02-08T07:12:11;96957.81;;;-2.61;68.68
11124;BME280;5616;42.692;23.312;2023-02-08T07:14:40;96959.06;;;-2.73;67.91
11124;BME280;5616;42.692;23.312;2023-02-08T07:17:08;96959.25;;;-2.79;67.53
11124;BME280;5616;42.692;23.312;2023-02-08T07:19:36;96964.03;;;-2.71;68.05
11124;BME280;5616;42.692;23.312;2023-02-08T07:22:03;96969.63;;;-2.62;68.59
11124;BME280;5616;42.692;23.312;2023-02-08T07:24:33;96977.78;;;-2.55;68.03
11124;BME280;5616;42.692;23.312;2023-02-08T07:27:00;96978.22;;;-2.44;68.07
11124;BME280;5616;42.692;23.312;2023-02-08T07:29:29;96971.16;;;-2.34;66.61
11124;BME280;5616;42.692;23.312;2023-02-08T07:31:56;96981.38;;;-2.37;66.50
11124;BME280;5616;42.692;23.312;2023-02-08T07:34:23;96986.19;;;-2.31;66.09
11124;BME280;5616;42.692;23.312;2023-02-08T07:36:50;96983.13;;;-2.39;66.26
11124;BME280;5616;42.692;23.312;2023-02-08T07:39:17;96993.38;;;-2.42;65.86
11124;BME280;5616;42.692;23.312;2023-02-08T07:41:43;96986.59;;;-2.19;65.80
11124;BME280;5616;42.692;23.312;2023-02-08T07:44:10;96997.09;;;-2.08;65.06
11124;BME280;5616;42.692;23.312;2023-02-08T07:46:39;96981.19;;;-1.88;64.48
11124;BME280;5616;42.692;23.312;2023-02-08T07:49:06;96988.78;;;-1.66;64.56
11124;BME280;5616;42.692;23.312;2023-02-08T07:51:33;96989.84;;;-1.52;64.69
11124;BME280;5616;42.692;23.312;2023-02-08T07:53:59;96998.53;;;-1.57;63.84
11124;BME280;5616;42.692;23.312;2023-02-08T07:56:26;97004.00;;;-1.68;63.08
11124;BME280;5616;42.692;23.312;2023-02-08T07:58:53;96993.03;;;-1.68;63.30
11124;BME280;5616;42.692;23.312;2023-02-08T08:01:20;96988.78;;;-1.66;64.25
11124;BME280;5616;42.692;23.312;2023-02-08T08:03:48;96986.16;;;-1.65;64.33
11124;BME280;5616;42.692;23.312;2023-02-08T08:06:16;96981.63;;;-1.57;63.76
11124;BME280;5616;42.692;23.312;2023-02-08T08:08:43;96984.34;;;-1.83;64.01
11124;BME280;5616;42.692;23.312;2023-02-08T08:11:11;96982.13;;;-1.69;64.04
11124;BME280;5616;42.692;23.312;2023-02-08T08:13:38;96980.13;;;-1.61;62.59
11124;BME280;5616;42.692;23.312;2023-02-08T08:16:05;96977.69;;;-1.64;63.89
11124;BME280;5616;42.692;23.312;2023-02-08T08:18:32;96976.56;;;-1.57;63.38
11124;BME280;5616;42.692;23.312;2023-02-08T08:21:01;96977.00;;;-1.47;63.59
11124;BME280;5616;42.692;23.312;2023-02-08T08:23:29;96979.06;;;-1.35;63.17
11124;BME280;5616;42.692;23.312;2023-02-08T08:25:57;96983.88;;;-1.29;62.23
11124;BME280;5616;42.692;23.312;2023-02-08T08:28:24;96986.91;;;-1.41;61.91
11124;BME280;5616;42.692;23.312;2023-02-08T08:30:51;96992.84;;;-1.42;63.27
11124;BME280;5616;42.692;23.312;2023-02-08T08:33:18;96995.72;;;-1.30;61.52
11124;BME280;5616;42.692;23.312;2023-02-08T08:35:45;96999.00;;;-1.28;61.14
11124;BME280;5616;42.692;23.312;2023-02-08T08:38:13;96990.78;;;-1.33;61.34
11124;BME280;5616;42.692;23.312;2023-02-08T08:40:40;96991.91;;;-1.40;61.06
11124;BME280;5616;42.692;23.312;2023-02-08T08:43:07;96993.00;;;-1.45;62.26
11124;BME280;5616;42.692;23.312;2023-02-08T08:45:34;96992.03;;;-1.23;61.54
11124;BME280;5616;42.692;23.312;2023-02-08T08:48:02;96996.94;;;-0.98;61.49
11124;BME280;5616;42.692;23.312;2023-02-08T08:50:29;96992.16;;;-0.85;60.84
11124;BME280;5616;42.692;23.312;2023-02-08T08:52:56;96995.47;;;-0.83;60.93
11124;BME280;5616;42.692;23.312;2023-02-08T08:55:24;97000.94;;;-0.92;60.44
11124;BME280;5616;42.692;23.312;2023-02-08T08:57:52;97009.78;;;-0.82;59.74
11124;BME280;5616;42.692;23.312;2023-02-08T09:00:19;97004.72;;;-0.82;61.02
11124;BME280;5616;42.692;23.312;2023-02-08T09:02:46;97007.25;;;-0.82;60.17
11124;BME280;5616;42.692;23.312;2023-02-08T09:05:13;97005.56;;;-0.82;59.79
11124;BME280;5616;42.692;23.312;2023-02-08T09:07:40;97011.69;;;-0.67;58.50
11124;BME280;5616;42.692;23.312;2023-02-08T09:10:07;97015.94;;;-0.49;58.01
11124;BME280;5616;42.692;23.312;2023-02-08T09:12:35;97002.81;;;-0.38;57.88
11124;BME280;5616;42.692;23.312;2023-02-08T09:15:02;97010.06;;;-0.31;57.04
11124;BME280;5616;42.692;23.312;2023-02-08T09:17:29;97020.97;;;-0.29;57.59
11124;BME280;5616;42.692;23.312;2023-02-08T09:19:56;97018.03;;;-0.20;58.14
11124;BME280;5616;42.692;23.312;2023-02-08T09:22:23;97016.47;;;-0.04;57.47
11124;BME280;5616;42.692;23.312;2023-02-08T09:24:51;97020.97;;;0.09;56.96
11124;BME280;5616;42.692;23.312;2023-02-08T09:27:18;97022.63;;;0.28;57.14
11124;BME280;5616;42.692;23.312;2023-02-08T09:29:46;97019.78;;;0.34;56.20
11124;BME280;5616;42.692;23.312;2023-02-08T09:32:13;97017.34;;;-0.05;57.47
11124;BME280;5616;42.692;23.312;2023-02-08T09:34:40;97019.59;;;0.20;56.44
11124;BME280;5616;42.692;23.312;2023-02-08T09:37:06;97028.53;;;0.29;56.13
11124;BME280;5616;42.692;23.312;2023-02-08T09:39:33;97026.47;;;0.18;56.80
11124;BME280;5616;42.692;23.312;2023-02-08T09:42:24;97018.16;;;0.15;56.61
11124;BME280;5616;42.692;23.312;2023-02-08T09:45:03;97014.56;;;0.37;56.07
11124;BME280;5616;42.692;23.312;2023-02-08T09:47:36;97022.03;;;0.40;55.41
11124;BME280;5616;42.692;23.312;2023-02-08T09:50:08;97013.78;;;0.54;54.89
11124;BME280;5616;42.692;23.312;2023-02-08T09:52:40;97013.75;;;0.37;55.50
11124;BME280;5616;42.692;23.312;2023-02-08T09:55:21;97011.63;;;0.28;55.44
11124;BME280;5616;42.692;23.312;2023-02-08T09:57:52;96999.22;;;0.22;55.88
11124;BME280;5616;42.692;23.312;2023-02-08T10:00:28;97010.84;;;0.44;54.29
11124;BME280;5616;42.692;23.312;2023-02-08T10:02:56;97002.19;;;0.48;54.38
11124;BME280;5616;42.692;23.312;2023-02-08T10:05:26;97001.53;;;0.62;54.54
11124;BME280;5616;42.692;23.312;2023-02-08T10:07:54;97003.41;;;0.76;53.73
11124;BME280;5616;42.692;23.312;2023-02-08T10:10:36;97000.38;;;0.50;55.56
11124;BME280;5616;42.692;23.312;2023-02-08T10:13:12;96994.19;;;0.56;56.14
11124;BME280;5616;42.692;23.312;2023-02-08T10:15:49;96980.06;;;0.85;54.30
11124;BME280;5616;42.692;23.312;2023-02-08T10:18:31;96986.56;;;1.07;53.80
11124;BME280;5616;42.692;23.312;2023-02-08T10:21:12;96982.84;;;0.97;52.90
11124;BME280;5616;42.692;23.312;2023-02-08T10:24:02;96991.34;;;1.13;52.54
11124;BME280;5616;42.692;23.312;2023-02-08T10:26:40;96988.72;;;0.98;52.01
11124;BME280;5616;42.692;23.312;2023-02-08T10:29:32;96990.09;;;0.71;52.88
11124;BME280;5616;42.692;23.312;2023-02-08T10:32:22;96988.13;;;0.93;51.35
11124;BME280;5616;42.692;23.312;2023-02-08T10:34:56;96993.31;;;0.74;51.86
11124;BME280;5616;42.692;23.312;2023-02-08T10:37:28;96993.81;;;0.63;52.40
11124;BME280;5616;42.692;23.312;2023-02-08T10:40:07;96995.84;;;0.21;54.03
11124;BME280;5616;42.692;23.312;2023-02-08T10:42:41;96992.97;;;0.29;53.79
11124;BME280;5616;42.692;23.312;2023-02-08T10:45:16;96996.69;;;0.03;54.76
11124;BME280;5616;42.692;23.312;2023-02-08T10:47:49;96998.22;;;0.07;55.47
11124;BME280;5616;42.692;23.312;2023-02-08T10:50:21;96993.34;;;-0.16;55.31
11124;BME280;5616;42.692;23.312;2023-02-08T10:52:50;96989.41;;;-0.42;55.83
11124;BME280;5616;42.692;23.312;2023-02-08T10:55:19;96993.75;;;-0.44;56.87
11124;BME280;5616;42.692;23.312;2023-02-08T10:57:47;96991.13;;;-0.24;56.86
11124;BME280;5616;42.692;23.312;2023-02-08T11:00:18;96997.59;;;0.02;57.01
11124;BME280;5616;42.692;23.312;2023-02-08T11:02:49;97004.88;;;0.10;56.39
11124;BME280;5616;42.692;23.312;2023-02-08T11:05:18;96998.97;;;-0.10;57.65
11124;BME280;5616;42.692;23.312;2023-02-08T11:08:04;96994.44;;;-0.40;58.05
11124;BME280;5616;42.692;23.312;2023-02-08T11:10:32;97000.88;;;-0.15;58.57
11124;BME280;5616;42.692;23.312;2023-02-08T11:13:01;96996.03;;;-0.01;57.07
11124;BME280;5616;42.692;23.312;2023-02-08T11:15:37;97002.13;;;-0.23;58.36
11124;BME280;5616;42.692;23.312;2023-02-08T11:18:07;97003.91;;;-0.07;59.51
11124;BME280;5616;42.692;23.312;2023-02-08T11:20:41;97012.34;;;-0.06;58.23
11124;BME280;5616;42.692;23.312;2023-02-08T11:23:19;97004.53;;;-0.02;57.77
11124;BME280;5616;42.692;23.312;2023-02-08T11:25:47;97011.53;;;0.12;59.30
11124;BME280;5616;42.692;23.312;2023-02-08T11:28:23;97006.69;;;0.25;57.62
11124;BME280;5616;42.692;23.312;2023-02-08T11:30:55;97010.28;;;0.21;57.33
11124;BME280;5616;42.692;23.312;2023-02-08T11:33:24;96999.22;;;0.22;57.88
11124;BME280;5616;42.692;23.312;2023-02-08T11:35:54;97010.88;;;0.26;57.00
11124;BME280;5616;42.692;23.312;2023-02-08T11:38:22;97004.59;;;0.51;56.05
11124;BME280;5616;42.692;23.312;2023-02-08T11:40:54;97005.34;;;0.18;56.53
11124;BME280;5616;42.692;23.312;2023-02-08T11:43:24;96994.09;;;0.05;56.98
11124;BME280;5616;42.692;23.312;2023-02-08T11:45:53;97022.56;;;-0.08;57.77
11124;BME280;5616;42.692;23.312;2023-02-08T11:48:25;97009.25;;;-0.13;57.40
11124;BME280;5616;42.692;23.312;2023-02-08T11:50:58;97003.69;;;-0.02;57.27
11124;BME280;5616;42.692;23.312;2023-02-08T11:53:28;97004.00;;;-0.27;57.91
11124;BME280;5616;42.692;23.312;2023-02-08T11:56:16;97014.06;;;-0.25;58.38
11124;BME280;5616;42.692;23.312;2023-02-08T11:59:01;97006.09;;;0.01;57.77
11124;BME280;5616;42.692;23.312;2023-02-08T12:01:30;97012.47;;;0.10;57.83
11124;BME280;5616;42.692;23.312;2023-02-08T12:04:00;97011.66;;;0.09;58.86
11124;BME280;5616;42.692;23.312;2023-02-08T12:06:51;97014.31;;;0.25;57.27
11124;BME280;5616;42.692;23.312;2023-02-08T12:12:17;97018.44;;;0.09;56.96
11124;BME280;5616;42.692;23.312;2023-02-08T12:14:55;97012.34;;;-0.06;57.65
11124;BME280;5616;42.692;23.312;2023-02-08T12:17:54;97009.13;;;-0.28;58.64
11124;BME280;5616;42.692;23.312;2023-02-08T12:20:36;97013.22;;;-0.44;57.87
11124;BME280;5616;42.692;23.312;2023-02-08T12:23:18;97006.63;;;-0.48;58.53
11124;BME280;5616;42.692;23.312;2023-02-08T12:25:56;97006.53;;;-0.27;57.23
11124;BME280;5616;42.692;23.312;2023-02-08T12:28:40;97010.19;;;-0.34;58.22
11124;BME280;5616;42.692;23.312;2023-02-08T12:31:15;97011.66;;;-0.28;58.09
11124;BME280;5616;42.692;23.312;2023-02-08T12:33:50;96997.47;;;-0.32;58.95
11124;BME280;5616;42.692;23.312;2023-02-08T12:36:29;96997.25;;;-0.28;57.55
11124;BME280;5616;42.692;23.312;2023-02-08T12:39:05;97007.03;;;-0.39;58.22
11124;BME280;5616;42.692;23.312;2023-02-08T12:42:01;96991.78;;;-0.37;56.81
11124;BME280;5616;42.692;23.312;2023-02-08T12:44:42;97001.59;;;-0.11;55.01
11124;BME280;5616;42.692;23.312;2023-02-08T12:47:21;97003.28;;;-0.12;55.62
11124;BME280;5616;42.692;23.312;2023-02-08T12:50:02;97005.69;;;-0.09;53.24
11124;BME280;5616;42.692;23.312;2023-02-08T12:52:38;97004.00;;;-0.08;53.54
11124;BME280;5616;42.692;23.312;2023-02-08T12:55:14;97009.13;;;0.09;55.46
11124;BME280;5616;42.692;23.312;2023-02-08T12:57:45;97014.94;;;0.11;52.62
11124;BME280;5616;42.692;23.312;2023-02-08T13:00:18;97010.00;;;0.08;52.02
11124;BME280;5616;42.692;23.312;2023-02-08T13:02:51;97023.59;;;0.07;52.75
11124;BME280;5616;42.692;23.312;2023-02-08T13:05:25;97021.41;;;-0.01;54.26
11124;BME280;5616;42.692;23.312;2023-02-08T13:07:58;97019.22;;;-0.27;53.53
11124;BME280;5616;42.692;23.312;2023-02-08T13:10:32;97024.13;;;0.14;52.62
11124;BME280;5616;42.692;23.312;2023-02-08T13:13:05;97026.53;;;0.17;52.94
11124;BME280;5616;42.692;23.312;2023-02-08T13:15:40;97028.53;;;0.10;51.97
11124;BME280;5616;42.692;23.312;2023-02-08T13:18:13;97036.44;;;0.23;50.88
11124;BME280;5616;42.692;23.312;2023-02-08T13:20:44;97038.38;;;0.35;50.82
11124;BME280;5616;42.692;23.312;2023-02-08T13:23:22;97033.88;;;0.41;50.54
11124;BME280;5616;42.692;23.312;2023-02-08T13:25:54;97036.56;;;0.20;51.07
11124;BME280;5616;42.692;23.312;2023-02-08T13:28:23;97040.16;;;-0.03;51.19