sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49236;DHT22;35067;48.134;8.378;2022-07-29T00:00:28;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:02:28;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:04:29;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:06:29;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:08:30;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:10:31;15.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:12:31;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:14:32;15.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:16:32;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:18:33;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:20:33;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:22:37;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:24:38;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:26:38;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:28:39;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:30:39;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:32:43;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:34:43;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:37:02;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:39:03;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:41:03;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:43:04;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:45:05;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:47:07;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:49:08;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:51:08;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:53:12;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:55:14;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:57:16;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T00:59:16;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:01:17;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:03:17;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:05:20;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:07:20;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:09:21;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:11:23;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:13:24;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:15:25;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:17:32;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:19:48;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:21:55;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:24:19;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:30:39;14.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:32:43;14.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:37:06;15.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:39:16;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:41:19;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:43:27;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:45:45;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:50:00;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:52:08;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:54:33;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:56:36;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T01:58:40;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:00:42;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:02:46;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:04:47;15.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:06:51;14.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:08:53;14.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:10:56;14.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:12:58;14.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:15:02;14.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:17:03;14.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:19:04;14.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:21:05;14.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:23:07;14.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:25:11;14.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:27:14;14.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:29:15;14.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:31:18;14.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:33:23;14.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:35:25;14.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:37:27;14.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:39:28;14.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:43:43;14.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:45:45;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:47:48;14.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:50:00;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:52:17;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:54:24;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:56:28;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T02:58:40;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:00:42;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:02:45;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:04:51;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:06:53;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:08:54;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:10:55;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:12:57;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:14:59;13.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:17:01;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:19:03;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:21:05;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:23:06;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:25:14;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:27:15;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:29:16;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:31:16;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:33:17;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:35:21;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:37:21;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:39:25;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:41:28;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:43:32;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:45:34;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:47:36;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:49:39;13.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:51:40;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:53:41;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:55:45;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:57:48;13.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T03:59:51;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:01:53;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:03:54;13.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:06:00;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:08:01;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:10:01;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:12:02;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:14:02;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:16:03;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:18:04;13.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:20:06;13.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:22:07;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:24:07;13.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:26:08;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:28:11;13.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:30:11;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:32:12;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:34:13;13.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:36:13;14.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:38:14;14.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:40:14;14.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:42:15;14.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:44:16;14.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:46:16;14.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:48:17;14.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:50:17;14.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:52:18;14.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:54:18;14.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:56:19;14.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T04:58:20;14.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:00:20;15.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:02:21;15.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:04:22;15.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:06:23;15.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:08:23;15.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:10:24;15.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:12:25;15.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:14:26;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:16:26;15.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:18:27;15.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:20:29;15.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:22:30;15.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:24:31;15.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:26:31;15.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:28:35;15.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:30:35;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:32:36;15.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:34:36;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:36:37;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:38:37;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:40:38;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:42:38;16.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:44:39;16.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:46:40;16.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:48:41;16.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:50:41;16.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:52:42;16.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:54:43;16.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:56:43;16.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T05:58:44;16.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:00:44;16.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:02:45;16.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:04:45;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:06:46;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:08:46;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:10:47;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:12:48;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:14:48;16.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:16:49;16.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:18:49;16.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:20:50;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:22:51;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:24:51;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:26:52;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:28:53;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:30:53;17.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:32:54;17.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:34:55;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:36:56;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:38:56;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:40:57;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:43:00;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:45:01;17.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:47:02;17.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:49:03;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:51:04;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:53:05;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:55:06;17.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:57:07;17.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T06:59:09;17.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:01:10;17.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:03:11;17.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:05:11;17.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:07:12;17.60;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:09:12;17.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:11:13;17.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:13:13;17.90;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:15:14;18.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:17:15;18.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:19:15;18.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:21:16;18.20;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:23:17;18.30;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:25:17;18.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:27:18;18.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:29:18;18.50;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:31:19;18.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:33:20;19.10;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:35:21;19.40;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:37:21;19.70;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:39:22;19.80;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:41:22;20.00;99.90
49236;DHT22;35067;48.134;8.378;2022-07-29T07:43:23;20.50;99.40
49236;DHT22;35067;48.134;8.378;2022-07-29T07:45:24;20.80;97.30
49236;DHT22;35067;48.134;8.378;2022-07-29T07:47:24;21.10;96.30
49236;DHT22;35067;48.134;8.378;2022-07-29T07:49:25;21.10;92.40
49236;DHT22;35067;48.134;8.378;2022-07-29T07:51:25;21.20;90.80
49236;DHT22;35067;48.134;8.378;2022-07-29T07:53:26;21.10;93.60
49236;DHT22;35067;48.134;8.378;2022-07-29T07:55:27;21.20;76.10
49236;DHT22;35067;48.134;8.378;2022-07-29T07:57:27;21.20;88.00
49236;DHT22;35067;48.134;8.378;2022-07-29T07:59:28;21.20;71.00
49236;DHT22;35067;48.134;8.378;2022-07-29T08:01:29;21.20;69.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:03:29;21.30;72.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:05:30;21.90;70.00
49236;DHT22;35067;48.134;8.378;2022-07-29T08:07:30;22.00;64.50
49236;DHT22;35067;48.134;8.378;2022-07-29T08:09:31;22.00;70.10
49236;DHT22;35067;48.134;8.378;2022-07-29T08:11:33;22.40;60.10
49236;DHT22;35067;48.134;8.378;2022-07-29T08:13:33;22.50;67.90
49236;DHT22;35067;48.134;8.378;2022-07-29T08:15:34;22.70;70.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:17:35;22.80;65.40
49236;DHT22;35067;48.134;8.378;2022-07-29T08:19:36;23.10;63.30
49236;DHT22;35067;48.134;8.378;2022-07-29T08:21:38;22.90;58.50
49236;DHT22;35067;48.134;8.378;2022-07-29T08:23:38;22.60;56.00
49236;DHT22;35067;48.134;8.378;2022-07-29T08:25:39;22.20;56.30
49236;DHT22;35067;48.134;8.378;2022-07-29T08:27:40;22.30;55.80
49236;DHT22;35067;48.134;8.378;2022-07-29T08:29:40;22.50;54.10
49236;DHT22;35067;48.134;8.378;2022-07-29T08:31:41;22.50;52.10
49236;DHT22;35067;48.134;8.378;2022-07-29T08:33:42;22.50;54.80
49236;DHT22;35067;48.134;8.378;2022-07-29T08:35:42;22.30;53.40
49236;DHT22;35067;48.134;8.378;2022-07-29T08:37:43;22.20;52.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:39:43;22.10;53.20
49236;DHT22;35067;48.134;8.378;2022-07-29T08:41:44;22.30;51.90
49236;DHT22;35067;48.134;8.378;2022-07-29T08:43:45;22.40;55.50
49236;DHT22;35067;48.134;8.378;2022-07-29T08:45:49;22.60;54.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:47:50;22.90;53.60
49236;DHT22;35067;48.134;8.378;2022-07-29T08:49:51;23.00;52.10
49236;DHT22;35067;48.134;8.378;2022-07-29T08:51:51;23.30;51.00
49236;DHT22;35067;48.134;8.378;2022-07-29T08:53:54;23.20;50.00
49236;DHT22;35067;48.134;8.378;2022-07-29T08:55:55;23.10;51.40
49236;DHT22;35067;48.134;8.378;2022-07-29T08:57:57;23.20;51.20
49236;DHT22;35067;48.134;8.378;2022-07-29T09:00:03;23.40;52.20
49236;DHT22;35067;48.134;8.378;2022-07-29T09:02:05;23.50;50.80
49236;DHT22;35067;48.134;8.378;2022-07-29T09:04:11;23.30;50.00
49236;DHT22;35067;48.134;8.378;2022-07-29T09:06:14;23.10;49.60
49236;DHT22;35067;48.134;8.378;2022-07-29T09:08:15;23.20;52.50
49236;DHT22;35067;48.134;8.378;2022-07-29T09:10:16;23.80;50.20
49236;DHT22;35067;48.134;8.378;2022-07-29T09:12:17;23.70;49.70
49236;DHT22;35067;48.134;8.378;2022-07-29T09:14:17;23.60;49.40
49236;DHT22;35067;48.134;8.378;2022-07-29T09:16:18;23.60;48.70
49236;DHT22;35067;48.134;8.378;2022-07-29T09:20:37;23.80;48.70
49236;DHT22;35067;48.134;8.378;2022-07-29T09:22:56;23.70;45.90
49236;DHT22;35067;48.134;8.378;2022-07-29T09:24:56;23.80;47.90
49236;DHT22;35067;48.134;8.378;2022-07-29T09:26:57;23.50;47.00
49236;DHT22;35067;48.134;8.378;2022-07-29T09:28:58;23.40;46.80
49236;DHT22;35067;48.134;8.378;2022-07-29T09:30:59;23.50;47.10
49236;DHT22;35067;48.134;8.378;2022-07-29T09:33:02;23.50;48.00
49236;DHT22;35067;48.134;8.378;2022-07-29T09:35:20;23.20;49.90
49236;DHT22;35067;48.134;8.378;2022-07-29T09:37:28;23.10;48.00
49236;DHT22;35067;48.134;8.378;2022-07-29T09:39:34;23.10;48.10
49236;DHT22;35067;48.134;8.378;2022-07-29T09:41:47;23.20;48.40
49236;DHT22;35067;48.134;8.378;2022-07-29T09:44:06;23.40;50.40
49236;DHT22;35067;48.134;8.378;2022-07-29T09:46:11;23.40;47.80
49236;DHT22;35067;48.134;8.378;2022-07-29T09:48:23;23.20;50.00
49236;DHT22;35067;48.134;8.378;2022-07-29T09:50:38;23.60;48.10
49236;DHT22;35067;48.134;8.378;2022-07-29T09:52:45;23.70;46.60
49236;DHT22;35067;48.134;8.378;2022-07-29T09:54:46;23.90;46.20
49236;DHT22;35067;48.134;8.378;2022-07-29T09:56:47;23.90;45.70
49236;DHT22;35067;48.134;8.378;2022-07-29T09:59:05;24.00;45.80
49236;DHT22;35067;48.134;8.378;2022-07-29T10:01:06;24.20;47.50
49236;DHT22;35067;48.134;8.378;2022-07-29T10:03:06;24.60;48.00
49236;DHT22;35067;48.134;8.378;2022-07-29T10:05:20;24.70;44.30
49236;DHT22;35067;48.134;8.378;2022-07-29T10:07:21;25.20;41.90
49236;DHT22;35067;48.134;8.378;2022-07-29T10:09:22;24.90;41.90
49236;DHT22;35067;48.134;8.378;2022-07-29T10:11:23;24.80;42.70
49236;DHT22;35067;48.134;8.378;2022-07-29T10:13:25;25.00;42.00
49236;DHT22;35067;48.134;8.378;2022-07-29T10:15:28;24.90;41.70
49236;DHT22;35067;48.134;8.378;2022-07-29T10:17:29;24.90;41.50
49236;DHT22;35067;48.134;8.378;2022-07-29T10:19:31;24.90;43.70
49236;DHT22;35067;48.134;8.378;2022-07-29T10:21:33;24.90;41.50
49236;DHT22;35067;48.134;8.378;2022-07-29T10:23:41;24.60;42.90
49236;DHT22;35067;48.134;8.378;2022-07-29T10:25:42;24.90;42.50
49236;DHT22;35067;48.134;8.378;2022-07-29T10:27:46;25.20;42.10
49236;DHT22;35067;48.134;8.378;2022-07-29T10:29:47;25.20;43.40
49236;DHT22;35067;48.134;8.378;2022-07-29T10:37:19;26.60;38.60
49236;DHT22;35067;48.134;8.378;2022-07-29T10:39:56;26.50;39.10
49236;DHT22;35067;48.134;8.378;2022-07-29T10:42:23;26.30;38.80
49236;DHT22;35067;48.134;8.378;2022-07-29T10:44:25;26.00;39.40
49236;DHT22;35067;48.134;8.378;2022-07-29T10:46:28;25.70;40.40
49236;DHT22;35067;48.134;8.378;2022-07-29T10:48:29;26.10;39.60
49236;DHT22;35067;48.134;8.378;2022-07-29T10:51:00;26.20;38.10
49236;DHT22;35067;48.134;8.378;2022-07-29T10:53:00;25.70;39.70
49236;DHT22;35067;48.134;8.378;2022-07-29T10:55:01;25.90;39.90
49236;DHT22;35067;48.134;8.378;2022-07-29T10:59:25;26.30;38.60
49236;DHT22;35067;48.134;8.378;2022-07-29T11:01:30;26.40;38.20
49236;DHT22;35067;48.134;8.378;2022-07-29T11:05:55;25.80;40.80
49236;DHT22;35067;48.134;8.378;2022-07-29T11:12:45;26.20;38.70
49236;DHT22;35067;48.134;8.378;2022-07-29T11:14:59;26.00;39.20
49236;DHT22;35067;48.134;8.378;2022-07-29T11:17:05;26.50;38.40
49236;DHT22;35067;48.134;8.378;2022-07-29T11:21:37;26.80;36.30
49236;DHT22;35067;48.134;8.378;2022-07-29T11:23:37;27.00;36.30
49236;DHT22;35067;48.134;8.378;2022-07-29T11:25:39;26.90;35.60
49236;DHT22;35067;48.134;8.378;2022-07-29T11:27:40;27.40;36.50
49236;DHT22;35067;48.134;8.378;2022-07-29T11:29:52;27.10;36.80
49236;DHT22;35067;48.134;8.378;2022-07-29T11:31:52;26.90;35.70
49236;DHT22;35067;48.134;8.378;2022-07-29T11:33:57;26.90;35.90
49236;DHT22;35067;48.134;8.378;2022-07-29T11:36:09;26.50;35.40
49236;DHT22;35067;48.134;8.378;2022-07-29T11:38:23;26.30;36.50
49236;DHT22;35067;48.134;8.378;2022-07-29T11:40:24;26.40;36.60
49236;DHT22;35067;48.134;8.378;2022-07-29T11:44:55;26.40;38.30
49236;DHT22;35067;48.134;8.378;2022-07-29T11:46:58;26.40;37.40
49236;DHT22;35067;48.134;8.378;2022-07-29T11:48:59;26.30;37.30
49236;DHT22;35067;48.134;8.378;2022-07-29T11:51:09;26.60;35.90
49236;DHT22;35067;48.134;8.378;2022-07-29T11:53:12;26.70;35.60
49236;DHT22;35067;48.134;8.378;2022-07-29T11:55:15;26.80;36.00
49236;DHT22;35067;48.134;8.378;2022-07-29T11:57:17;26.40;36.20
49236;DHT22;35067;48.134;8.378;2022-07-29T11:59:19;26.00;37.30
49236;DHT22;35067;48.134;8.378;2022-07-29T12:01:20;26.20;39.00
49236;DHT22;35067;48.134;8.378;2022-07-29T12:03:27;25.20;39.60
49236;DHT22;35067;48.134;8.378;2022-07-29T12:07:40;26.10;38.00
49236;DHT22;35067;48.134;8.378;2022-07-29T12:09:49;26.40;37.80
49236;DHT22;35067;48.134;8.378;2022-07-29T12:11:57;26.20;37.50
49236;DHT22;35067;48.134;8.378;2022-07-29T12:13:57;26.20;37.70
49236;DHT22;35067;48.134;8.378;2022-07-29T12:15:58;26.10;38.10
49236;DHT22;35067;48.134;8.378;2022-07-29T12:18:13;26.30;37.20
49236;DHT22;35067;48.134;8.378;2022-07-29T12:20:26;26.00;37.50
49236;DHT22;35067;48.134;8.378;2022-07-29T12:22:31;25.70;37.90
49236;DHT22;35067;48.134;8.378;2022-07-29T12:24:44;25.80;38.20
49236;DHT22;35067;48.134;8.378;2022-07-29T12:26:58;25.50;38.10
49236;DHT22;35067;48.134;8.378;2022-07-29T12:28:59;25.40;38.80
49236;DHT22;35067;48.134;8.378;2022-07-29T12:31:00;25.60;38.60
49236;DHT22;35067;48.134;8.378;2022-07-29T12:33:01;25.30;38.00
49236;DHT22;35067;48.134;8.378;2022-07-29T12:35:11;24.90;38.80
49236;DHT22;35067;48.134;8.378;2022-07-29T12:37:12;24.90;39.50
49236;DHT22;35067;48.134;8.378;2022-07-29T12:39:13;25.00;38.30
49236;DHT22;35067;48.134;8.378;2022-07-29T12:41:15;24.90;37.60
49236;DHT22;35067;48.134;8.378;2022-07-29T12:43:21;24.70;38.30
49236;DHT22;35067;48.134;8.378;2022-07-29T12:45:29;24.40;39.40
49236;DHT22;35067;48.134;8.378;2022-07-29T12:47:30;24.10;40.70
49236;DHT22;35067;48.134;8.378;2022-07-29T12:49:30;24.20;40.30
49236;DHT22;35067;48.134;8.378;2022-07-29T12:51:34;24.60;39.70
49236;DHT22;35067;48.134;8.378;2022-07-29T12:53:37;24.50;39.40
49236;DHT22;35067;48.134;8.378;2022-07-29T12:55:45;24.40;39.30
49236;DHT22;35067;48.134;8.378;2022-07-29T12:57:50;24.30;40.00
49236;DHT22;35067;48.134;8.378;2022-07-29T13:00:05;24.40;41.10
49236;DHT22;35067;48.134;8.378;2022-07-29T13:02:20;24.40;40.10
49236;DHT22;35067;48.134;8.378;2022-07-29T13:04:30;24.10;40.70
49236;DHT22;35067;48.134;8.378;2022-07-29T13:06:35;24.30;39.60
49236;DHT22;35067;48.134;8.378;2022-07-29T13:08:36;24.20;38.80
49236;DHT22;35067;48.134;8.378;2022-07-29T13:10:36;24.20;40.00
49236;DHT22;35067;48.134;8.378;2022-07-29T13:12:38;24.40;39.40
49236;DHT22;35067;48.134;8.378;2022-07-29T13:14:43;24.30;39.50
49236;DHT22;35067;48.134;8.378;2022-07-29T13:17:10;24.20;39.30
49236;DHT22;35067;48.134;8.378;2022-07-29T13:19:12;23.60;40.50
49236;DHT22;35067;48.134;8.378;2022-07-29T13:21:15;23.40;41.70
49236;DHT22;35067;48.134;8.378;2022-07-29T13:23:19;23.40;41.40
49236;DHT22;35067;48.134;8.378;2022-07-29T13:25:29;23.30;41.90
49236;DHT22;35067;48.134;8.378;2022-07-29T13:27:32;23.30;41.70
49236;DHT22;35067;48.134;8.378;2022-07-29T13:29:33;23.20;43.40
49236;DHT22;35067;48.134;8.378;2022-07-29T13:31:33;23.20;41.90