sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22129;SDS011;11231;50.746;4.272;2023-04-09T00:01:52;45.53;;;28.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:04:19;47.10;;;28.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:06:46;51.67;;;30.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:09:12;50.20;;;30.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:11:37;52.67;;;31.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:14:03;52.80;;;30.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:16:29;53.23;;;31.37;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:18:54;47.67;;;30.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:21:20;51.23;;;30.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:23:46;50.67;;;33.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:26:12;54.80;;;32.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:28:38;54.77;;;33.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:31:04;54.23;;;32.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:33:30;50.00;;;31.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:35:56;52.17;;;31.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:38:21;52.27;;;31.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:40:47;51.33;;;31.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:43:14;53.17;;;31.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:45:42;51.80;;;31.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:48:08;50.73;;;30.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:50:34;52.77;;;30.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:53:00;47.73;;;29.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:55:26;49.43;;;30.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T00:57:53;46.10;;;28.80;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:00:18;51.50;;;29.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:02:44;45.97;;;29.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:05:11;54.67;;;31.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:10:39;50.57;;;31.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:15:55;54.30;;;31.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:18:26;50.97;;;31.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:20:59;51.67;;;32.80;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:23:36;54.03;;;32.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:26:20;53.73;;;31.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:29:08;49.83;;;31.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:31:36;53.77;;;32.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:34:04;51.17;;;31.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:36:32;53.37;;;31.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:38:59;54.70;;;31.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:41:26;52.87;;;30.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:43:55;52.10;;;31.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:46:22;54.03;;;31.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:48:49;49.37;;;31.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:51:16;51.27;;;30.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:53:42;52.23;;;31.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:56:08;51.47;;;30.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T01:58:34;46.70;;;29.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:01:09;51.63;;;30.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:03:48;53.60;;;31.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:09:08;50.07;;;30.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:11:39;50.60;;;30.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:14:06;50.33;;;30.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:16:35;48.73;;;29.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:19:01;51.30;;;30.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:21:28;54.07;;;31.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:23:54;52.67;;;30.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:26:20;52.30;;;29.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:28:46;54.80;;;31.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:31:12;48.30;;;29.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:33:38;53.30;;;31.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:36:04;51.33;;;30.37;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:38:30;54.47;;;31.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:40:56;56.60;;;32.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:43:22;57.40;;;32.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:45:47;55.53;;;32.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:48:13;59.60;;;32.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:50:42;56.60;;;32.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:53:08;55.07;;;31.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:55:34;51.80;;;29.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T02:57:59;48.07;;;28.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:00:25;47.37;;;29.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:02:52;53.00;;;30.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:05:17;55.43;;;32.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:07:46;52.90;;;31.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:10:12;56.73;;;32.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:12:38;56.73;;;32.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:15:04;61.07;;;33.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:17:30;64.53;;;35.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:19:56;58.97;;;32.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:22:22;58.00;;;32.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:24:51;62.23;;;34.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:27:17;62.83;;;34.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:29:48;58.10;;;33.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:32:14;58.67;;;32.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:34:40;56.10;;;31.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:37:05;57.43;;;32.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:39:31;60.33;;;32.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:41:57;64.90;;;34.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:44:26;63.83;;;34.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:47:00;55.37;;;32.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:49:27;60.87;;;33.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:51:56;65.50;;;36.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:54:28;61.07;;;32.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:56:55;65.03;;;34.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T03:59:23;71.77;;;37.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:01:49;69.50;;;36.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:04:15;75.87;;;37.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:06:51;83.37;;;40.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:09:22;79.03;;;39.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:11:53;82.43;;;40.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:14:23;80.23;;;40.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:16:55;84.13;;;41.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:19:26;93.20;;;43.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:21:51;93.00;;;43.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:24:18;96.70;;;44.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:26:43;97.97;;;45.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:29:12;100.60;;;45.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:31:59;92.73;;;44.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:34:31;100.80;;;45.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:37:03;102.63;;;46.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:39:31;97.57;;;44.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:42:06;99.53;;;45.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:44:31;99.30;;;44.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:47:17;102.20;;;46.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:49:43;102.13;;;47.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:52:09;92.97;;;44.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:54:38;104.43;;;46.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:57:05;93.93;;;45.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T04:59:39;96.07;;;45.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:02:07;99.80;;;46.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:04:51;74.47;;;37.93;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:07:21;66.23;;;35.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:09:50;67.87;;;34.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:12:15;59.73;;;31.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:14:46;77.17;;;38.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:17:11;74.13;;;37.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:19:41;70.33;;;37.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:22:08;75.00;;;38.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:24:34;97.77;;;45.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:27:00;87.93;;;43.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:29:26;85.20;;;42.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:31:52;89.30;;;43.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:34:44;89.23;;;42.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:37:09;99.37;;;47.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:39:35;89.43;;;44.87;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:42:02;96.43;;;46.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:44:51;70.80;;;38.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:47:18;57.07;;;33.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:49:57;54.70;;;30.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:52:23;51.60;;;29.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:54:50;61.10;;;34.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:57:21;54.73;;;31.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T05:59:54;60.40;;;35.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:02:20;60.47;;;35.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:04:46;57.20;;;34.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:07:13;57.57;;;34.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:09:39;57.30;;;34.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:12:06;56.53;;;34.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:14:32;53.80;;;33.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:16:58;53.67;;;33.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:19:24;53.80;;;33.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:21:49;55.53;;;33.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:24:15;57.80;;;34.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:26:41;51.40;;;33.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:29:06;55.03;;;34.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:31:32;54.77;;;35.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:33:58;57.67;;;35.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:36:24;58.93;;;37.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:38:51;56.20;;;36.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:41:20;63.53;;;37.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:43:46;58.57;;;36.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:46:12;57.53;;;35.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:48:41;53.27;;;33.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:51:08;51.77;;;32.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:53:35;50.47;;;31.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:56:01;46.70;;;31.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T06:58:27;53.27;;;32.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:00:53;44.40;;;31.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:03:19;45.73;;;31.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:05:44;44.83;;;31.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:08:10;43.70;;;30.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:10:36;43.27;;;30.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:13:02;44.13;;;30.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:15:28;41.97;;;29.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:17:53;41.27;;;30.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:20:21;38.53;;;28.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:22:47;42.60;;;30.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:25:13;38.43;;;29.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:27:40;39.70;;;29.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:30:06;43.30;;;30.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:32:34;42.30;;;29.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:35:01;36.50;;;27.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:37:29;41.77;;;29.87;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:39:55;36.97;;;27.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:42:21;36.03;;;26.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:44:47;35.27;;;27.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:47:13;38.93;;;29.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:49:38;38.73;;;29.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:52:04;38.07;;;27.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:54:31;38.07;;;27.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:56:57;38.33;;;27.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T07:59:23;36.10;;;26.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:01:49;36.83;;;27.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:04:16;36.33;;;25.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:06:41;35.37;;;25.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:09:10;27.77;;;20.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:11:36;28.90;;;20.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:14:02;26.38;;;19.92;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:16:28;28.50;;;20.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:18:54;26.25;;;19.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:21:20;26.40;;;20.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:23:47;26.20;;;19.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:26:13;28.58;;;21.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:28:40;26.50;;;20.02;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:31:07;26.40;;;19.92;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:33:33;27.58;;;21.65;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:35:59;27.20;;;20.85;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:38:25;27.75;;;20.58;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:40:51;27.98;;;20.58;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:43:17;27.10;;;20.55;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:45:46;26.33;;;20.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:48:12;29.75;;;21.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:50:38;28.30;;;21.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:53:04;29.40;;;21.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:55:32;26.20;;;19.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T08:58:04;27.88;;;19.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:00:34;27.58;;;20.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:05:34;26.52;;;19.98;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:08:00;23.80;;;18.45;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:10:39;24.13;;;19.75;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:13:26;23.65;;;19.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:16:10;25.40;;;20.45;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:18:38;26.45;;;21.15;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:21:12;24.95;;;20.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:23:39;26.52;;;20.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:26:23;25.95;;;20.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:28:50;30.00;;;21.75;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:31:17;27.40;;;21.98;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:33:44;28.10;;;21.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:36:10;31.42;;;22.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:38:50;28.98;;;21.85;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:41:23;31.33;;;22.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:43:50;31.17;;;22.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:46:17;29.90;;;21.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:48:43;30.70;;;20.65;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:51:14;29.83;;;21.45;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:53:42;29.20;;;21.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:56:17;27.80;;;20.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T09:58:51;28.20;;;20.38;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:01:23;24.85;;;18.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:03:52;28.23;;;19.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:06:20;26.55;;;18.52;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:08:47;25.05;;;18.38;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:11:13;25.73;;;19.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:13:40;25.85;;;18.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:16:13;27.35;;;20.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:18:40;24.95;;;19.75;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:21:18;25.63;;;20.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:24:07;22.98;;;17.75;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:26:34;23.45;;;18.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:34:15;24.48;;;18.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:36:42;22.25;;;17.88;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:39:12;24.48;;;19.48;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:41:38;26.63;;;20.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:44:05;26.65;;;19.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:46:43;25.45;;;19.58;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:49:22;24.70;;;18.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:54:40;28.05;;;19.38;;
22129;SDS011;11231;50.746;4.272;2023-04-09T10:59:44;25.20;;;18.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:05:04;27.83;;;19.88;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:07:43;25.27;;;19.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:10:18;26.88;;;19.48;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:12:45;26.20;;;19.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:15:15;26.00;;;19.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:17:42;25.83;;;19.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:20:08;26.98;;;18.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:22:35;25.63;;;18.45;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:25:01;25.50;;;19.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:27:27;28.02;;;18.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:29:55;25.60;;;18.80;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:32:21;25.30;;;18.95;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:34:46;27.65;;;19.98;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:37:15;29.15;;;20.08;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:39:44;26.83;;;18.35;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:42:14;24.98;;;18.92;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:44:40;26.97;;;18.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:47:07;25.70;;;18.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:49:33;22.67;;;16.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:51:59;22.63;;;15.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:54:31;26.97;;;17.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:56:58;26.13;;;18.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T11:59:29;26.03;;;18.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:01:58;25.03;;;17.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:04:24;26.13;;;17.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:06:50;27.40;;;18.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:09:21;24.87;;;16.30;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:11:47;22.13;;;15.37;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:14:16;19.50;;;14.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:16:43;21.58;;;14.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:19:12;21.95;;;15.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:21:50;22.38;;;15.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:24:23;21.85;;;15.15;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:26:49;21.08;;;14.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:29:19;19.43;;;14.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:31:45;21.40;;;14.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:34:12;19.20;;;14.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:36:38;22.40;;;14.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:39:07;20.20;;;13.53;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:41:34;21.43;;;14.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:44:00;19.73;;;13.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:46:26;19.20;;;12.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:48:52;18.40;;;12.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:51:18;19.30;;;12.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:53:44;18.93;;;12.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:56:10;16.97;;;11.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T12:58:35;18.97;;;11.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:01:02;17.77;;;11.73;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:03:28;18.00;;;12.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:05:54;17.57;;;10.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:08:20;17.17;;;11.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:10:45;15.93;;;10.67;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:13:11;16.60;;;10.90;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:15:37;18.20;;;11.23;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:18:04;16.80;;;10.80;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:20:29;17.43;;;10.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:22:55;18.30;;;11.17;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:25:21;19.07;;;11.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:27:47;16.23;;;11.13;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:30:13;17.03;;;10.57;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:32:38;16.47;;;10.87;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:35:05;17.23;;;10.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:37:31;15.17;;;9.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:39:57;15.87;;;10.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:42:22;15.80;;;9.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:44:48;17.33;;;10.47;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:47:16;16.13;;;9.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:49:42;16.97;;;10.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:52:08;15.83;;;9.80;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:54:34;13.90;;;9.43;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:57:00;14.97;;;9.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T13:59:27;16.03;;;10.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:01:53;16.00;;;10.07;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:04:19;13.70;;;8.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:06:45;14.07;;;8.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:09:11;16.50;;;9.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:11:37;13.67;;;8.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:14:03;14.40;;;8.77;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:16:29;13.37;;;9.03;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:18:58;15.47;;;9.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:21:23;12.83;;;8.63;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:23:50;14.63;;;8.00;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:26:16;13.50;;;7.97;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:28:43;13.60;;;7.83;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:31:11;17.00;;;8.27;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:33:38;11.23;;;7.50;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:36:05;14.33;;;7.40;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:38:31;14.07;;;8.33;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:40:58;12.67;;;6.87;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:43:23;11.17;;;6.70;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:45:49;12.30;;;7.20;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:48:16;10.97;;;7.10;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:50:42;10.10;;;5.60;;
22129;SDS011;11231;50.746;4.272;2023-04-09T14:53:07;13.73;;;6.43;;