sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19187;SDS011;9726;52.198;8.792;2023-02-28T00:00:51;9.93;;;5.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:03:18;10.43;;;5.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:05:45;11.07;;;4.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:08:13;14.87;;;4.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:10:40;8.20;;;4.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:13:08;9.67;;;5.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:15:35;13.00;;;6.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:18:03;19.87;;;5.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:20:30;9.97;;;6.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:22:58;9.33;;;5.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:25:25;11.73;;;5.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:27:53;12.87;;;6.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:30:21;10.33;;;5.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:32:49;12.40;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:35:17;11.10;;;5.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:37:45;10.90;;;5.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:40:12;15.77;;;5.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:42:40;9.60;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:45:07;14.73;;;6.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:47:37;15.00;;;6.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:50:04;17.40;;;7.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:52:32;15.00;;;6.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:55:00;11.03;;;6.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:57:27;14.20;;;6.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T00:59:54;13.77;;;6.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:02:22;15.93;;;6.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:04:51;16.53;;;6.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:07:19;12.73;;;6.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:09:46;18.40;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:12:14;11.40;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:14:42;9.10;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:17:09;11.53;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:19:37;10.73;;;6.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:22:05;16.47;;;7.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:24:35;11.73;;;7.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:27:03;10.67;;;6.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:29:30;11.53;;;5.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:31:58;11.73;;;6.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:34:26;15.33;;;6.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:36:53;17.73;;;7.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:39:20;12.33;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:41:49;15.00;;;7.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:47:03;13.40;;;6.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:49:30;11.17;;;6.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:51:58;13.63;;;5.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:54:27;10.00;;;5.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:56:57;15.33;;;6.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T01:59:27;10.53;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:01:56;18.40;;;6.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:04:24;16.53;;;6.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:06:53;11.23;;;5.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:09:20;9.93;;;5.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:11:51;15.93;;;6.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:14:33;15.50;;;6.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:38:17;13.10;;;6.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:40:50;15.77;;;6.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:43:20;15.60;;;6.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:45:54;10.90;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:48:24;15.73;;;6.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:50:54;13.00;;;6.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:53:24;14.87;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:55:54;20.60;;;6.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T02:58:28;10.83;;;6.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:00:57;16.43;;;7.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:03:27;16.43;;;6.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:05:56;13.47;;;6.47;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:08:24;9.77;;;6.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:11:00;17.67;;;7.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:13:42;16.63;;;6.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:16:23;9.90;;;5.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:21:23;11.93;;;7.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:23:58;17.07;;;7.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:26:28;10.47;;;5.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:29:01;16.47;;;6.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:31:31;11.00;;;5.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:34:04;12.37;;;5.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:36:35;15.30;;;5.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:39:20;10.13;;;4.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:42:02;9.90;;;5.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:44:48;11.10;;;5.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:47:17;9.97;;;5.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:49:48;11.40;;;5.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:52:16;11.67;;;5.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:54:45;12.70;;;5.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:57:20;8.63;;;5.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T03:59:52;12.03;;;5.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:02:21;12.87;;;6.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:04:48;11.40;;;6.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:07:17;11.07;;;5.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:09:44;9.60;;;6.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:12:12;10.20;;;6.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:14:39;11.70;;;5.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:17:07;10.17;;;5.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:19:34;8.13;;;5.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:22:01;10.43;;;5.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:24:29;8.97;;;5.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:26:57;9.17;;;5.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:31:52;9.73;;;5.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:34:20;10.17;;;5.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:36:48;9.47;;;4.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:39:36;7.00;;;4.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:42:04;14.20;;;5.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:44:31;8.93;;;5.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:46:59;7.93;;;5.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:49:26;9.63;;;4.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:51:54;12.23;;;5.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:54:22;9.23;;;5.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:56:49;10.37;;;4.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T04:59:17;10.57;;;4.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:01:45;10.07;;;5.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:04:13;14.30;;;6.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:06:41;6.97;;;5.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:09:08;8.77;;;5.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:11:38;8.23;;;5.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:14:07;12.03;;;4.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:16:36;12.03;;;4.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:19:03;8.10;;;4.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:21:32;9.37;;;4.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:24:01;10.20;;;4.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:26:29;7.90;;;3.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:28:57;9.80;;;4.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:31:25;10.33;;;4.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:33:53;5.47;;;3.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:36:21;9.47;;;5.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:38:49;11.57;;;5.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:41:19;7.70;;;4.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:43:47;7.27;;;4.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:46:15;13.13;;;4.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:48:50;8.73;;;4.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:51:18;12.63;;;5.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:53:45;14.80;;;5.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:56:14;7.27;;;4.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T05:58:42;6.97;;;4.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:03:49;10.57;;;4.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:06:16;6.40;;;4.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:08:44;6.10;;;4.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:11:12;8.77;;;4.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:13:39;5.70;;;4.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:16:08;7.57;;;4.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:18:36;11.30;;;4.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:21:04;7.87;;;5.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:23:31;11.03;;;5.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:25:59;8.43;;;4.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:28:27;11.40;;;5.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:30:54;11.10;;;5.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:33:22;8.37;;;4.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:35:50;8.73;;;5.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:38:17;16.03;;;6.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:40:48;10.57;;;6.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:43:19;14.87;;;6.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:45:47;129.70;;;17.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:48:14;197.73;;;19.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:50:42;107.30;;;13.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:53:09;86.60;;;13.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:55:37;43.60;;;9.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T06:58:05;36.73;;;9.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:00:41;26.87;;;8.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:03:10;30.57;;;8.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:05:38;17.63;;;9.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:08:06;19.27;;;9.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:10:33;31.13;;;9.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:13:01;28.77;;;11.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:15:30;26.13;;;9.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:17:57;26.97;;;11.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:20:25;25.20;;;12.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:22:52;28.87;;;12.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:25:23;26.67;;;11.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:27:51;25.27;;;11.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:30:19;35.33;;;13.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:32:46;29.17;;;14.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:35:14;23.73;;;12.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:37:42;23.43;;;12.47;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:40:10;19.53;;;12.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:42:39;21.57;;;11.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:45:08;20.50;;;9.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:47:38;21.17;;;10.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:50:06;20.33;;;11.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:52:34;29.33;;;11.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:55:01;24.53;;;10.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:57:29;17.47;;;10.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T07:59:58;15.87;;;9.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:02:25;20.97;;;11.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:04:53;27.50;;;10.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:07:20;23.70;;;10.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:09:48;17.80;;;9.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:12:15;21.30;;;9.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:14:43;16.60;;;10.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:17:10;15.50;;;10.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:19:38;22.23;;;10.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:22:05;26.07;;;10.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:24:33;35.67;;;11.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:27:00;20.20;;;9.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:29:27;23.20;;;10.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:31:56;18.83;;;9.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:34:25;17.00;;;8.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:36:52;12.40;;;8.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:39:20;15.67;;;8.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:41:47;18.57;;;8.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:44:32;16.77;;;8.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:46:59;13.63;;;6.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:49:27;13.87;;;8.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:51:55;13.90;;;6.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:54:23;12.83;;;5.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:56:52;13.90;;;5.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T08:59:19;11.63;;;5.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:01:47;11.30;;;4.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:04:14;8.70;;;4.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:06:46;19.23;;;4.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:09:15;9.30;;;3.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:11:42;8.67;;;4.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:14:10;9.23;;;3.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:16:37;5.07;;;3.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:19:05;13.43;;;4.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:21:33;8.80;;;3.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:24:00;7.60;;;4.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:26:28;11.20;;;4.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:29:08;8.17;;;4.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:31:35;6.63;;;3.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:34:03;5.80;;;3.47;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:36:31;9.40;;;4.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:39:10;7.93;;;3.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:41:43;8.57;;;3.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:44:22;7.60;;;4.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:46:57;9.73;;;4.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:49:34;8.40;;;3.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:52:06;5.47;;;3.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T09:54:35;8.00;;;4.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:05:11;7.93;;;3.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:10:27;5.57;;;3.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:12:56;7.90;;;3.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:15:25;8.03;;;4.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:17:56;1.73;;;1.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:20:35;8.17;;;3.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:23:10;3.13;;;2.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:25:38;8.83;;;2.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:28:13;5.50;;;3.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:30:42;7.53;;;2.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:33:18;6.03;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:35:46;2.77;;;1.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:38:15;4.60;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:40:44;2.80;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:45:52;11.33;;;4.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:55:58;5.13;;;2.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T10:58:28;6.53;;;2.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:00:56;2.87;;;2.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:03:33;4.43;;;2.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:06:06;4.50;;;2.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:08:34;6.93;;;3.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:11:10;4.57;;;3.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:13:37;6.57;;;2.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:16:06;7.30;;;2.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:18:50;6.73;;;2.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:21:19;7.97;;;2.47;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:23:48;2.87;;;1.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:26:16;2.30;;;2.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:29:12;3.87;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:31:43;2.23;;;2.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:34:22;5.67;;;2.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:36:49;3.73;;;2.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:39:18;6.47;;;2.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:41:54;3.87;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:44:31;3.60;;;2.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T11:54:57;5.43;;;2.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:00:02;7.10;;;2.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:11:06;6.43;;;2.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:13:37;3.43;;;1.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:24:01;3.07;;;1.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:26:36;4.47;;;2.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:31:55;5.60;;;2.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:34:27;4.67;;;2.10;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:36:55;2.73;;;1.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:39:25;3.67;;;1.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:41:57;4.07;;;1.97;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:47:01;6.87;;;1.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:49:33;4.17;;;2.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:52:01;5.37;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:54:44;5.73;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:57:18;5.33;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T12:59:53;2.30;;;1.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:02:33;2.60;;;2.17;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:10:18;11.20;;;1.93;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:12:49;7.47;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:15:19;8.03;;;3.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:17:48;5.50;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:20:20;9.73;;;3.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:22:49;4.00;;;2.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:27:51;6.73;;;2.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:33:17;3.23;;;1.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:35:45;7.43;;;2.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:38:15;4.73;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:40:43;4.07;;;2.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:43:10;5.93;;;2.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:45:38;5.37;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:48:19;5.07;;;2.43;;
19187;SDS011;9726;52.198;8.792;2023-02-28T13:50:46;5.80;;;2.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:06:17;3.83;;;1.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:08:47;3.20;;;2.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:11:37;4.27;;;2.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:14:05;5.20;;;2.57;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:16:40;5.80;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:19:25;4.63;;;2.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:24:42;3.20;;;2.13;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:29:54;10.97;;;2.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:37:49;6.43;;;2.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:40:17;6.73;;;2.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:42:48;5.53;;;2.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:45:22;6.80;;;2.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:47:50;4.00;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:50:19;6.50;;;2.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:52:47;5.07;;;2.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T14:55:17;8.47;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:00:29;8.90;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:02:57;4.10;;;2.23;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:05:28;4.40;;;2.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:08:11;5.33;;;2.30;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:10:40;4.67;;;2.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:13:13;4.73;;;2.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:18:30;7.32;;;3.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:20:59;5.20;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:23:29;6.33;;;2.77;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:25:57;6.20;;;2.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:28:24;6.43;;;2.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:30:53;9.57;;;3.03;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:33:23;5.47;;;3.00;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:35:51;8.60;;;2.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:38:32;3.67;;;2.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:41:00;3.07;;;2.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:43:29;4.60;;;2.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:48:31;6.70;;;2.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:51:01;4.43;;;2.73;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:54:05;4.90;;;2.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:56:24;4.90;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T15:58:59;8.17;;;2.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:01:28;3.90;;;2.63;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:03:58;4.60;;;2.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:08:54;4.03;;;2.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:11:22;5.13;;;3.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:13:50;12.83;;;4.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:16:18;5.87;;;3.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:18:47;8.57;;;3.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:21:14;12.23;;;3.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:23:42;3.40;;;2.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:26:14;8.37;;;2.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:28:43;2.53;;;2.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:31:11;4.67;;;3.53;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:33:43;5.27;;;2.50;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:36:18;6.43;;;3.07;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:38:46;3.87;;;2.87;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:41:18;9.93;;;3.90;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:43:46;10.67;;;3.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:46:15;5.00;;;2.70;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:48:44;8.97;;;3.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:51:12;7.83;;;3.20;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:53:40;5.87;;;3.37;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:56:18;6.43;;;3.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T16:58:46;9.43;;;4.27;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:01:14;7.13;;;3.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:03:42;10.87;;;3.83;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:06:20;5.67;;;3.40;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:08:49;7.10;;;4.33;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:11:17;9.83;;;4.80;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:13:45;9.03;;;4.60;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:16:22;9.50;;;4.67;;
19187;SDS011;9726;52.198;8.792;2023-02-28T17:18:50;8.87;;;4.13;;