sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
30999;DHT22;20549;50.042;8.968;2022-07-15T00:01:47;18.10;48.70
30999;DHT22;20549;50.042;8.968;2022-07-15T00:04:14;18.10;48.90
30999;DHT22;20549;50.042;8.968;2022-07-15T00:06:40;18.00;48.90
30999;DHT22;20549;50.042;8.968;2022-07-15T00:09:07;17.90;49.20
30999;DHT22;20549;50.042;8.968;2022-07-15T00:11:33;17.90;49.30
30999;DHT22;20549;50.042;8.968;2022-07-15T00:14:00;17.80;49.30
30999;DHT22;20549;50.042;8.968;2022-07-15T00:16:27;17.80;49.30
30999;DHT22;20549;50.042;8.968;2022-07-15T00:18:53;17.80;49.40
30999;DHT22;20549;50.042;8.968;2022-07-15T00:21:20;17.70;49.50
30999;DHT22;20549;50.042;8.968;2022-07-15T00:23:46;17.60;49.60
30999;DHT22;20549;50.042;8.968;2022-07-15T00:26:13;17.60;49.80
30999;DHT22;20549;50.042;8.968;2022-07-15T00:28:40;17.50;49.90
30999;DHT22;20549;50.042;8.968;2022-07-15T00:31:06;17.50;50.10
30999;DHT22;20549;50.042;8.968;2022-07-15T00:33:33;17.50;50.30
30999;DHT22;20549;50.042;8.968;2022-07-15T00:35:59;17.40;50.30
30999;DHT22;20549;50.042;8.968;2022-07-15T00:38:26;17.40;50.40
30999;DHT22;20549;50.042;8.968;2022-07-15T00:40:53;17.30;50.50
30999;DHT22;20549;50.042;8.968;2022-07-15T00:43:19;17.30;50.50
30999;DHT22;20549;50.042;8.968;2022-07-15T00:45:46;17.20;50.50
30999;DHT22;20549;50.042;8.968;2022-07-15T00:48:12;17.20;50.70
30999;DHT22;20549;50.042;8.968;2022-07-15T00:50:39;17.10;50.80
30999;DHT22;20549;50.042;8.968;2022-07-15T00:53:18;17.10;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T00:55:45;17.00;51.20
30999;DHT22;20549;50.042;8.968;2022-07-15T00:58:13;17.00;51.30
30999;DHT22;20549;50.042;8.968;2022-07-15T01:00:37;16.90;51.50
30999;DHT22;20549;50.042;8.968;2022-07-15T01:03:04;16.90;51.50
30999;DHT22;20549;50.042;8.968;2022-07-15T01:05:30;16.80;51.60
30999;DHT22;20549;50.042;8.968;2022-07-15T01:07:57;16.80;51.70
30999;DHT22;20549;50.042;8.968;2022-07-15T01:10:24;16.70;51.70
30999;DHT22;20549;50.042;8.968;2022-07-15T01:12:51;16.60;51.80
30999;DHT22;20549;50.042;8.968;2022-07-15T01:15:17;16.60;51.90
30999;DHT22;20549;50.042;8.968;2022-07-15T01:17:44;16.50;52.10
30999;DHT22;20549;50.042;8.968;2022-07-15T01:20:10;16.50;52.30
30999;DHT22;20549;50.042;8.968;2022-07-15T01:22:37;16.40;52.40
30999;DHT22;20549;50.042;8.968;2022-07-15T01:25:03;16.30;52.40
30999;DHT22;20549;50.042;8.968;2022-07-15T01:27:30;16.30;52.50
30999;DHT22;20549;50.042;8.968;2022-07-15T01:29:56;16.30;52.70
30999;DHT22;20549;50.042;8.968;2022-07-15T01:32:23;16.20;52.80
30999;DHT22;20549;50.042;8.968;2022-07-15T01:34:50;16.20;52.90
30999;DHT22;20549;50.042;8.968;2022-07-15T01:37:16;16.10;53.10
30999;DHT22;20549;50.042;8.968;2022-07-15T01:39:43;16.10;53.20
30999;DHT22;20549;50.042;8.968;2022-07-15T01:42:09;16.00;53.20
30999;DHT22;20549;50.042;8.968;2022-07-15T01:44:36;16.00;53.30
30999;DHT22;20549;50.042;8.968;2022-07-15T01:47:02;15.90;53.40
30999;DHT22;20549;50.042;8.968;2022-07-15T01:49:29;15.90;53.50
30999;DHT22;20549;50.042;8.968;2022-07-15T01:51:56;15.80;53.70
30999;DHT22;20549;50.042;8.968;2022-07-15T01:54:22;15.80;53.90
30999;DHT22;20549;50.042;8.968;2022-07-15T01:56:49;15.70;54.00
30999;DHT22;20549;50.042;8.968;2022-07-15T01:59:16;15.70;54.10
30999;DHT22;20549;50.042;8.968;2022-07-15T02:01:42;15.60;54.10
30999;DHT22;20549;50.042;8.968;2022-07-15T02:04:09;15.60;54.30
30999;DHT22;20549;50.042;8.968;2022-07-15T02:06:35;15.50;54.30
30999;DHT22;20549;50.042;8.968;2022-07-15T02:09:02;15.50;54.50
30999;DHT22;20549;50.042;8.968;2022-07-15T02:11:28;15.40;54.60
30999;DHT22;20549;50.042;8.968;2022-07-15T02:13:55;15.40;54.70
30999;DHT22;20549;50.042;8.968;2022-07-15T02:16:21;15.30;54.80
30999;DHT22;20549;50.042;8.968;2022-07-15T02:18:48;15.30;55.00
30999;DHT22;20549;50.042;8.968;2022-07-15T02:21:15;15.30;55.20
30999;DHT22;20549;50.042;8.968;2022-07-15T02:23:41;15.20;55.30
30999;DHT22;20549;50.042;8.968;2022-07-15T02:26:08;15.20;55.60
30999;DHT22;20549;50.042;8.968;2022-07-15T02:28:34;15.10;55.40
30999;DHT22;20549;50.042;8.968;2022-07-15T02:31:01;15.10;55.60
30999;DHT22;20549;50.042;8.968;2022-07-15T02:33:28;15.10;55.80
30999;DHT22;20549;50.042;8.968;2022-07-15T02:35:54;15.00;55.90
30999;DHT22;20549;50.042;8.968;2022-07-15T02:38:21;15.00;55.90
30999;DHT22;20549;50.042;8.968;2022-07-15T02:40:48;15.00;56.00
30999;DHT22;20549;50.042;8.968;2022-07-15T02:43:14;14.90;56.00
30999;DHT22;20549;50.042;8.968;2022-07-15T02:45:41;14.90;56.20
30999;DHT22;20549;50.042;8.968;2022-07-15T02:48:07;14.80;56.30
30999;DHT22;20549;50.042;8.968;2022-07-15T02:50:34;14.80;56.50
30999;DHT22;20549;50.042;8.968;2022-07-15T02:53:01;14.80;56.60
30999;DHT22;20549;50.042;8.968;2022-07-15T02:55:27;14.80;56.60
30999;DHT22;20549;50.042;8.968;2022-07-15T02:57:54;14.80;56.70
30999;DHT22;20549;50.042;8.968;2022-07-15T03:00:20;14.70;56.70
30999;DHT22;20549;50.042;8.968;2022-07-15T03:02:47;14.70;56.90
30999;DHT22;20549;50.042;8.968;2022-07-15T03:05:14;14.70;56.90
30999;DHT22;20549;50.042;8.968;2022-07-15T03:07:40;14.60;57.10
30999;DHT22;20549;50.042;8.968;2022-07-15T03:10:07;14.60;57.40
30999;DHT22;20549;50.042;8.968;2022-07-15T03:12:33;14.60;57.00
30999;DHT22;20549;50.042;8.968;2022-07-15T03:15:00;14.60;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T03:17:26;14.70;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T03:19:53;14.70;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T03:22:19;14.70;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T03:24:46;14.80;58.30
30999;DHT22;20549;50.042;8.968;2022-07-15T03:27:13;14.90;58.30
30999;DHT22;20549;50.042;8.968;2022-07-15T03:29:39;15.00;58.30
30999;DHT22;20549;50.042;8.968;2022-07-15T03:32:06;15.10;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T03:34:32;15.20;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T03:36:59;15.20;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T03:39:26;15.30;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T03:41:52;15.40;58.30
30999;DHT22;20549;50.042;8.968;2022-07-15T03:44:19;15.50;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T03:46:45;15.50;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T03:49:12;15.50;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T03:51:39;15.60;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T03:54:05;15.60;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T03:56:32;15.60;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T03:58:58;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:01:25;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:03:52;15.70;57.80
30999;DHT22;20549;50.042;8.968;2022-07-15T04:06:18;15.70;57.80
30999;DHT22;20549;50.042;8.968;2022-07-15T04:08:45;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:11:11;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:13:38;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:16:05;15.70;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:18:31;15.70;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T04:20:58;15.70;58.00
30999;DHT22;20549;50.042;8.968;2022-07-15T04:23:24;15.60;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T04:25:51;15.70;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T04:28:20;15.70;58.80
30999;DHT22;20549;50.042;8.968;2022-07-15T04:30:47;15.70;58.50
30999;DHT22;20549;50.042;8.968;2022-07-15T04:33:13;15.80;58.60
30999;DHT22;20549;50.042;8.968;2022-07-15T04:35:40;15.90;58.80
30999;DHT22;20549;50.042;8.968;2022-07-15T04:38:06;16.00;59.00
30999;DHT22;20549;50.042;8.968;2022-07-15T04:40:33;16.20;59.10
30999;DHT22;20549;50.042;8.968;2022-07-15T04:42:59;16.30;59.10
30999;DHT22;20549;50.042;8.968;2022-07-15T04:45:26;16.50;59.20
30999;DHT22;20549;50.042;8.968;2022-07-15T04:47:53;16.70;58.50
30999;DHT22;20549;50.042;8.968;2022-07-15T04:50:19;16.90;59.00
30999;DHT22;20549;50.042;8.968;2022-07-15T04:53:04;17.10;58.90
30999;DHT22;20549;50.042;8.968;2022-07-15T04:55:30;17.40;58.50
30999;DHT22;20549;50.042;8.968;2022-07-15T04:57:57;17.60;58.30
30999;DHT22;20549;50.042;8.968;2022-07-15T05:00:24;17.90;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T05:02:50;18.10;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T05:05:17;18.40;58.20
30999;DHT22;20549;50.042;8.968;2022-07-15T05:07:43;18.80;58.10
30999;DHT22;20549;50.042;8.968;2022-07-15T05:10:10;19.20;57.90
30999;DHT22;20549;50.042;8.968;2022-07-15T05:12:37;19.60;57.60
30999;DHT22;20549;50.042;8.968;2022-07-15T05:15:03;20.00;57.60
30999;DHT22;20549;50.042;8.968;2022-07-15T05:17:30;20.50;57.30
30999;DHT22;20549;50.042;8.968;2022-07-15T05:19:56;21.00;56.60
30999;DHT22;20549;50.042;8.968;2022-07-15T05:22:23;21.50;55.70
30999;DHT22;20549;50.042;8.968;2022-07-15T05:24:49;21.80;54.70
30999;DHT22;20549;50.042;8.968;2022-07-15T05:27:16;22.10;53.90
30999;DHT22;20549;50.042;8.968;2022-07-15T05:29:43;22.30;53.20
30999;DHT22;20549;50.042;8.968;2022-07-15T05:32:09;22.40;52.30
30999;DHT22;20549;50.042;8.968;2022-07-15T05:34:36;22.50;51.80
30999;DHT22;20549;50.042;8.968;2022-07-15T05:37:02;22.50;51.40
30999;DHT22;20549;50.042;8.968;2022-07-15T05:39:29;22.40;51.70
30999;DHT22;20549;50.042;8.968;2022-07-15T05:41:56;22.40;51.00
30999;DHT22;20549;50.042;8.968;2022-07-15T05:44:22;22.30;50.90
30999;DHT22;20549;50.042;8.968;2022-07-15T05:46:49;22.30;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T05:49:15;22.20;51.00
30999;DHT22;20549;50.042;8.968;2022-07-15T05:51:42;22.20;50.90
30999;DHT22;20549;50.042;8.968;2022-07-15T05:54:08;22.10;50.80
30999;DHT22;20549;50.042;8.968;2022-07-15T05:56:35;22.00;50.70
30999;DHT22;20549;50.042;8.968;2022-07-15T05:59:02;22.00;50.80
30999;DHT22;20549;50.042;8.968;2022-07-15T06:01:28;21.90;50.80
30999;DHT22;20549;50.042;8.968;2022-07-15T06:03:55;21.80;50.90
30999;DHT22;20549;50.042;8.968;2022-07-15T06:06:21;21.80;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:08:48;21.70;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:11:15;21.60;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:13:41;21.60;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:16:08;21.50;51.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:18:34;21.50;51.20
30999;DHT22;20549;50.042;8.968;2022-07-15T06:21:01;21.50;51.40
30999;DHT22;20549;50.042;8.968;2022-07-15T06:23:28;21.40;51.60
30999;DHT22;20549;50.042;8.968;2022-07-15T06:25:54;21.40;51.80
30999;DHT22;20549;50.042;8.968;2022-07-15T06:28:21;21.40;51.90
30999;DHT22;20549;50.042;8.968;2022-07-15T06:30:47;21.50;52.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:33:14;21.60;52.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:35:40;21.70;52.00
30999;DHT22;20549;50.042;8.968;2022-07-15T06:38:07;21.90;52.00
30999;DHT22;20549;50.042;8.968;2022-07-15T06:40:34;22.10;52.30
30999;DHT22;20549;50.042;8.968;2022-07-15T06:43:00;22.30;52.40
30999;DHT22;20549;50.042;8.968;2022-07-15T06:45:27;22.50;52.10
30999;DHT22;20549;50.042;8.968;2022-07-15T06:47:53;22.80;51.70
30999;DHT22;20549;50.042;8.968;2022-07-15T06:50:20;22.90;51.20
30999;DHT22;20549;50.042;8.968;2022-07-15T06:52:47;23.20;51.00
30999;DHT22;20549;50.042;8.968;2022-07-15T06:55:13;23.40;51.40
30999;DHT22;20549;50.042;8.968;2022-07-15T06:57:40;23.80;52.00
30999;DHT22;20549;50.042;8.968;2022-07-15T07:00:07;24.20;52.00
30999;DHT22;20549;50.042;8.968;2022-07-15T07:02:33;24.70;51.90
30999;DHT22;20549;50.042;8.968;2022-07-15T07:05:00;25.40;51.40
30999;DHT22;20549;50.042;8.968;2022-07-15T07:07:26;25.90;50.40
30999;DHT22;20549;50.042;8.968;2022-07-15T07:09:53;26.30;49.30
30999;DHT22;20549;50.042;8.968;2022-07-15T07:12:19;26.60;48.30
30999;DHT22;20549;50.042;8.968;2022-07-15T07:14:46;26.90;47.70
30999;DHT22;20549;50.042;8.968;2022-07-15T07:17:13;27.00;47.00
30999;DHT22;20549;50.042;8.968;2022-07-15T07:19:39;27.30;47.30
30999;DHT22;20549;50.042;8.968;2022-07-15T07:22:06;27.50;46.90
30999;DHT22;20549;50.042;8.968;2022-07-15T07:24:32;27.70;47.20
30999;DHT22;20549;50.042;8.968;2022-07-15T07:26:59;28.10;47.10
30999;DHT22;20549;50.042;8.968;2022-07-15T07:29:25;28.40;47.00
30999;DHT22;20549;50.042;8.968;2022-07-15T07:31:52;28.80;46.40
30999;DHT22;20549;50.042;8.968;2022-07-15T07:34:19;29.20;45.90
30999;DHT22;20549;50.042;8.968;2022-07-15T07:36:46;29.60;45.10
30999;DHT22;20549;50.042;8.968;2022-07-15T07:39:12;29.90;44.80
30999;DHT22;20549;50.042;8.968;2022-07-15T07:41:39;30.30;44.50
30999;DHT22;20549;50.042;8.968;2022-07-15T07:44:05;30.70;44.30
30999;DHT22;20549;50.042;8.968;2022-07-15T07:46:32;31.10;43.80
30999;DHT22;20549;50.042;8.968;2022-07-15T07:48:58;31.50;43.40
30999;DHT22;20549;50.042;8.968;2022-07-15T07:51:25;32.00;43.40
30999;DHT22;20549;50.042;8.968;2022-07-15T07:53:51;32.50;43.10
30999;DHT22;20549;50.042;8.968;2022-07-15T07:56:18;33.10;42.60
30999;DHT22;20549;50.042;8.968;2022-07-15T07:58:45;33.70;41.80
30999;DHT22;20549;50.042;8.968;2022-07-15T08:01:11;34.10;40.90
30999;DHT22;20549;50.042;8.968;2022-07-15T08:03:38;34.50;38.00
30999;DHT22;20549;50.042;8.968;2022-07-15T08:06:04;34.70;38.80
30999;DHT22;20549;50.042;8.968;2022-07-15T08:08:31;34.90;38.30
30999;DHT22;20549;50.042;8.968;2022-07-15T08:10:58;35.00;38.10
30999;DHT22;20549;50.042;8.968;2022-07-15T08:13:25;35.10;37.90
30999;DHT22;20549;50.042;8.968;2022-07-15T08:15:51;35.10;37.40
30999;DHT22;20549;50.042;8.968;2022-07-15T08:18:17;35.10;36.70
30999;DHT22;20549;50.042;8.968;2022-07-15T08:20:44;34.90;35.70
30999;DHT22;20549;50.042;8.968;2022-07-15T08:23:10;34.60;35.80
30999;DHT22;20549;50.042;8.968;2022-07-15T08:25:38;34.20;36.30
30999;DHT22;20549;50.042;8.968;2022-07-15T08:28:04;34.00;36.40
30999;DHT22;20549;50.042;8.968;2022-07-15T08:30:30;33.80;36.70
30999;DHT22;20549;50.042;8.968;2022-07-15T08:32:57;33.70;36.80
30999;DHT22;20549;50.042;8.968;2022-07-15T08:35:24;33.60;36.60
30999;DHT22;20549;50.042;8.968;2022-07-15T08:37:50;33.50;36.40
30999;DHT22;20549;50.042;8.968;2022-07-15T08:40:17;33.30;35.70
30999;DHT22;20549;50.042;8.968;2022-07-15T08:42:43;33.00;35.60
30999;DHT22;20549;50.042;8.968;2022-07-15T08:45:10;32.80;36.00
30999;DHT22;20549;50.042;8.968;2022-07-15T08:47:40;32.70;36.90
30999;DHT22;20549;50.042;8.968;2022-07-15T08:50:06;32.80;37.70
30999;DHT22;20549;50.042;8.968;2022-07-15T08:52:33;33.10;38.00
30999;DHT22;20549;50.042;8.968;2022-07-15T08:54:59;33.50;37.80
30999;DHT22;20549;50.042;8.968;2022-07-15T08:57:26;33.80;37.20
30999;DHT22;20549;50.042;8.968;2022-07-15T08:59:52;34.10;36.10
30999;DHT22;20549;50.042;8.968;2022-07-15T09:02:19;34.20;35.80
30999;DHT22;20549;50.042;8.968;2022-07-15T09:07:50;34.10;35.90
30999;DHT22;20549;50.042;8.968;2022-07-15T09:10:16;34.00;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T09:12:42;33.90;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T09:15:10;33.90;35.60
30999;DHT22;20549;50.042;8.968;2022-07-15T09:17:35;33.90;35.50
30999;DHT22;20549;50.042;8.968;2022-07-15T09:20:09;33.80;35.20
30999;DHT22;20549;50.042;8.968;2022-07-15T09:22:48;33.70;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T09:25:13;33.50;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T09:27:41;33.30;34.40
30999;DHT22;20549;50.042;8.968;2022-07-15T09:30:26;32.90;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T09:33:10;32.50;34.10
30999;DHT22;20549;50.042;8.968;2022-07-15T09:36:11;32.00;33.70
30999;DHT22;20549;50.042;8.968;2022-07-15T09:38:40;31.50;34.40
30999;DHT22;20549;50.042;8.968;2022-07-15T09:41:05;31.10;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T09:43:41;30.70;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T09:45:59;30.30;35.70
30999;DHT22;20549;50.042;8.968;2022-07-15T09:48:25;30.20;36.20
30999;DHT22;20549;50.042;8.968;2022-07-15T09:50:51;30.10;36.50
30999;DHT22;20549;50.042;8.968;2022-07-15T09:53:18;30.10;37.00
30999;DHT22;20549;50.042;8.968;2022-07-15T09:55:44;30.20;36.90
30999;DHT22;20549;50.042;8.968;2022-07-15T09:58:11;30.40;36.60
30999;DHT22;20549;50.042;8.968;2022-07-15T10:00:38;30.50;36.60
30999;DHT22;20549;50.042;8.968;2022-07-15T10:03:04;30.70;36.50
30999;DHT22;20549;50.042;8.968;2022-07-15T10:05:31;30.80;36.20
30999;DHT22;20549;50.042;8.968;2022-07-15T10:08:00;31.10;36.30
30999;DHT22;20549;50.042;8.968;2022-07-15T10:10:27;31.20;36.40
30999;DHT22;20549;50.042;8.968;2022-07-15T10:18:44;32.00;36.20
30999;DHT22;20549;50.042;8.968;2022-07-15T10:21:11;32.40;36.10
30999;DHT22;20549;50.042;8.968;2022-07-15T10:23:41;32.80;35.80
30999;DHT22;20549;50.042;8.968;2022-07-15T10:28:56;33.40;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T10:31:25;33.50;34.00
30999;DHT22;20549;50.042;8.968;2022-07-15T10:36:39;33.40;33.40
30999;DHT22;20549;50.042;8.968;2022-07-15T10:39:05;33.20;33.30
30999;DHT22;20549;50.042;8.968;2022-07-15T10:44:17;32.80;33.30
30999;DHT22;20549;50.042;8.968;2022-07-15T10:46:43;32.70;33.50
30999;DHT22;20549;50.042;8.968;2022-07-15T10:54:06;32.50;33.60
30999;DHT22;20549;50.042;8.968;2022-07-15T10:56:33;32.40;33.40
30999;DHT22;20549;50.042;8.968;2022-07-15T10:59:08;32.40;33.50
30999;DHT22;20549;50.042;8.968;2022-07-15T11:01:34;32.30;33.40
30999;DHT22;20549;50.042;8.968;2022-07-15T11:04:16;32.20;33.40
30999;DHT22;20549;50.042;8.968;2022-07-15T11:12:24;31.70;33.50
30999;DHT22;20549;50.042;8.968;2022-07-15T11:14:56;31.40;33.50
30999;DHT22;20549;50.042;8.968;2022-07-15T11:17:37;31.30;33.80
30999;DHT22;20549;50.042;8.968;2022-07-15T11:19:52;31.20;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:22:18;31.10;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:24:44;31.10;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:27:11;31.10;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:29:48;31.10;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:32:13;31.10;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:34:41;31.10;34.20
30999;DHT22;20549;50.042;8.968;2022-07-15T11:37:06;31.10;34.00
30999;DHT22;20549;50.042;8.968;2022-07-15T11:39:32;31.00;34.10
30999;DHT22;20549;50.042;8.968;2022-07-15T11:41:59;30.90;34.20
30999;DHT22;20549;50.042;8.968;2022-07-15T11:44:50;30.90;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T11:47:16;30.80;34.40
30999;DHT22;20549;50.042;8.968;2022-07-15T11:49:43;30.80;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T11:52:22;30.70;34.10
30999;DHT22;20549;50.042;8.968;2022-07-15T11:54:39;30.60;33.70
30999;DHT22;20549;50.042;8.968;2022-07-15T11:57:06;30.50;33.80
30999;DHT22;20549;50.042;8.968;2022-07-15T11:59:34;30.30;33.60
30999;DHT22;20549;50.042;8.968;2022-07-15T12:02:10;30.10;33.80
30999;DHT22;20549;50.042;8.968;2022-07-15T12:04:36;30.00;33.90
30999;DHT22;20549;50.042;8.968;2022-07-15T12:07:03;29.80;34.20
30999;DHT22;20549;50.042;8.968;2022-07-15T12:09:45;29.70;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T12:12:08;29.60;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T12:14:34;29.50;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:17:01;29.50;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T12:19:29;29.50;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:21:58;29.50;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T12:24:21;29.40;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T12:29:18;29.40;34.40
30999;DHT22;20549;50.042;8.968;2022-07-15T12:31:51;29.30;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T12:34:10;29.20;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T12:36:36;29.20;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T12:39:05;29.10;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:41:30;29.00;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:43:58;29.00;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T12:46:57;29.00;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:49:51;29.00;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T12:54:50;29.00;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T12:57:34;29.00;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T13:00:04;29.00;35.60
30999;DHT22;20549;50.042;8.968;2022-07-15T13:02:29;29.00;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T13:04:56;29.00;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T13:07:22;29.00;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T13:09:49;28.90;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T13:12:15;28.80;34.80
30999;DHT22;20549;50.042;8.968;2022-07-15T13:14:42;28.70;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T13:17:09;28.70;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T13:19:35;28.60;35.20
30999;DHT22;20549;50.042;8.968;2022-07-15T13:22:02;28.60;35.30
30999;DHT22;20549;50.042;8.968;2022-07-15T13:24:28;28.50;35.80
30999;DHT22;20549;50.042;8.968;2022-07-15T13:26:55;28.50;35.20
30999;DHT22;20549;50.042;8.968;2022-07-15T13:29:21;28.40;35.30
30999;DHT22;20549;50.042;8.968;2022-07-15T13:31:48;28.40;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:34:15;28.40;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:36:41;28.30;35.30
30999;DHT22;20549;50.042;8.968;2022-07-15T13:39:08;28.30;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:41:34;28.30;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:44:01;28.20;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:46:28;28.30;35.50
30999;DHT22;20549;50.042;8.968;2022-07-15T13:48:54;28.30;35.60
30999;DHT22;20549;50.042;8.968;2022-07-15T13:51:21;28.40;35.80
30999;DHT22;20549;50.042;8.968;2022-07-15T13:53:50;28.50;35.60
30999;DHT22;20549;50.042;8.968;2022-07-15T13:56:17;28.60;35.40
30999;DHT22;20549;50.042;8.968;2022-07-15T13:58:43;28.70;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T14:01:10;28.80;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T14:03:36;28.80;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:06:03;28.80;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T14:08:30;28.70;34.40
30999;DHT22;20549;50.042;8.968;2022-07-15T14:10:56;28.60;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T14:13:23;28.50;34.50
30999;DHT22;20549;50.042;8.968;2022-07-15T14:15:49;28.40;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T14:18:16;28.30;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T14:20:43;28.20;34.80
30999;DHT22;20549;50.042;8.968;2022-07-15T14:23:09;28.10;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:25:36;27.90;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:28:02;27.90;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T14:30:29;27.80;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:32:55;27.80;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T14:35:22;27.80;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T14:37:49;27.80;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T14:40:15;27.80;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T14:42:42;27.80;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:45:08;27.70;34.80
30999;DHT22;20549;50.042;8.968;2022-07-15T14:47:35;27.70;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T14:50:02;27.60;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T14:52:28;27.60;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T14:54:55;27.60;34.90
30999;DHT22;20549;50.042;8.968;2022-07-15T14:57:21;27.60;35.10
30999;DHT22;20549;50.042;8.968;2022-07-15T14:59:48;27.60;35.00
30999;DHT22;20549;50.042;8.968;2022-07-15T15:02:15;27.60;34.80
30999;DHT22;20549;50.042;8.968;2022-07-15T15:04:41;27.60;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:07:08;27.70;34.80
30999;DHT22;20549;50.042;8.968;2022-07-15T15:09:34;27.70;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:12:01;27.80;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:14:28;27.80;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:16:54;27.90;34.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:19:21;27.90;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:21:47;27.90;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:24:14;28.00;34.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:26:41;27.90;34.30
30999;DHT22;20549;50.042;8.968;2022-07-15T15:29:07;28.00;34.20
30999;DHT22;20549;50.042;8.968;2022-07-15T15:31:34;28.00;34.20
30999;DHT22;20549;50.042;8.968;2022-07-15T15:34:00;27.90;34.00
30999;DHT22;20549;50.042;8.968;2022-07-15T15:36:27;27.90;34.00
30999;DHT22;20549;50.042;8.968;2022-07-15T15:38:53;27.90;33.90
30999;DHT22;20549;50.042;8.968;2022-07-15T15:41:20;27.90;33.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:43:47;27.80;33.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:46:13;27.70;33.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:48:40;27.60;33.60
30999;DHT22;20549;50.042;8.968;2022-07-15T15:51:06;27.50;33.70
30999;DHT22;20549;50.042;8.968;2022-07-15T15:53:33;27.50;33.90
30999;DHT22;20549;50.042;8.968;2022-07-15T15:56:00;27.40;33.90
30999;DHT22;20549;50.042;8.968;2022-07-15T15:58:26;27.30;33.90
30999;DHT22;20549;50.042;8.968;2022-07-15T16:00:53;27.20;34.00
30999;DHT22;20549;50.042;8.968;2022-07-15T16:03:19;27.20;34.60