sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26947;DHT22;14501;52.282;10.560;2023-02-28T00:03:45;-2.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:06:11;-2.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:08:37;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:11:05;-2.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:13:31;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:16:04;-2.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:18:29;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:20:55;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:23:21;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:25:48;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:28:13;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:30:39;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:33:04;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:35:30;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:37:56;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:40:21;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:42:47;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:45:12;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:47:38;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:50:04;-1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:52:30;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:54:56;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:57:21;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T00:59:47;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:02:13;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:04:38;-2.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:07:04;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:09:30;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:11:55;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:14:21;-2.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:16:47;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:19:12;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:21:38;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:24:04;0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:26:31;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:28:57;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:31:23;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:33:49;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:36:18;-2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:38:44;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:41:17;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:46:09;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:48:41;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:51:14;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:53:48;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:56:18;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T01:58:50;-2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:01:17;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:03:58;-2.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:06:38;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:09:05;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:11:31;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:14:36;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:17:28;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:20:33;-2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:23:23;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:25:58;-2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:37:00;-1.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:39:45;-1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:42:24;-1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:45:00;-1.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:47:29;-1.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:49:58;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:52:32;-1.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:54:59;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T02:57:32;-1.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:00:00;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:02:29;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:05:02;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:07:28;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:09:55;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:12:31;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:15:13;-0.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:20:27;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:26:18;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:28:43;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:31:21;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:34:05;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:36:41;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:39:17;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:44:29;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:47:03;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:49:40;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:52:09;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:54:44;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T03:57:40;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:00:14;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:02:41;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:05:07;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:07:33;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:09:59;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:12:25;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:14:51;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:17:17;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:19:44;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:22:10;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:24:36;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:27:02;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:29:32;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:31:59;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:34:27;-0.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:36:54;-0.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:39:21;-0.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:41:47;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:44:13;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:46:39;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:49:04;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:51:30;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:53:56;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:56:22;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T04:58:48;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:03:47;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:06:13;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:08:39;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:11:15;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:13:41;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:16:07;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:18:33;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:21:00;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:23:27;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:25:53;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:28:22;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:30:48;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:33:14;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:35:40;-0.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:38:07;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:40:33;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:42:58;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:45:24;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:47:53;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:50:19;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:52:49;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:55:15;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T05:57:41;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:00:08;-1.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:02:34;-1.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:05:00;-1.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:07:30;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:09:56;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:12:21;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:14:47;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:17:12;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:19:39;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:22:06;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:24:33;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:26:59;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:29:31;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:31:57;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:34:22;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:36:50;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:39:18;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:41:44;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:44:12;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:46:40;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:49:06;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:51:35;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:54:01;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:56:27;-1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T06:58:52;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:01:19;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:03:45;-1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:06:11;-1.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:08:37;-1.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:11:03;-1.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:13:29;-1.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:16:04;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:18:31;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:20:57;-1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:23:23;-0.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:25:50;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:28:16;-0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:30:42;-0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:33:08;-0.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:35:34;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:38:00;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:40:26;-0.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:42:52;-0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:45:18;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:47:44;-0.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:50:14;-0.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:52:40;0.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:55:07;0.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:57:34;0.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T07:59:59;0.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:02:25;0.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:04:51;0.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:07:17;0.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:09:44;1.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:12:11;1.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:14:37;1.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:17:03;1.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:19:30;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:21:56;1.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:24:22;1.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:26:48;2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:29:14;2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:31:39;2.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:34:08;3.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:36:36;3.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:39:02;3.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:41:28;3.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:43:54;3.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:46:20;3.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:48:46;3.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:51:16;4.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:53:44;7.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:56:13;8.00;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T08:58:40;10.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T09:01:11;12.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T09:03:37;14.80;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T09:06:03;16.20;97.10
26947;DHT22;14501;52.282;10.560;2023-02-28T09:08:30;17.60;92.70
26947;DHT22;14501;52.282;10.560;2023-02-28T09:10:57;18.40;90.50
26947;DHT22;14501;52.282;10.560;2023-02-28T09:13:27;19.30;86.20
26947;DHT22;14501;52.282;10.560;2023-02-28T09:15:54;20.50;84.80
26947;DHT22;14501;52.282;10.560;2023-02-28T09:18:22;20.80;81.50
26947;DHT22;14501;52.282;10.560;2023-02-28T09:20:48;21.20;77.70
26947;DHT22;14501;52.282;10.560;2023-02-28T09:23:14;21.70;76.60
26947;DHT22;14501;52.282;10.560;2023-02-28T09:25:50;21.90;72.90
26947;DHT22;14501;52.282;10.560;2023-02-28T09:28:17;21.90;73.20
26947;DHT22;14501;52.282;10.560;2023-02-28T09:30:47;21.80;71.10
26947;DHT22;14501;52.282;10.560;2023-02-28T09:33:14;21.80;71.50
26947;DHT22;14501;52.282;10.560;2023-02-28T09:35:41;21.80;74.70
26947;DHT22;14501;52.282;10.560;2023-02-28T09:38:08;21.40;73.00
26947;DHT22;14501;52.282;10.560;2023-02-28T09:40:49;21.70;71.00
26947;DHT22;14501;52.282;10.560;2023-02-28T09:43:18;21.50;69.20
26947;DHT22;14501;52.282;10.560;2023-02-28T09:48:46;21.30;69.50
26947;DHT22;14501;52.282;10.560;2023-02-28T09:51:28;21.80;70.70
26947;DHT22;14501;52.282;10.560;2023-02-28T09:53:55;21.70;67.50
26947;DHT22;14501;52.282;10.560;2023-02-28T09:56:25;21.70;69.80
26947;DHT22;14501;52.282;10.560;2023-02-28T10:06:54;21.90;62.80
26947;DHT22;14501;52.282;10.560;2023-02-28T10:09:27;21.90;64.50
26947;DHT22;14501;52.282;10.560;2023-02-28T10:12:00;21.20;62.30
26947;DHT22;14501;52.282;10.560;2023-02-28T10:14:30;21.30;62.70
26947;DHT22;14501;52.282;10.560;2023-02-28T10:17:02;20.60;64.30
26947;DHT22;14501;52.282;10.560;2023-02-28T10:22:20;19.60;64.20
26947;DHT22;14501;52.282;10.560;2023-02-28T10:24:50;17.70;67.30
26947;DHT22;14501;52.282;10.560;2023-02-28T10:27:21;16.00;69.30
26947;DHT22;14501;52.282;10.560;2023-02-28T10:29:50;14.20;74.70
26947;DHT22;14501;52.282;10.560;2023-02-28T10:32:18;13.20;75.20
26947;DHT22;14501;52.282;10.560;2023-02-28T10:34:49;12.40;78.20
26947;DHT22;14501;52.282;10.560;2023-02-28T10:37:16;12.00;81.10
26947;DHT22;14501;52.282;10.560;2023-02-28T10:39:46;11.60;84.20
26947;DHT22;14501;52.282;10.560;2023-02-28T10:42:29;11.10;81.30
26947;DHT22;14501;52.282;10.560;2023-02-28T10:48:00;10.90;81.40
26947;DHT22;14501;52.282;10.560;2023-02-28T10:56:17;9.90;84.10
26947;DHT22;14501;52.282;10.560;2023-02-28T10:58:51;9.80;84.10
26947;DHT22;14501;52.282;10.560;2023-02-28T11:01:33;9.80;88.10
26947;DHT22;14501;52.282;10.560;2023-02-28T11:04:01;10.10;86.50
26947;DHT22;14501;52.282;10.560;2023-02-28T11:06:30;10.30;88.40
26947;DHT22;14501;52.282;10.560;2023-02-28T11:09:03;10.30;84.80
26947;DHT22;14501;52.282;10.560;2023-02-28T11:11:31;10.20;86.30
26947;DHT22;14501;52.282;10.560;2023-02-28T11:14:39;10.40;84.20
26947;DHT22;14501;52.282;10.560;2023-02-28T11:17:21;10.10;85.30
26947;DHT22;14501;52.282;10.560;2023-02-28T11:19:51;10.00;85.40
26947;DHT22;14501;52.282;10.560;2023-02-28T11:22:21;9.70;86.50
26947;DHT22;14501;52.282;10.560;2023-02-28T11:24:51;9.60;87.70
26947;DHT22;14501;52.282;10.560;2023-02-28T11:29:55;9.90;86.30
26947;DHT22;14501;52.282;10.560;2023-02-28T11:32:25;9.60;88.00
26947;DHT22;14501;52.282;10.560;2023-02-28T11:37:25;9.30;87.20
26947;DHT22;14501;52.282;10.560;2023-02-28T11:39:52;9.20;88.30
26947;DHT22;14501;52.282;10.560;2023-02-28T11:42:22;9.40;87.80
26947;DHT22;14501;52.282;10.560;2023-02-28T11:44:55;9.60;88.60
26947;DHT22;14501;52.282;10.560;2023-02-28T11:49:51;8.90;89.00
26947;DHT22;14501;52.282;10.560;2023-02-28T12:00:45;9.40;86.20
26947;DHT22;14501;52.282;10.560;2023-02-28T12:06:15;9.00;85.20
26947;DHT22;14501;52.282;10.560;2023-02-28T12:24:06;9.40;85.30
26947;DHT22;14501;52.282;10.560;2023-02-28T12:26:40;9.20;87.40
26947;DHT22;14501;52.282;10.560;2023-02-28T12:31:38;9.20;91.20
26947;DHT22;14501;52.282;10.560;2023-02-28T12:34:12;9.80;91.40
26947;DHT22;14501;52.282;10.560;2023-02-28T12:36:39;9.30;90.10
26947;DHT22;14501;52.282;10.560;2023-02-28T12:39:08;9.30;86.30
26947;DHT22;14501;52.282;10.560;2023-02-28T12:41:40;9.10;85.70
26947;DHT22;14501;52.282;10.560;2023-02-28T12:44:51;8.90;86.80
26947;DHT22;14501;52.282;10.560;2023-02-28T12:46:58;8.90;89.90
26947;DHT22;14501;52.282;10.560;2023-02-28T12:49:29;8.90;88.90
26947;DHT22;14501;52.282;10.560;2023-02-28T12:51:57;8.60;86.90
26947;DHT22;14501;52.282;10.560;2023-02-28T12:54:42;8.70;87.70
26947;DHT22;14501;52.282;10.560;2023-02-28T12:57:12;8.70;87.30
26947;DHT22;14501;52.282;10.560;2023-02-28T13:02:33;8.40;84.90
26947;DHT22;14501;52.282;10.560;2023-02-28T13:07:54;8.10;87.40
26947;DHT22;14501;52.282;10.560;2023-02-28T13:10:21;8.10;85.70
26947;DHT22;14501;52.282;10.560;2023-02-28T13:12:52;7.90;86.10
26947;DHT22;14501;52.282;10.560;2023-02-28T13:15:28;8.00;89.10
26947;DHT22;14501;52.282;10.560;2023-02-28T13:17:58;7.90;89.30
26947;DHT22;14501;52.282;10.560;2023-02-28T13:20:25;8.10;87.80
26947;DHT22;14501;52.282;10.560;2023-02-28T13:22:51;8.90;87.80
26947;DHT22;14501;52.282;10.560;2023-02-28T13:27:59;7.80;89.60
26947;DHT22;14501;52.282;10.560;2023-02-28T13:35:45;7.50;88.80
26947;DHT22;14501;52.282;10.560;2023-02-28T13:38:21;8.60;89.40
26947;DHT22;14501;52.282;10.560;2023-02-28T13:40:47;7.30;89.30
26947;DHT22;14501;52.282;10.560;2023-02-28T13:43:13;7.10;89.00
26947;DHT22;14501;52.282;10.560;2023-02-28T13:45:44;8.30;90.10
26947;DHT22;14501;52.282;10.560;2023-02-28T13:48:27;6.80;89.30
26947;DHT22;14501;52.282;10.560;2023-02-28T13:50:54;6.60;91.10
26947;DHT22;14501;52.282;10.560;2023-02-28T14:06:25;6.50;90.90
26947;DHT22;14501;52.282;10.560;2023-02-28T14:11:30;6.30;90.90
26947;DHT22;14501;52.282;10.560;2023-02-28T14:13:56;6.00;91.40
26947;DHT22;14501;52.282;10.560;2023-02-28T14:16:26;6.10;91.10
26947;DHT22;14501;52.282;10.560;2023-02-28T14:19:05;6.10;91.50
26947;DHT22;14501;52.282;10.560;2023-02-28T14:21:35;6.00;91.40
26947;DHT22;14501;52.282;10.560;2023-02-28T14:31:41;5.80;91.50
26947;DHT22;14501;52.282;10.560;2023-02-28T14:36:37;5.80;91.60
26947;DHT22;14501;52.282;10.560;2023-02-28T14:42:02;5.70;93.00
26947;DHT22;14501;52.282;10.560;2023-02-28T14:44:30;5.70;92.40
26947;DHT22;14501;52.282;10.560;2023-02-28T14:46:59;5.60;93.20
26947;DHT22;14501;52.282;10.560;2023-02-28T14:49:30;5.60;92.80
26947;DHT22;14501;52.282;10.560;2023-02-28T14:54:28;5.50;93.10
26947;DHT22;14501;52.282;10.560;2023-02-28T14:56:53;5.50;93.50
26947;DHT22;14501;52.282;10.560;2023-02-28T14:59:25;5.50;93.80
26947;DHT22;14501;52.282;10.560;2023-02-28T15:01:51;5.60;94.00
26947;DHT22;14501;52.282;10.560;2023-02-28T15:04:26;5.60;93.60
26947;DHT22;14501;52.282;10.560;2023-02-28T15:07:12;5.60;94.30
26947;DHT22;14501;52.282;10.560;2023-02-28T15:09:39;5.60;93.70
26947;DHT22;14501;52.282;10.560;2023-02-28T15:12:04;5.60;93.30
26947;DHT22;14501;52.282;10.560;2023-02-28T15:14:30;5.50;93.20
26947;DHT22;14501;52.282;10.560;2023-02-28T15:16:57;5.50;93.80
26947;DHT22;14501;52.282;10.560;2023-02-28T15:19:26;5.40;93.30
26947;DHT22;14501;52.282;10.560;2023-02-28T15:21:55;5.90;93.90
26947;DHT22;14501;52.282;10.560;2023-02-28T15:26:53;5.30;93.60
26947;DHT22;14501;52.282;10.560;2023-02-28T15:29:21;5.30;94.10
26947;DHT22;14501;52.282;10.560;2023-02-28T15:34:18;5.20;93.90
26947;DHT22;14501;52.282;10.560;2023-02-28T15:36:44;5.20;93.90
26947;DHT22;14501;52.282;10.560;2023-02-28T15:39:20;5.10;93.70
26947;DHT22;14501;52.282;10.560;2023-02-28T15:41:46;5.00;94.40
26947;DHT22;14501;52.282;10.560;2023-02-28T15:46:53;5.00;94.90
26947;DHT22;14501;52.282;10.560;2023-02-28T15:49:19;4.90;94.60
26947;DHT22;14501;52.282;10.560;2023-02-28T15:51:46;4.80;94.70
26947;DHT22;14501;52.282;10.560;2023-02-28T15:54:14;4.80;95.00
26947;DHT22;14501;52.282;10.560;2023-02-28T15:56:45;4.80;95.10
26947;DHT22;14501;52.282;10.560;2023-02-28T15:59:16;4.70;95.10
26947;DHT22;14501;52.282;10.560;2023-02-28T16:01:42;4.70;95.80
26947;DHT22;14501;52.282;10.560;2023-02-28T16:04:15;4.30;95.90
26947;DHT22;14501;52.282;10.560;2023-02-28T16:07:24;4.60;95.90
26947;DHT22;14501;52.282;10.560;2023-02-28T16:09:31;4.60;95.70
26947;DHT22;14501;52.282;10.560;2023-02-28T16:11:59;4.50;96.20
26947;DHT22;14501;52.282;10.560;2023-02-28T16:14:26;4.40;96.10
26947;DHT22;14501;52.282;10.560;2023-02-28T16:16:54;4.30;96.50
26947;DHT22;14501;52.282;10.560;2023-02-28T16:19:20;6.20;97.50
26947;DHT22;14501;52.282;10.560;2023-02-28T16:21:46;4.20;96.80
26947;DHT22;14501;52.282;10.560;2023-02-28T16:24:12;6.80;97.90
26947;DHT22;14501;52.282;10.560;2023-02-28T16:26:38;4.10;97.10
26947;DHT22;14501;52.282;10.560;2023-02-28T16:29:05;4.90;97.40
26947;DHT22;14501;52.282;10.560;2023-02-28T16:31:34;4.10;97.90
26947;DHT22;14501;52.282;10.560;2023-02-28T16:34:00;3.80;97.60
26947;DHT22;14501;52.282;10.560;2023-02-28T16:36:26;4.30;97.90
26947;DHT22;14501;52.282;10.560;2023-02-28T16:38:53;4.00;98.10
26947;DHT22;14501;52.282;10.560;2023-02-28T16:41:20;3.30;98.30
26947;DHT22;14501;52.282;10.560;2023-02-28T16:43:47;3.30;98.70
26947;DHT22;14501;52.282;10.560;2023-02-28T16:46:14;3.30;98.70
26947;DHT22;14501;52.282;10.560;2023-02-28T16:48:40;3.00;98.50
26947;DHT22;14501;52.282;10.560;2023-02-28T16:51:11;3.10;99.00
26947;DHT22;14501;52.282;10.560;2023-02-28T16:53:36;3.00;99.20
26947;DHT22;14501;52.282;10.560;2023-02-28T16:56:02;2.80;99.60
26947;DHT22;14501;52.282;10.560;2023-02-28T16:58:28;2.80;99.80
26947;DHT22;14501;52.282;10.560;2023-02-28T17:00:53;2.70;99.80
26947;DHT22;14501;52.282;10.560;2023-02-28T17:03:21;2.50;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:05:47;3.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:08:13;2.40;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:10:38;2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:13:04;2.30;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:15:33;2.20;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:17:59;2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:20:25;2.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:22:55;1.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:25:21;1.90;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:27:47;4.10;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:30:14;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:32:40;1.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:35:06;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:37:32;1.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:39:57;1.70;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:42:23;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:44:48;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:47:14;1.60;99.90
26947;DHT22;14501;52.282;10.560;2023-02-28T17:49:39;1.50;99.90