sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7883;SDS011;3987;51.458;7.238;2023-03-04T00:11:05;13.00;;;6.10;;
7883;SDS011;3987;51.458;7.238;2023-03-04T00:26:06;14.90;;;5.23;;
7883;SDS011;3987;51.458;7.238;2023-03-04T00:41:08;14.17;;;5.67;;
7883;SDS011;3987;51.458;7.238;2023-03-04T00:56:09;7.97;;;6.50;;
7883;SDS011;3987;51.458;7.238;2023-03-04T01:11:09;16.60;;;5.10;;
7883;SDS011;3987;51.458;7.238;2023-03-04T01:26:09;10.07;;;5.67;;
7883;SDS011;3987;51.458;7.238;2023-03-04T01:41:10;10.90;;;5.47;;
7883;SDS011;3987;51.458;7.238;2023-03-04T01:56:16;17.43;;;7.60;;
7883;SDS011;3987;51.458;7.238;2023-03-04T02:11:20;11.57;;;5.70;;
7883;SDS011;3987;51.458;7.238;2023-03-04T02:26:25;18.37;;;5.23;;
7883;SDS011;3987;51.458;7.238;2023-03-04T02:41:28;8.77;;;3.97;;
7883;SDS011;3987;51.458;7.238;2023-03-04T02:56:30;16.03;;;7.07;;
7883;SDS011;3987;51.458;7.238;2023-03-04T03:11:31;13.33;;;5.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T03:26:32;16.47;;;4.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T03:41:32;6.93;;;4.53;;
7883;SDS011;3987;51.458;7.238;2023-03-04T03:56:33;12.37;;;4.17;;
7883;SDS011;3987;51.458;7.238;2023-03-04T04:11:33;5.03;;;4.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T04:26:33;9.20;;;3.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T04:41:38;9.27;;;3.70;;
7883;SDS011;3987;51.458;7.238;2023-03-04T04:56:40;17.83;;;3.77;;
7883;SDS011;3987;51.458;7.238;2023-03-04T05:11:40;11.00;;;3.77;;
7883;SDS011;3987;51.458;7.238;2023-03-04T05:26:40;11.63;;;3.10;;
7883;SDS011;3987;51.458;7.238;2023-03-04T05:41:41;10.27;;;3.27;;
7883;SDS011;3987;51.458;7.238;2023-03-04T05:56:41;6.37;;;3.27;;
7883;SDS011;3987;51.458;7.238;2023-03-04T06:11:42;4.63;;;2.57;;
7883;SDS011;3987;51.458;7.238;2023-03-04T06:26:42;7.90;;;3.10;;
7883;SDS011;3987;51.458;7.238;2023-03-04T06:41:42;8.57;;;3.10;;
7883;SDS011;3987;51.458;7.238;2023-03-04T06:56:43;8.63;;;2.80;;
7883;SDS011;3987;51.458;7.238;2023-03-04T07:11:43;4.80;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-03-04T07:26:44;7.63;;;2.33;;
7883;SDS011;3987;51.458;7.238;2023-03-04T07:41:44;4.83;;;2.63;;
7883;SDS011;3987;51.458;7.238;2023-03-04T07:56:44;4.40;;;2.53;;
7883;SDS011;3987;51.458;7.238;2023-03-04T08:11:45;8.90;;;4.33;;
7883;SDS011;3987;51.458;7.238;2023-03-04T08:26:46;9.37;;;3.13;;
7883;SDS011;3987;51.458;7.238;2023-03-04T08:41:47;8.27;;;4.00;;
7883;SDS011;3987;51.458;7.238;2023-03-04T08:56:48;8.90;;;4.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T09:11:48;13.30;;;6.43;;
7883;SDS011;3987;51.458;7.238;2023-03-04T09:26:49;11.03;;;9.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T09:41:51;13.23;;;9.20;;
7883;SDS011;3987;51.458;7.238;2023-03-04T09:56:58;11.90;;;8.17;;
7883;SDS011;3987;51.458;7.238;2023-03-04T10:12:05;8.77;;;7.33;;
7883;SDS011;3987;51.458;7.238;2023-03-04T10:27:09;12.50;;;9.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T10:57:15;16.13;;;9.50;;
7883;SDS011;3987;51.458;7.238;2023-03-04T11:12:19;11.73;;;7.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T11:27:55;8.17;;;7.60;;
7883;SDS011;3987;51.458;7.238;2023-03-04T11:42:53;9.33;;;7.53;;
7883;SDS011;3987;51.458;7.238;2023-03-04T11:58:02;7.10;;;6.53;;
7883;SDS011;3987;51.458;7.238;2023-03-04T12:28:33;5.77;;;5.47;;
7883;SDS011;3987;51.458;7.238;2023-03-04T12:59:16;5.27;;;4.83;;
7883;SDS011;3987;51.458;7.238;2023-03-04T13:29:29;7.50;;;6.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T13:44:32;9.63;;;8.77;;
7883;SDS011;3987;51.458;7.238;2023-03-04T13:59:43;6.73;;;6.43;;
7883;SDS011;3987;51.458;7.238;2023-03-04T14:14:51;8.13;;;7.67;;
7883;SDS011;3987;51.458;7.238;2023-03-04T14:29:57;5.50;;;5.20;;
7883;SDS011;3987;51.458;7.238;2023-03-04T14:44:58;5.13;;;4.80;;
7883;SDS011;3987;51.458;7.238;2023-03-04T15:15:38;9.30;;;4.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T15:30:39;5.87;;;3.20;;
7883;SDS011;3987;51.458;7.238;2023-03-04T15:45:39;9.70;;;3.33;;
7883;SDS011;3987;51.458;7.238;2023-03-04T16:00:40;5.57;;;3.27;;
7883;SDS011;3987;51.458;7.238;2023-03-04T16:15:41;5.07;;;2.07;;
7883;SDS011;3987;51.458;7.238;2023-03-04T16:30:42;2.27;;;2.13;;
7883;SDS011;3987;51.458;7.238;2023-03-04T16:45:42;3.20;;;1.83;;
7883;SDS011;3987;51.458;7.238;2023-03-04T17:00:43;2.57;;;2.20;;
7883;SDS011;3987;51.458;7.238;2023-03-04T17:15:43;2.03;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T17:30:45;3.93;;;2.50;;
7883;SDS011;3987;51.458;7.238;2023-03-04T17:45:46;4.43;;;2.03;;
7883;SDS011;3987;51.458;7.238;2023-03-04T18:00:46;9.03;;;2.87;;
7883;SDS011;3987;51.458;7.238;2023-03-04T18:15:48;5.13;;;2.43;;
7883;SDS011;3987;51.458;7.238;2023-03-04T18:30:51;5.63;;;3.53;;
7883;SDS011;3987;51.458;7.238;2023-03-04T18:46:06;4.53;;;3.00;;
7883;SDS011;3987;51.458;7.238;2023-03-04T19:01:28;4.60;;;2.80;;
7883;SDS011;3987;51.458;7.238;2023-03-04T19:16:28;8.20;;;3.07;;
7883;SDS011;3987;51.458;7.238;2023-03-04T19:31:29;5.33;;;3.50;;
7883;SDS011;3987;51.458;7.238;2023-03-04T19:46:29;4.33;;;2.60;;
7883;SDS011;3987;51.458;7.238;2023-03-04T20:01:32;4.83;;;3.33;;
7883;SDS011;3987;51.458;7.238;2023-03-04T20:16:34;11.33;;;2.80;;
7883;SDS011;3987;51.458;7.238;2023-03-04T20:31:35;2.77;;;1.77;;
7883;SDS011;3987;51.458;7.238;2023-03-04T20:46:43;5.47;;;1.90;;
7883;SDS011;3987;51.458;7.238;2023-03-04T21:01:45;6.03;;;2.30;;
7883;SDS011;3987;51.458;7.238;2023-03-04T21:16:50;8.17;;;2.43;;
7883;SDS011;3987;51.458;7.238;2023-03-04T21:31:53;4.27;;;2.93;;
7883;SDS011;3987;51.458;7.238;2023-03-04T21:46:56;5.23;;;2.77;;
7883;SDS011;3987;51.458;7.238;2023-03-04T22:01:57;8.27;;;2.47;;
7883;SDS011;3987;51.458;7.238;2023-03-04T22:16:58;2.90;;;1.80;;
7883;SDS011;3987;51.458;7.238;2023-03-04T22:31:58;4.50;;;2.00;;
7883;SDS011;3987;51.458;7.238;2023-03-04T22:46:58;5.00;;;2.20;;
7883;SDS011;3987;51.458;7.238;2023-03-04T23:01:59;2.67;;;2.17;;
7883;SDS011;3987;51.458;7.238;2023-03-04T23:17:00;12.60;;;2.27;;
7883;SDS011;3987;51.458;7.238;2023-03-04T23:32:00;9.27;;;3.00;;
7883;SDS011;3987;51.458;7.238;2023-03-04T23:47:00;7.33;;;3.20;;
