sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-12-04T00:00:39;45.17;34.26;57.63;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:03:05;45.22;33.89;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:05:31;45.19;33.67;58.66;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:07:57;45.30;34.22;58.00;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:10:23;45.14;33.85;57.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:12:49;45.22;33.87;57.54;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:15:19;45.24;34.18;57.59;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:17:45;44.87;34.48;57.22;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:20:11;45.13;34.27;57.84;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:22:37;45.25;33.85;58.44;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:25:05;45.09;33.75;58.77;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:27:32;45.23;33.86;58.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:29:58;45.20;34.00;59.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:32:24;45.16;33.97;57.36;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:34:50;45.16;34.09;58.39;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:37:16;45.17;33.50;58.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:39:43;45.08;33.80;59.11;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:42:09;45.12;34.38;59.38;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:44:35;45.15;33.85;57.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:47:01;45.10;33.60;57.43;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:49:30;45.07;33.80;57.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:51:56;45.26;33.91;58.84;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:54:22;45.39;33.61;58.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:56:48;45.16;33.83;57.93;;
72686;Laerm;61365;52.162;4.500;2023-12-04T00:59:14;45.20;33.40;58.22;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:01:41;45.02;34.25;58.32;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:04:07;45.03;34.05;59.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:06:35;44.98;34.03;57.11;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:09:01;44.96;34.26;57.50;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:11:27;45.17;33.94;58.50;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:13:53;45.11;34.38;56.98;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:16:20;45.12;34.11;57.59;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:18:46;45.30;33.66;56.85;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:21:12;45.22;33.90;58.39;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:23:38;45.26;33.85;58.25;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:26:04;45.23;34.08;57.66;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:28:31;45.14;33.79;57.68;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:30:57;45.05;34.50;57.89;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:33:23;45.09;33.62;57.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:35:50;45.04;33.62;57.12;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:38:16;45.08;33.52;57.08;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:40:42;45.09;34.04;59.89;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:43:08;45.14;33.81;57.61;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:45:34;45.00;34.40;58.38;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:48:02;45.14;33.95;59.06;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:50:28;45.26;33.77;58.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:52:54;45.14;33.79;58.29;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:55:21;45.46;33.77;57.72;;
72686;Laerm;61365;52.162;4.500;2023-12-04T01:57:48;45.44;33.67;57.87;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:00:14;45.16;33.49;57.65;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:02:41;45.20;33.54;58.06;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:05:11;45.16;33.61;58.21;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:07:37;45.05;34.31;57.32;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:10:04;45.09;33.88;57.88;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:12:30;44.92;34.00;57.87;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:14:57;45.01;33.41;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:17:24;45.26;32.77;58.08;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:19:51;45.34;34.29;56.96;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:22:18;45.18;34.01;58.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:24:48;45.24;33.47;58.57;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:27:20;45.08;33.79;57.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:29:53;45.32;34.21;58.58;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:32:23;45.14;33.92;56.76;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:34:51;45.11;34.64;58.41;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:37:19;45.12;34.08;58.95;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:39:46;45.11;34.12;58.81;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:42:12;45.15;34.51;58.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:44:39;45.16;33.84;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:47:05;45.26;33.46;57.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:49:32;45.15;34.11;58.09;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:51:58;45.06;34.07;57.88;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:54:24;45.02;33.83;56.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:56:50;45.18;34.43;58.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T02:59:16;45.17;34.06;57.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:01:42;45.02;33.99;57.71;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:04:08;45.24;33.45;58.67;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:06:34;45.17;34.51;59.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:09:02;45.15;33.91;57.75;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:11:29;45.12;34.26;57.97;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:13:55;45.14;33.90;58.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:16:21;45.28;33.75;58.71;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:18:48;45.27;33.80;58.30;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:21:14;44.97;33.96;57.75;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:23:40;45.03;34.16;59.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:26:06;45.04;33.94;58.00;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:28:32;45.14;33.68;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:30:58;44.89;33.90;57.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:33:25;45.06;33.73;59.01;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:35:51;45.02;34.46;58.53;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:38:17;44.99;33.97;58.31;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:40:43;44.88;34.06;58.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:43:09;44.99;34.42;58.21;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:45:35;45.05;34.58;57.22;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:48:01;45.14;33.40;57.00;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:50:27;45.04;33.91;57.73;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:52:53;44.95;33.61;57.65;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:55:19;45.09;34.36;57.64;;
72686;Laerm;61365;52.162;4.500;2023-12-04T03:57:46;44.90;34.48;57.92;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:00:12;44.87;34.13;56.90;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:02:39;44.80;33.95;58.53;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:05:06;44.95;34.18;57.81;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:07:32;44.99;34.19;58.48;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:09:58;44.95;34.17;58.29;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:12:24;45.07;34.46;58.89;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:14:50;45.04;34.07;57.44;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:17:16;44.87;33.58;57.68;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:19:42;45.02;33.82;58.90;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:22:09;45.01;34.03;57.42;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:24:35;44.92;34.40;57.46;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:27:01;44.94;34.07;57.45;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:29:27;44.88;34.28;57.37;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:31:53;44.99;33.99;57.95;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:34:20;45.15;34.00;58.61;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:36:47;45.08;34.45;57.93;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:39:13;45.06;33.14;58.28;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:41:40;45.15;33.63;58.17;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:44:06;44.98;33.96;58.30;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:46:32;45.05;33.98;57.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:48:58;44.98;34.17;56.98;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:51:24;45.00;33.60;58.42;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:53:50;44.95;34.18;57.50;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:56:17;45.11;34.48;58.77;;
72686;Laerm;61365;52.162;4.500;2023-12-04T04:58:43;45.03;34.23;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:01:09;45.03;34.50;58.47;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:03:35;44.96;34.09;57.05;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:06:01;45.10;34.04;57.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:08:27;44.94;34.29;57.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:10:53;44.88;34.20;58.03;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:13:20;44.97;34.15;57.71;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:15:46;45.09;33.59;58.51;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:18:12;45.03;34.36;58.15;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:20:38;45.07;34.26;59.83;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:23:04;45.23;33.95;59.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:25:30;44.97;34.09;57.82;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:27:56;45.03;34.39;58.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:30:22;44.90;33.46;57.12;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:32:49;44.70;33.70;56.98;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:35:15;44.77;33.87;58.83;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:37:42;44.91;34.04;58.61;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:40:08;44.76;34.17;57.59;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:42:37;44.96;34.40;58.63;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:45:03;44.89;33.69;58.17;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:47:29;45.13;34.11;57.78;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:49:55;44.86;33.82;58.38;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:52:22;44.95;33.84;57.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:54:48;44.91;34.65;57.70;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:57:14;44.95;33.91;58.26;;
72686;Laerm;61365;52.162;4.500;2023-12-04T05:59:42;45.06;34.12;57.99;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:02:09;44.93;34.41;57.45;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:04:35;44.98;33.70;59.33;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:07:01;44.64;33.70;57.50;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:09:27;44.68;33.91;57.80;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:11:53;44.77;33.37;57.91;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:14:20;44.88;33.76;56.20;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:16:46;44.84;33.67;58.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:19:12;44.76;34.22;57.84;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:21:38;44.70;34.73;58.53;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:24:05;44.90;33.81;59.59;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:26:31;44.85;33.93;57.90;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:29:00;44.71;34.35;57.49;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:31:27;44.82;33.99;57.30;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:33:53;44.90;33.78;57.92;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:36:21;44.96;33.38;57.36;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:38:51;44.73;34.33;57.31;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:41:18;44.62;33.63;57.75;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:43:44;44.80;33.61;57.96;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:46:12;44.72;33.92;58.28;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:48:42;44.79;33.98;59.03;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:51:08;44.84;34.46;56.85;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:53:34;44.75;34.23;58.52;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:56:01;44.88;33.92;58.98;;
72686;Laerm;61365;52.162;4.500;2023-12-04T06:58:27;44.91;33.82;57.87;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:00:53;44.70;33.86;58.12;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:03:19;44.71;33.57;57.82;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:05:45;44.64;34.45;56.96;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:08:11;44.79;33.47;60.01;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:10:37;44.83;33.77;57.64;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:13:04;44.83;33.93;57.67;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:15:30;44.85;33.73;57.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:17:56;44.83;34.24;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:20:22;44.98;34.07;58.75;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:22:49;45.07;33.88;57.87;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:25:15;44.82;33.87;57.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:27:42;44.86;34.12;57.71;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:30:08;44.81;34.27;57.43;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:32:35;44.76;33.34;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:35:01;44.81;34.00;57.06;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:37:27;44.77;34.15;57.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:39:56;44.83;34.29;57.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:42:22;44.78;33.27;58.57;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:44:49;44.97;33.63;57.90;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:47:15;44.85;33.73;60.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:49:43;44.95;34.31;56.82;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:52:09;44.74;33.92;58.60;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:54:37;44.74;33.75;57.78;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:57:03;45.00;33.81;57.64;;
72686;Laerm;61365;52.162;4.500;2023-12-04T07:59:29;44.90;33.93;59.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:01:55;44.79;33.83;57.31;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:04:21;44.97;33.66;58.02;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:06:47;44.73;33.44;56.81;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:09:13;44.81;34.32;57.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:11:40;44.98;34.07;56.69;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:14:06;44.78;33.00;57.42;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:16:32;44.74;34.25;58.14;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:18:58;44.99;34.19;58.49;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:21:24;44.89;33.56;58.73;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:23:51;44.84;33.56;58.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:26:23;44.93;34.20;59.18;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:28:51;44.78;33.92;57.17;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:31:18;44.78;33.94;57.44;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:33:44;44.80;33.62;57.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:36:11;44.86;33.59;58.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:38:37;45.00;33.64;58.37;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:41:04;44.93;34.26;58.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:43:30;44.81;33.59;57.89;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:45:57;45.03;34.02;57.63;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:48:23;44.97;33.46;58.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:50:49;44.98;33.24;57.42;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:53:15;44.89;33.78;58.05;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:55:41;44.91;33.78;57.35;;
72686;Laerm;61365;52.162;4.500;2023-12-04T08:58:07;44.90;34.09;58.03;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:00:33;44.95;33.04;59.12;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:03:03;44.86;33.99;58.74;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:05:29;44.87;34.25;57.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:07:55;44.85;33.74;57.95;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:10:21;44.83;33.60;57.80;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:12:47;44.85;33.42;58.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:15:13;44.73;33.92;58.79;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:17:39;44.61;34.40;58.73;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:20:06;44.76;33.25;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:22:33;44.92;33.40;58.61;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:25:00;44.76;34.02;58.27;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:27:26;44.92;33.32;58.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:29:53;44.83;33.86;58.30;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:32:19;44.88;34.03;57.38;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:34:45;44.72;34.33;58.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:37:12;44.76;34.13;57.73;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:39:38;44.71;33.83;57.85;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:42:05;44.81;33.11;57.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:44:32;44.85;34.26;57.60;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:46:59;45.06;33.53;58.03;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:49:28;44.82;32.90;57.60;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:51:57;45.06;33.74;58.67;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:54:24;44.91;33.85;57.69;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:56:52;44.72;33.56;57.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T09:59:20;44.93;32.56;57.99;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:01:49;44.88;34.11;57.46;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:04:17;44.88;33.77;57.99;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:06:43;44.94;33.76;58.57;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:09:09;44.88;33.67;57.52;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:11:41;44.90;33.61;57.22;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:14:18;44.97;33.80;57.90;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:16:45;44.94;33.69;58.53;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:19:22;44.71;33.67;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:21:58;45.08;33.87;57.53;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:24:35;44.86;33.87;57.22;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:27:06;44.75;33.50;58.65;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:29:43;45.05;34.00;59.26;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:32:10;44.87;33.15;56.88;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:34:36;44.82;33.61;58.42;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:37:04;44.79;33.76;58.04;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:39:31;44.94;34.29;57.71;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:42:04;44.68;32.88;57.25;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:44:30;44.53;33.86;58.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:46:59;44.65;33.69;58.55;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:49:27;44.71;33.20;59.21;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:51:57;44.56;34.17;57.85;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:54:27;44.72;33.43;58.03;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:56:58;44.62;33.39;57.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T10:59:28;44.65;32.64;57.15;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:02:00;44.41;33.59;57.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:04:31;44.48;33.47;57.12;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:06:59;44.46;33.48;58.00;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:09:31;44.41;33.79;57.68;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:12:04;44.66;33.65;57.65;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:14:37;44.54;33.85;56.69;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:17:10;44.61;33.87;58.70;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:19:47;44.77;33.31;59.97;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:22:17;44.57;33.58;57.80;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:24:47;44.48;33.26;57.40;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:27:18;44.45;33.63;57.13;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:29:48;44.40;34.31;56.83;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:32:16;44.41;33.97;57.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:34:54;44.54;33.65;57.47;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:37:22;44.36;34.24;57.70;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:39:50;44.41;34.42;57.81;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:42:23;44.53;34.01;57.49;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:44:55;44.58;33.54;57.52;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:47:22;44.61;33.78;59.63;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:49:48;44.68;33.87;57.67;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:52:16;44.61;33.86;57.62;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:54:58;44.47;33.42;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T11:57:37;44.41;33.95;56.98;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:00:19;44.57;33.53;57.84;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:03:02;44.57;34.45;57.78;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:05:30;44.62;34.11;57.86;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:08:00;44.62;34.23;58.30;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:10:27;44.42;33.68;56.79;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:12:53;44.59;33.91;57.23;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:15:20;44.55;33.99;58.96;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:17:46;44.44;34.09;56.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:20:14;44.59;33.54;56.79;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:22:40;44.81;33.99;58.34;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:25:12;44.41;34.30;57.20;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:27:38;44.43;33.98;56.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:30:05;44.57;33.78;57.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:32:32;44.65;34.20;57.24;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:34:59;44.38;33.66;57.20;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:37:25;44.45;33.97;58.72;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:39:51;44.46;34.33;57.56;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:42:23;44.48;33.68;59.28;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:44:49;44.35;34.32;56.94;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:47:16;44.61;33.84;57.47;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:49:43;44.57;34.41;58.08;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:52:10;44.45;32.99;57.16;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:54:38;44.62;33.04;58.02;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:57:05;44.72;33.29;58.19;;
72686;Laerm;61365;52.162;4.500;2023-12-04T12:59:31;44.61;33.29;58.02;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:01:58;44.37;33.35;58.19;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:04:36;44.44;33.56;57.79;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:07:03;44.54;33.35;60.75;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:09:30;44.56;33.03;57.19;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:11:56;44.61;33.21;57.43;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:14:22;44.51;33.34;58.05;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:16:48;44.81;33.13;58.32;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:19:15;44.69;33.21;57.50;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:21:43;44.70;33.21;58.63;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:24:10;44.48;32.97;59.21;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:26:36;44.50;32.47;57.37;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:29:03;44.40;33.37;56.58;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:31:29;44.50;33.09;59.05;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:33:55;44.39;33.53;57.77;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:36:21;44.50;33.55;57.81;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:38:47;44.47;33.05;58.79;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:41:13;44.47;33.43;58.14;;
72686;Laerm;61365;52.162;4.500;2023-12-04T13:43:58;44.46;33.43;57.58;;