sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83682;SDS011;73663;51.298;5.802;2024-01-30T00:02:32;11.27;;;6.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:07:32;12.27;;;6.80;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:12:33;11.43;;;6.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:17:33;11.35;;;6.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:22:34;13.98;;;7.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:27:35;13.30;;;7.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:32:35;13.55;;;6.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:37:36;10.57;;;6.72;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:42:36;12.05;;;6.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:47:37;14.85;;;6.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:52:37;11.93;;;5.93;;
83682;SDS011;73663;51.298;5.802;2024-01-30T00:57:39;16.58;;;7.03;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:02:39;10.75;;;6.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:07:40;11.23;;;6.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:12:42;12.52;;;6.68;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:17:43;12.00;;;6.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:22:44;11.73;;;6.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:27:44;12.23;;;6.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:32:51;16.50;;;6.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:38:02;13.07;;;6.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:43:03;12.60;;;6.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:48:05;10.45;;;6.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:53:07;12.25;;;6.45;;
83682;SDS011;73663;51.298;5.802;2024-01-30T01:58:08;12.35;;;6.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:03:10;10.07;;;5.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:08:12;10.40;;;5.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:13:12;8.77;;;4.75;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:18:13;11.00;;;6.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:23:15;12.00;;;5.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:28:16;12.38;;;6.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:33:16;12.63;;;6.03;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:38:17;10.52;;;5.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:43:18;10.60;;;5.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:48:19;11.90;;;6.38;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:53:19;11.90;;;5.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T02:58:20;14.82;;;6.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:03:20;12.10;;;6.03;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:08:21;11.65;;;6.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:13:22;14.10;;;6.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:18:24;9.80;;;5.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:23:25;9.73;;;5.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:28:26;7.75;;;5.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:33:26;11.25;;;6.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:38:28;12.07;;;5.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:43:28;9.45;;;5.68;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:48:29;8.95;;;4.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:53:30;10.50;;;6.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T03:58:30;11.80;;;5.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:03:31;9.25;;;5.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:08:31;9.27;;;5.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:13:32;11.10;;;5.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:18:33;9.90;;;5.00;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:23:34;10.60;;;5.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:28:34;11.02;;;4.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:33:35;9.48;;;5.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:38:36;10.10;;;5.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:43:37;9.85;;;4.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:48:38;12.10;;;5.47;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:53:38;10.65;;;5.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T04:58:39;9.57;;;5.07;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:03:40;8.73;;;5.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:08:40;7.13;;;4.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:13:41;8.98;;;4.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:18:41;9.60;;;5.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:23:42;8.93;;;4.82;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:28:42;11.50;;;4.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:33:46;8.70;;;4.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:38:46;10.13;;;5.07;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:43:47;7.97;;;4.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:48:48;9.70;;;5.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:53:48;8.30;;;4.68;;
83682;SDS011;73663;51.298;5.802;2024-01-30T05:58:49;7.75;;;4.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:03:53;8.63;;;4.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:08:53;7.75;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:13:56;6.93;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:18:56;7.00;;;4.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:23:57;7.82;;;4.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:28:57;6.95;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:33:58;7.78;;;4.22;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:38:58;9.32;;;4.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:43:59;9.75;;;4.95;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:49:02;6.53;;;4.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:54:02;5.18;;;3.42;;
83682;SDS011;73663;51.298;5.802;2024-01-30T06:59:03;8.90;;;4.38;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:04:04;6.38;;;3.95;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:09:04;6.03;;;3.67;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:14:05;8.05;;;4.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:19:05;6.93;;;3.33;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:24:09;9.68;;;4.03;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:29:10;7.80;;;3.83;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:34:10;5.57;;;3.42;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:39:11;6.43;;;3.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:44:12;8.35;;;4.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:49:12;7.78;;;4.07;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:54:14;9.98;;;3.85;;
83682;SDS011;73663;51.298;5.802;2024-01-30T07:59:15;8.65;;;4.00;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:04:15;8.27;;;3.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:09:16;9.07;;;4.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:14:16;9.63;;;4.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:19:17;7.68;;;4.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:24:18;7.95;;;4.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:29:19;9.02;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:34:20;8.40;;;4.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:39:20;8.68;;;4.75;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:44:21;6.28;;;3.80;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:49:21;8.18;;;4.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:54:23;9.80;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T08:59:24;8.18;;;4.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:04:24;8.35;;;3.83;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:09:25;7.20;;;4.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:14:26;9.68;;;4.63;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:19:26;5.80;;;3.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:24:27;6.90;;;4.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:29:28;9.15;;;3.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:34:28;7.68;;;3.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:39:29;6.97;;;3.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:44:29;8.75;;;4.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:49:34;10.63;;;4.80;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:54:35;9.55;;;3.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T09:59:36;10.10;;;4.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:04:37;8.07;;;3.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:09:37;10.98;;;4.63;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:14:41;8.65;;;4.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:19:42;7.53;;;4.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:24:43;8.73;;;4.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:29:48;6.82;;;4.38;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:34:48;6.72;;;3.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:39:49;10.30;;;4.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:50:09;10.38;;;4.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T10:55:10;10.65;;;4.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:00:11;8.57;;;4.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:05:22;7.43;;;4.22;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:10:25;10.77;;;4.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:15:25;8.93;;;4.28;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:20:30;6.13;;;3.92;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:25:31;9.55;;;4.75;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:30:32;9.90;;;5.00;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:35:34;11.18;;;4.38;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:40:36;8.93;;;4.47;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:45:38;10.00;;;4.68;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:50:39;13.80;;;5.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T11:55:49;11.32;;;4.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:00:54;9.45;;;4.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:05:56;8.18;;;4.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:10:58;11.38;;;5.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:16:01;13.90;;;5.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:21:01;8.25;;;4.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:26:02;11.10;;;5.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:31:06;9.55;;;5.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:36:08;10.57;;;5.03;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:41:09;7.40;;;4.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:46:10;7.93;;;4.85;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:51:11;9.05;;;4.93;;
83682;SDS011;73663;51.298;5.802;2024-01-30T12:56:12;7.32;;;3.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:01:12;7.03;;;3.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:06:13;4.13;;;2.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:11:13;4.53;;;2.42;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:16:14;6.05;;;2.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:21:15;3.33;;;1.55;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:26:15;2.92;;;1.58;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:31:16;7.70;;;1.55;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:36:18;3.65;;;1.48;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:41:19;2.00;;;0.93;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:46:20;3.55;;;1.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:51:21;2.78;;;1.02;;
83682;SDS011;73663;51.298;5.802;2024-01-30T13:56:22;2.50;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:01:23;2.92;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:06:24;3.60;;;0.73;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:11:24;2.28;;;0.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:16:25;0.82;;;0.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:21:25;2.05;;;0.55;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:26:26;0.90;;;0.45;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:31:27;1.67;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:36:27;2.35;;;0.52;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:41:28;0.38;;;0.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:46:29;2.60;;;0.38;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:51:30;1.35;;;0.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T14:56:31;0.55;;;0.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:01:32;3.20;;;0.55;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:06:33;0.80;;;0.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:11:34;1.88;;;0.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:16:35;3.13;;;0.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:21:36;2.20;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:26:37;1.05;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:31:38;1.83;;;0.65;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:36:39;1.20;;;0.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:41:40;2.03;;;0.68;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:46:40;1.60;;;1.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:51:41;4.07;;;1.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T15:56:41;0.90;;;0.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:01:43;1.52;;;0.85;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:06:48;2.72;;;0.77;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:11:49;3.55;;;1.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:16:50;2.38;;;0.75;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:21:51;1.73;;;0.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:26:51;2.00;;;1.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:31:52;2.75;;;0.93;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:36:52;0.77;;;0.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:41:53;2.60;;;1.00;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:46:54;2.72;;;0.73;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:51:54;3.28;;;1.58;;
83682;SDS011;73663;51.298;5.802;2024-01-30T16:56:55;2.22;;;0.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:01:55;1.88;;;0.73;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:06:56;2.05;;;1.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:11:59;2.60;;;1.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:17:00;1.73;;;0.95;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:22:02;3.78;;;0.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:27:03;3.40;;;1.05;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:32:04;5.82;;;1.80;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:37:05;1.83;;;1.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:42:05;1.60;;;0.95;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:47:06;5.07;;;1.92;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:52:06;4.00;;;1.92;;
83682;SDS011;73663;51.298;5.802;2024-01-30T17:57:08;2.80;;;1.27;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:02:09;6.53;;;2.17;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:07:09;4.55;;;2.63;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:12:10;6.25;;;2.80;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:17:12;6.13;;;2.00;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:22:13;4.50;;;2.83;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:27:13;6.72;;;3.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:32:14;5.43;;;2.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:37:15;6.68;;;2.83;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:42:15;8.43;;;4.32;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:47:18;10.18;;;4.85;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:52:18;8.65;;;3.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T18:57:19;9.93;;;4.53;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:02:20;7.97;;;3.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:07:21;7.25;;;3.33;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:12:22;10.88;;;4.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:17:22;11.73;;;5.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:22:24;9.93;;;4.72;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:27:24;9.73;;;3.85;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:32:25;12.18;;;5.10;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:37:25;13.40;;;4.97;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:42:26;11.52;;;5.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:47:27;10.90;;;4.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:52:27;10.27;;;4.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T19:57:28;11.35;;;4.88;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:02:28;9.25;;;4.22;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:07:29;10.18;;;4.72;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:12:29;8.65;;;3.78;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:17:36;14.52;;;5.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:22:45;13.38;;;5.63;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:27:46;13.30;;;6.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:32:47;13.27;;;6.20;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:37:49;13.18;;;6.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:42:51;14.27;;;6.72;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:47:51;14.80;;;6.90;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:52:52;17.95;;;8.45;;
83682;SDS011;73663;51.298;5.802;2024-01-30T20:57:52;18.02;;;7.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:02:53;14.35;;;6.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:07:54;20.23;;;7.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:12:54;18.15;;;7.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:17:55;22.75;;;8.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:22:55;17.90;;;8.23;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:27:56;13.70;;;5.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:32:57;16.58;;;6.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:37:57;20.13;;;9.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:42:58;17.90;;;7.30;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:47:58;20.30;;;8.98;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:52:59;20.60;;;8.40;;
83682;SDS011;73663;51.298;5.802;2024-01-30T21:58:00;20.55;;;9.13;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:03:00;17.25;;;8.27;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:08:01;22.27;;;10.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:13:01;22.05;;;9.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:18:02;23.58;;;9.23;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:23:03;24.27;;;10.63;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:28:04;25.73;;;9.15;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:33:05;23.48;;;9.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:38:07;26.05;;;10.95;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:43:09;27.75;;;11.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:48:10;24.77;;;9.77;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:53:10;26.00;;;11.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T22:58:11;28.67;;;11.48;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:03:13;30.48;;;11.77;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:08:13;24.88;;;10.25;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:13:14;28.67;;;12.60;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:18:14;28.05;;;11.50;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:23:15;24.35;;;10.18;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:28:15;25.92;;;9.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:33:16;24.77;;;10.02;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:38:16;22.67;;;9.35;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:43:18;25.27;;;9.43;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:48:18;25.73;;;10.52;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:53:19;26.83;;;10.70;;
83682;SDS011;73663;51.298;5.802;2024-01-30T23:58:19;29.67;;;10.73;;
