sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7516;DHT22;3799;47.184;8.538;2022-11-20T00:01:39;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:04:05;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:06:31;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:08:58;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:11:24;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:13:51;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:16:18;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:18:44;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:21:11;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:23:37;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:26:07;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:28:32;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:31:02;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:33:30;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:36:03;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:38:29;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:40:58;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:43:25;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:45:51;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:48:16;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:50:42;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:53:07;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:55:33;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T00:57:58;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:00:24;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:02:50;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:05:15;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:07:41;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:10:06;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:12:34;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:15:00;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:17:25;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:19:53;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:22:19;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:24:45;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:27:10;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:29:36;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:32:01;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:34:27;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:36:53;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:39:22;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:41:48;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:55:12;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T01:57:38;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:00:06;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:02:33;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:05:00;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:07:29;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:09:55;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:12:20;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:15:05;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:17:30;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:19:56;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:22:25;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:24:53;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:27:19;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:34:45;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:37:10;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:39:36;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:42:02;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:44:28;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:46:56;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:49:22;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:51:47;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:54:13;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:56:38;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T02:59:04;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:01:30;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:03:55;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:06:21;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:08:47;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:11:13;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:13:38;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:16:05;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:18:31;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:20:57;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:23:24;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:25:49;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:28:18;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:30:43;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:33:09;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:35:35;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:38:00;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:40:26;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:42:51;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:45:17;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:47:43;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:50:09;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:52:35;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:55:01;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:57:26;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T03:59:52;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:02:17;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:04:43;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:07:08;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:09:34;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:12:00;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:14:25;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:16:51;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:19:16;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:21:43;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:24:08;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:26:35;6.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:29:01;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:31:28;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:33:54;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:36:21;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:38:50;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:41:16;6.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:43:45;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:46:11;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:48:36;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:51:02;6.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:53:28;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:55:58;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T04:58:24;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:00:50;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:03:17;6.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:05:42;6.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:08:08;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:10:33;6.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:12:59;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:15:24;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:17:50;6.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:20:17;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:22:43;6.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:25:09;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:27:34;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:30:00;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:32:25;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:34:52;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:37:17;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:39:43;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:42:09;6.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:44:53;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:47:18;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:49:44;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:52:09;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:54:35;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:57:00;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T05:59:26;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:01:51;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:04:17;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:06:43;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:09:08;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:11:34;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:14:00;6.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:16:25;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:18:51;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:21:17;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:23:43;6.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:26:10;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:28:36;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:31:02;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:33:28;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:35:56;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:38:22;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:40:47;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:43:13;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:45:38;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:48:04;6.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:50:29;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:52:55;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:55:21;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T06:57:46;6.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:00:12;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:02:38;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:05:03;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:07:29;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:09:54;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:12:20;6.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:14:45;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:17:11;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:19:37;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:22:02;7.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:24:28;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:26:53;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:29:19;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:31:45;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:34:10;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:36:36;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:39:01;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:41:27;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:43:54;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:46:22;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:48:48;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:51:14;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:53:39;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:56:05;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T07:58:31;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:01:02;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:03:29;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:05:56;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:08:24;7.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:10:49;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:13:15;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:15:59;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:18:25;7.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:20:51;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:23:16;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:25:42;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:28:08;7.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:30:34;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:33:01;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:35:27;7.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:37:53;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:40:18;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:42:48;7.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:45:13;7.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:47:39;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:50:05;7.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:52:30;7.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:54:56;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:57:22;7.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T08:59:47;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:02:13;7.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:04:38;7.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:07:04;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:09:29;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:11:55;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:14:21;8.00;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:16:46;8.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:19:12;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:21:37;7.90;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:24:04;7.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:26:30;8.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:28:55;8.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:31:22;8.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:33:48;8.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:36:13;8.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:38:39;8.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:41:19;8.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:43:53;8.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:46:29;8.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:51:39;8.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:54:13;8.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:56:45;8.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T09:59:15;8.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:01:45;8.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:04:12;8.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:06:44;8.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:16:54;8.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:25:19;8.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:27:49;8.80;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:30:18;9.20;99.70
7516;DHT22;3799;47.184;8.538;2022-11-20T10:32:46;9.00;99.70
7516;DHT22;3799;47.184;8.538;2022-11-20T10:35:55;9.00;99.80
7516;DHT22;3799;47.184;8.538;2022-11-20T10:38:05;9.00;99.50
7516;DHT22;3799;47.184;8.538;2022-11-20T10:40:35;9.30;99.80
7516;DHT22;3799;47.184;8.538;2022-11-20T10:43:13;9.20;99.60
7516;DHT22;3799;47.184;8.538;2022-11-20T10:45:53;9.30;99.20
7516;DHT22;3799;47.184;8.538;2022-11-20T10:48:23;9.40;99.30
7516;DHT22;3799;47.184;8.538;2022-11-20T10:50:53;9.40;98.90
7516;DHT22;3799;47.184;8.538;2022-11-20T10:53:29;9.20;98.80
7516;DHT22;3799;47.184;8.538;2022-11-20T10:56:08;9.20;99.30
7516;DHT22;3799;47.184;8.538;2022-11-20T10:58:44;9.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:01:15;9.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:03:41;9.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:06:19;9.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:08:46;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:11:17;9.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:13:43;9.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:16:23;9.70;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:18:48;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:21:19;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:23:46;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:26:19;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:28:58;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:31:27;9.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:34:04;9.60;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:36:29;9.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T11:38:55;9.60;98.60
7516;DHT22;3799;47.184;8.538;2022-11-20T11:41:22;9.50;98.70
7516;DHT22;3799;47.184;8.538;2022-11-20T11:43:51;9.50;98.40
7516;DHT22;3799;47.184;8.538;2022-11-20T11:46:35;9.70;98.20
7516;DHT22;3799;47.184;8.538;2022-11-20T11:52:13;9.40;97.50
7516;DHT22;3799;47.184;8.538;2022-11-20T11:54:21;9.80;97.80
7516;DHT22;3799;47.184;8.538;2022-11-20T11:56:48;9.50;97.40
7516;DHT22;3799;47.184;8.538;2022-11-20T12:02:25;9.40;97.40
7516;DHT22;3799;47.184;8.538;2022-11-20T12:04:57;9.30;97.50
7516;DHT22;3799;47.184;8.538;2022-11-20T12:09:58;9.30;98.60
7516;DHT22;3799;47.184;8.538;2022-11-20T12:12:31;9.70;98.40
7516;DHT22;3799;47.184;8.538;2022-11-20T12:14:58;9.50;98.10
7516;DHT22;3799;47.184;8.538;2022-11-20T12:17:23;9.60;97.80
7516;DHT22;3799;47.184;8.538;2022-11-20T12:19:49;9.40;97.50
7516;DHT22;3799;47.184;8.538;2022-11-20T12:24:50;9.90;96.80
7516;DHT22;3799;47.184;8.538;2022-11-20T12:30:09;9.90;94.20
7516;DHT22;3799;47.184;8.538;2022-11-20T12:39:53;10.10;91.50
7516;DHT22;3799;47.184;8.538;2022-11-20T12:53:15;10.00;89.00
7516;DHT22;3799;47.184;8.538;2022-11-20T12:56:04;10.20;89.20
7516;DHT22;3799;47.184;8.538;2022-11-20T12:58:50;10.30;88.60
7516;DHT22;3799;47.184;8.538;2022-11-20T13:06:40;12.50;78.30
7516;DHT22;3799;47.184;8.538;2022-11-20T13:09:08;13.20;74.10
7516;DHT22;3799;47.184;8.538;2022-11-20T13:16:55;14.20;58.50
7516;DHT22;3799;47.184;8.538;2022-11-20T13:19:23;14.60;57.00
7516;DHT22;3799;47.184;8.538;2022-11-20T13:21:49;14.90;56.70
7516;DHT22;3799;47.184;8.538;2022-11-20T13:26:44;15.10;55.10
7516;DHT22;3799;47.184;8.538;2022-11-20T13:29:16;15.10;54.40
7516;DHT22;3799;47.184;8.538;2022-11-20T13:31:43;15.30;54.30
7516;DHT22;3799;47.184;8.538;2022-11-20T13:34:10;15.20;53.80
7516;DHT22;3799;47.184;8.538;2022-11-20T13:36:37;15.30;53.30
7516;DHT22;3799;47.184;8.538;2022-11-20T13:39:23;15.40;53.10
7516;DHT22;3799;47.184;8.538;2022-11-20T13:41:53;15.40;51.70
7516;DHT22;3799;47.184;8.538;2022-11-20T13:47:01;15.40;50.60
7516;DHT22;3799;47.184;8.538;2022-11-20T13:49:31;15.40;50.50
7516;DHT22;3799;47.184;8.538;2022-11-20T13:57:29;15.30;50.70
7516;DHT22;3799;47.184;8.538;2022-11-20T13:59:58;15.40;50.60
7516;DHT22;3799;47.184;8.538;2022-11-20T14:02:27;15.70;51.00
7516;DHT22;3799;47.184;8.538;2022-11-20T14:04:55;16.10;50.60
7516;DHT22;3799;47.184;8.538;2022-11-20T14:07:24;17.10;49.10
7516;DHT22;3799;47.184;8.538;2022-11-20T14:09:51;18.20;48.30
7516;DHT22;3799;47.184;8.538;2022-11-20T14:12:19;19.30;46.10
7516;DHT22;3799;47.184;8.538;2022-11-20T14:14:49;18.80;44.80
7516;DHT22;3799;47.184;8.538;2022-11-20T14:17:17;18.40;45.30
7516;DHT22;3799;47.184;8.538;2022-11-20T14:19:43;19.00;42.80
7516;DHT22;3799;47.184;8.538;2022-11-20T14:22:16;20.00;42.20
7516;DHT22;3799;47.184;8.538;2022-11-20T14:24:43;21.20;41.20
7516;DHT22;3799;47.184;8.538;2022-11-20T14:27:12;22.10;39.90
7516;DHT22;3799;47.184;8.538;2022-11-20T14:29:38;21.90;39.10
7516;DHT22;3799;47.184;8.538;2022-11-20T14:32:04;21.60;39.10
7516;DHT22;3799;47.184;8.538;2022-11-20T14:34:30;22.40;38.90
7516;DHT22;3799;47.184;8.538;2022-11-20T14:36:58;23.40;37.50
7516;DHT22;3799;47.184;8.538;2022-11-20T14:39:29;23.20;36.50
7516;DHT22;3799;47.184;8.538;2022-11-20T14:41:55;22.20;36.70
7516;DHT22;3799;47.184;8.538;2022-11-20T14:44:23;21.00;37.00
7516;DHT22;3799;47.184;8.538;2022-11-20T14:46:51;19.40;38.30
7516;DHT22;3799;47.184;8.538;2022-11-20T14:49:18;17.80;39.40
7516;DHT22;3799;47.184;8.538;2022-11-20T14:51:44;17.60;40.80
7516;DHT22;3799;47.184;8.538;2022-11-20T14:54:12;19.20;39.60
7516;DHT22;3799;47.184;8.538;2022-11-20T14:56:39;20.40;38.70
7516;DHT22;3799;47.184;8.538;2022-11-20T14:59:05;21.40;38.20
7516;DHT22;3799;47.184;8.538;2022-11-20T15:01:31;22.40;37.30
7516;DHT22;3799;47.184;8.538;2022-11-20T15:04:08;22.70;36.20
7516;DHT22;3799;47.184;8.538;2022-11-20T15:06:34;22.30;35.40
7516;DHT22;3799;47.184;8.538;2022-11-20T15:09:01;21.90;35.90
7516;DHT22;3799;47.184;8.538;2022-11-20T15:11:28;22.00;36.10
7516;DHT22;3799;47.184;8.538;2022-11-20T15:13:54;21.80;35.30
7516;DHT22;3799;47.184;8.538;2022-11-20T15:16:21;21.20;35.30
7516;DHT22;3799;47.184;8.538;2022-11-20T15:18:47;19.90;36.10
7516;DHT22;3799;47.184;8.538;2022-11-20T15:21:17;18.30;37.30
7516;DHT22;3799;47.184;8.538;2022-11-20T15:23:43;17.10;38.60
7516;DHT22;3799;47.184;8.538;2022-11-20T15:26:09;16.20;39.70
7516;DHT22;3799;47.184;8.538;2022-11-20T15:28:36;15.50;40.50
7516;DHT22;3799;47.184;8.538;2022-11-20T15:31:02;14.70;41.40
7516;DHT22;3799;47.184;8.538;2022-11-20T15:33:29;13.60;42.40
7516;DHT22;3799;47.184;8.538;2022-11-20T15:35:54;12.70;43.30
7516;DHT22;3799;47.184;8.538;2022-11-20T15:38:20;12.00;44.10
7516;DHT22;3799;47.184;8.538;2022-11-20T15:40:48;11.40;44.70
7516;DHT22;3799;47.184;8.538;2022-11-20T15:43:14;11.10;45.60
7516;DHT22;3799;47.184;8.538;2022-11-20T15:45:43;10.80;46.10
7516;DHT22;3799;47.184;8.538;2022-11-20T15:48:11;10.50;47.10
7516;DHT22;3799;47.184;8.538;2022-11-20T15:50:38;9.90;48.20
7516;DHT22;3799;47.184;8.538;2022-11-20T15:53:04;9.90;49.20
7516;DHT22;3799;47.184;8.538;2022-11-20T15:55:33;9.60;50.60
7516;DHT22;3799;47.184;8.538;2022-11-20T15:57:58;9.60;51.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:00:26;9.20;52.00
7516;DHT22;3799;47.184;8.538;2022-11-20T16:02:52;9.10;52.80
7516;DHT22;3799;47.184;8.538;2022-11-20T16:05:18;8.90;53.70
7516;DHT22;3799;47.184;8.538;2022-11-20T16:07:44;8.70;54.30
7516;DHT22;3799;47.184;8.538;2022-11-20T16:10:09;8.50;55.00
7516;DHT22;3799;47.184;8.538;2022-11-20T16:12:35;8.20;55.70
7516;DHT22;3799;47.184;8.538;2022-11-20T16:15:19;8.40;57.00
7516;DHT22;3799;47.184;8.538;2022-11-20T16:18:03;8.20;58.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:20:29;8.10;60.20
7516;DHT22;3799;47.184;8.538;2022-11-20T16:22:54;8.30;64.60
7516;DHT22;3799;47.184;8.538;2022-11-20T16:25:20;7.90;68.90
7516;DHT22;3799;47.184;8.538;2022-11-20T16:27:46;8.00;73.20
7516;DHT22;3799;47.184;8.538;2022-11-20T16:30:12;7.90;78.30
7516;DHT22;3799;47.184;8.538;2022-11-20T16:32:41;7.90;82.30
7516;DHT22;3799;47.184;8.538;2022-11-20T16:35:06;7.70;86.20
7516;DHT22;3799;47.184;8.538;2022-11-20T16:37:32;7.70;90.00
7516;DHT22;3799;47.184;8.538;2022-11-20T16:39:58;8.00;91.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:42:24;7.90;92.70
7516;DHT22;3799;47.184;8.538;2022-11-20T16:44:50;7.90;93.60
7516;DHT22;3799;47.184;8.538;2022-11-20T16:47:16;7.80;94.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:49:41;8.00;95.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:52:07;7.60;96.30
7516;DHT22;3799;47.184;8.538;2022-11-20T16:54:33;7.80;97.20
7516;DHT22;3799;47.184;8.538;2022-11-20T16:56:59;7.40;97.50
7516;DHT22;3799;47.184;8.538;2022-11-20T16:59:24;7.40;97.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:01:50;7.60;98.50
7516;DHT22;3799;47.184;8.538;2022-11-20T17:04:15;7.40;98.80
7516;DHT22;3799;47.184;8.538;2022-11-20T17:06:42;7.40;99.20
7516;DHT22;3799;47.184;8.538;2022-11-20T17:09:12;7.50;99.60
7516;DHT22;3799;47.184;8.538;2022-11-20T17:11:38;7.30;99.60
7516;DHT22;3799;47.184;8.538;2022-11-20T17:14:04;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:16:32;7.50;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:19:00;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:21:27;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:23:54;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:26:20;7.10;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:28:51;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:31:17;7.40;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:33:43;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:36:10;7.20;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:38:36;7.30;99.90
7516;DHT22;3799;47.184;8.538;2022-11-20T17:41:06;7.10;99.90