sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15413;DHT22;7805;49.554;7.632;2023-03-01T00:01:45;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:04:10;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:06:36;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:09:03;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:11:31;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:13:59;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:16:31;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:18:59;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:21:25;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:23:51;2.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:26:18;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:28:44;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:31:19;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:33:45;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:36:12;0.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:38:40;0.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:41:09;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:43:35;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:46:08;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:48:35;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:51:08;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:53:35;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:56:01;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T00:58:27;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:00:53;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:03:18;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:05:44;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:08:10;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:10:36;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:13:02;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:15:28;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:17:54;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:20:20;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:22:45;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:25:11;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:27:37;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:30:03;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:32:29;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:34:54;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:37:20;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:39:46;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:42:15;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:44:42;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:47:20;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:49:49;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T01:54:59;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:00:38;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:03:13;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:08:49;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:11:17;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:13:43;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:16:12;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:18:40;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:23:50;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:26:45;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:29:12;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:31:37;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:34:16;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:39:15;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:41:46;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:44:13;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:46:44;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:49:37;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:55:06;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T02:57:35;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:00:15;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:02:45;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:05:17;-0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:07:45;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:10:14;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:12:40;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:15:08;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:17:38;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:20:05;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:22:36;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:25:02;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:27:28;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:29:53;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:32:19;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:34:44;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:37:10;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:39:55;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:42:21;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:44:48;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:47:13;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:49:39;0.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:52:04;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:54:30;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:56:55;0.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T03:59:21;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:01:46;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:04:12;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:06:38;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:09:04;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:11:29;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:13:57;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:16:23;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:18:49;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:21:15;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:23:41;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:26:06;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:28:40;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:31:11;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:33:45;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:36:12;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:38:39;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:41:07;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:43:33;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:46:05;-0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:48:32;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:50:59;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:53:25;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:55:51;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T04:58:17;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:00:42;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:03:08;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:05:38;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:08:06;0.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:10:34;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:13:01;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:15:30;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:17:57;0.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:20:25;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:22:52;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:25:20;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:27:46;0.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:30:12;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:32:46;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:35:13;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:37:44;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:40:15;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:42:43;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:45:09;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:47:35;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:50:01;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:52:27;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:54:53;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:57:18;0.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T05:59:45;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:02:10;0.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:04:36;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:07:01;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:09:27;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:11:52;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:14:18;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:16:43;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:19:09;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:21:35;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:24:00;0.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:26:26;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:28:52;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:31:17;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:33:43;0.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:36:09;0.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:38:35;0.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:41:01;1.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:43:27;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:45:52;1.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:48:18;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:50:43;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:53:09;1.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:55:35;1.30;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T06:58:02;1.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:00:28;1.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:02:54;1.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:05:20;1.60;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:07:46;1.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:10:12;1.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:12:38;1.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:15:04;1.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:17:30;1.80;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:19:56;1.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:22:22;2.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:24:47;2.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:27:13;2.00;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:29:38;2.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:32:04;2.20;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:34:30;2.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:36:56;2.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:39:21;2.70;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:41:48;3.10;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:44:14;3.50;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:46:40;3.90;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:49:06;4.40;99.90
15413;DHT22;7805;49.554;7.632;2023-03-01T07:51:31;4.70;99.20
15413;DHT22;7805;49.554;7.632;2023-03-01T07:53:57;4.90;99.20
15413;DHT22;7805;49.554;7.632;2023-03-01T07:56:23;5.10;98.40
15413;DHT22;7805;49.554;7.632;2023-03-01T08:01:18;5.50;97.10
15413;DHT22;7805;49.554;7.632;2023-03-01T08:03:45;5.90;98.00
15413;DHT22;7805;49.554;7.632;2023-03-01T08:06:12;6.10;95.70
15413;DHT22;7805;49.554;7.632;2023-03-01T08:08:38;5.10;95.70
15413;DHT22;7805;49.554;7.632;2023-03-01T08:11:05;6.20;94.80
15413;DHT22;7805;49.554;7.632;2023-03-01T08:13:31;6.30;95.20
15413;DHT22;7805;49.554;7.632;2023-03-01T08:16:04;6.40;95.30
15413;DHT22;7805;49.554;7.632;2023-03-01T08:18:30;6.70;94.70
15413;DHT22;7805;49.554;7.632;2023-03-01T08:21:11;6.90;93.80
15413;DHT22;7805;49.554;7.632;2023-03-01T08:23:37;7.00;93.40
15413;DHT22;7805;49.554;7.632;2023-03-01T08:26:15;7.00;92.70
15413;DHT22;7805;49.554;7.632;2023-03-01T08:28:41;6.80;92.20
15413;DHT22;7805;49.554;7.632;2023-03-01T08:33:59;7.50;91.30
15413;DHT22;7805;49.554;7.632;2023-03-01T08:36:27;7.40;91.00
15413;DHT22;7805;49.554;7.632;2023-03-01T08:38:53;7.20;90.20
15413;DHT22;7805;49.554;7.632;2023-03-01T08:41:19;7.00;90.30
15413;DHT22;7805;49.554;7.632;2023-03-01T08:43:45;6.90;90.70
15413;DHT22;7805;49.554;7.632;2023-03-01T08:46:11;6.90;91.30
15413;DHT22;7805;49.554;7.632;2023-03-01T08:48:37;6.90;90.50
15413;DHT22;7805;49.554;7.632;2023-03-01T08:51:11;7.10;90.80
15413;DHT22;7805;49.554;7.632;2023-03-01T08:53:36;7.50;90.90
15413;DHT22;7805;49.554;7.632;2023-03-01T08:56:02;7.40;91.00
15413;DHT22;7805;49.554;7.632;2023-03-01T08:58:29;7.30;90.30
15413;DHT22;7805;49.554;7.632;2023-03-01T09:00:54;7.60;91.20
15413;DHT22;7805;49.554;7.632;2023-03-01T09:03:22;8.10;90.90
15413;DHT22;7805;49.554;7.632;2023-03-01T09:05:48;8.40;86.70
15413;DHT22;7805;49.554;7.632;2023-03-01T09:08:16;8.30;85.80
15413;DHT22;7805;49.554;7.632;2023-03-01T09:10:41;8.40;86.90
15413;DHT22;7805;49.554;7.632;2023-03-01T09:13:07;8.60;86.20
15413;DHT22;7805;49.554;7.632;2023-03-01T09:15:33;6.40;85.60
15413;DHT22;7805;49.554;7.632;2023-03-01T09:17:59;8.40;82.60
15413;DHT22;7805;49.554;7.632;2023-03-01T09:20:24;8.30;83.30
15413;DHT22;7805;49.554;7.632;2023-03-01T09:22:50;8.40;85.30
15413;DHT22;7805;49.554;7.632;2023-03-01T09:25:16;8.50;82.70
15413;DHT22;7805;49.554;7.632;2023-03-01T09:27:41;8.40;83.10
15413;DHT22;7805;49.554;7.632;2023-03-01T09:30:08;8.30;82.90
15413;DHT22;7805;49.554;7.632;2023-03-01T09:32:33;8.40;84.70
15413;DHT22;7805;49.554;7.632;2023-03-01T09:34:59;8.40;82.80
15413;DHT22;7805;49.554;7.632;2023-03-01T09:37:31;8.60;83.00
15413;DHT22;7805;49.554;7.632;2023-03-01T09:39:59;9.00;83.80
15413;DHT22;7805;49.554;7.632;2023-03-01T09:42:25;9.00;81.60
15413;DHT22;7805;49.554;7.632;2023-03-01T09:44:56;9.00;81.80
15413;DHT22;7805;49.554;7.632;2023-03-01T09:47:29;8.70;79.50
15413;DHT22;7805;49.554;7.632;2023-03-01T09:50:14;8.50;80.10
15413;DHT22;7805;49.554;7.632;2023-03-01T09:53:04;8.70;81.10
15413;DHT22;7805;49.554;7.632;2023-03-01T10:00:50;8.50;80.90
15413;DHT22;7805;49.554;7.632;2023-03-01T10:06:11;8.80;81.00
15413;DHT22;7805;49.554;7.632;2023-03-01T10:08:40;8.70;80.70
15413;DHT22;7805;49.554;7.632;2023-03-01T10:11:41;8.90;82.00
15413;DHT22;7805;49.554;7.632;2023-03-01T10:14:22;9.00;80.20
15413;DHT22;7805;49.554;7.632;2023-03-01T10:17:02;9.00;78.90
15413;DHT22;7805;49.554;7.632;2023-03-01T10:22:04;8.80;79.20
15413;DHT22;7805;49.554;7.632;2023-03-01T10:24:34;9.00;79.40
15413;DHT22;7805;49.554;7.632;2023-03-01T10:27:24;11.40;80.30
15413;DHT22;7805;49.554;7.632;2023-03-01T10:30:02;9.00;78.70
15413;DHT22;7805;49.554;7.632;2023-03-01T10:32:28;9.00;78.70
15413;DHT22;7805;49.554;7.632;2023-03-01T10:34:54;9.00;79.10
15413;DHT22;7805;49.554;7.632;2023-03-01T10:37:21;9.40;79.20
15413;DHT22;7805;49.554;7.632;2023-03-01T10:42:50;9.50;78.10
15413;DHT22;7805;49.554;7.632;2023-03-01T10:45:38;9.50;76.00
15413;DHT22;7805;49.554;7.632;2023-03-01T10:48:22;9.60;76.20
15413;DHT22;7805;49.554;7.632;2023-03-01T10:51:15;9.70;75.50
15413;DHT22;7805;49.554;7.632;2023-03-01T10:53:48;9.90;75.10
15413;DHT22;7805;49.554;7.632;2023-03-01T10:56:15;10.00;75.00
15413;DHT22;7805;49.554;7.632;2023-03-01T10:58:58;10.20;75.20
15413;DHT22;7805;49.554;7.632;2023-03-01T11:01:25;9.90;73.70
15413;DHT22;7805;49.554;7.632;2023-03-01T11:04:11;10.00;74.80
15413;DHT22;7805;49.554;7.632;2023-03-01T11:06:41;10.10;74.00
15413;DHT22;7805;49.554;7.632;2023-03-01T11:09:22;10.30;73.00
15413;DHT22;7805;49.554;7.632;2023-03-01T11:11:59;10.40;72.70
15413;DHT22;7805;49.554;7.632;2023-03-01T11:14:27;10.60;73.10
15413;DHT22;7805;49.554;7.632;2023-03-01T11:17:17;10.70;72.00
15413;DHT22;7805;49.554;7.632;2023-03-01T11:23:09;10.80;71.10
15413;DHT22;7805;49.554;7.632;2023-03-01T11:25:51;10.90;69.70
15413;DHT22;7805;49.554;7.632;2023-03-01T11:28:19;10.90;69.30
15413;DHT22;7805;49.554;7.632;2023-03-01T11:33:42;10.80;70.20
15413;DHT22;7805;49.554;7.632;2023-03-01T11:38:40;11.00;67.30
15413;DHT22;7805;49.554;7.632;2023-03-01T11:41:21;10.90;66.90
15413;DHT22;7805;49.554;7.632;2023-03-01T11:43:58;10.80;68.10
15413;DHT22;7805;49.554;7.632;2023-03-01T11:51:50;11.40;67.20
15413;DHT22;7805;49.554;7.632;2023-03-01T12:08:42;10.90;68.30
15413;DHT22;7805;49.554;7.632;2023-03-01T12:14:13;11.00;67.60
15413;DHT22;7805;49.554;7.632;2023-03-01T12:19:28;11.30;67.10
15413;DHT22;7805;49.554;7.632;2023-03-01T12:22:30;11.40;66.10
15413;DHT22;7805;49.554;7.632;2023-03-01T12:27:43;11.60;67.40
15413;DHT22;7805;49.554;7.632;2023-03-01T12:30:49;11.30;65.90
15413;DHT22;7805;49.554;7.632;2023-03-01T12:49:48;12.50;64.90
15413;DHT22;7805;49.554;7.632;2023-03-01T12:52:21;12.70;64.40
15413;DHT22;7805;49.554;7.632;2023-03-01T12:54:50;12.40;62.90
15413;DHT22;7805;49.554;7.632;2023-03-01T12:57:37;12.50;63.30
15413;DHT22;7805;49.554;7.632;2023-03-01T13:03:11;12.60;62.50
15413;DHT22;7805;49.554;7.632;2023-03-01T13:11:02;13.20;62.70
15413;DHT22;7805;49.554;7.632;2023-03-01T13:13:29;13.60;61.90
15413;DHT22;7805;49.554;7.632;2023-03-01T13:15:55;13.60;60.10
15413;DHT22;7805;49.554;7.632;2023-03-01T13:20:55;13.10;60.40
15413;DHT22;7805;49.554;7.632;2023-03-01T13:31:00;13.70;61.80
15413;DHT22;7805;49.554;7.632;2023-03-01T13:35:52;13.50;58.90
15413;DHT22;7805;49.554;7.632;2023-03-01T13:41:04;13.70;59.60
15413;DHT22;7805;49.554;7.632;2023-03-01T13:43:38;13.90;58.10
15413;DHT22;7805;49.554;7.632;2023-03-01T13:46:21;13.90;58.20
15413;DHT22;7805;49.554;7.632;2023-03-01T13:48:52;13.90;57.20
15413;DHT22;7805;49.554;7.632;2023-03-01T13:51:25;14.00;57.30
15413;DHT22;7805;49.554;7.632;2023-03-01T13:53:53;13.60;57.10
15413;DHT22;7805;49.554;7.632;2023-03-01T13:56:26;13.90;57.80
15413;DHT22;7805;49.554;7.632;2023-03-01T13:58:54;14.70;57.70
15413;DHT22;7805;49.554;7.632;2023-03-01T14:01:30;15.20;56.50
15413;DHT22;7805;49.554;7.632;2023-03-01T14:03:58;15.40;55.10
15413;DHT22;7805;49.554;7.632;2023-03-01T14:06:29;15.20;55.50
15413;DHT22;7805;49.554;7.632;2023-03-01T14:16:53;14.70;53.90
15413;DHT22;7805;49.554;7.632;2023-03-01T14:19:26;14.80;54.50
15413;DHT22;7805;49.554;7.632;2023-03-01T14:22:18;14.10;54.20
15413;DHT22;7805;49.554;7.632;2023-03-01T14:24:48;13.90;55.30
15413;DHT22;7805;49.554;7.632;2023-03-01T14:27:15;14.40;55.30
15413;DHT22;7805;49.554;7.632;2023-03-01T14:29:41;14.20;54.40
15413;DHT22;7805;49.554;7.632;2023-03-01T14:32:12;14.30;54.50
15413;DHT22;7805;49.554;7.632;2023-03-01T14:34:52;14.50;54.60
15413;DHT22;7805;49.554;7.632;2023-03-01T14:37:21;14.30;54.40
15413;DHT22;7805;49.554;7.632;2023-03-01T14:39:47;14.80;54.80
15413;DHT22;7805;49.554;7.632;2023-03-01T14:42:14;14.30;54.30
15413;DHT22;7805;49.554;7.632;2023-03-01T14:44:42;14.20;54.40
15413;DHT22;7805;49.554;7.632;2023-03-01T14:47:14;13.90;54.80
15413;DHT22;7805;49.554;7.632;2023-03-01T14:49:40;14.30;55.50
15413;DHT22;7805;49.554;7.632;2023-03-01T14:52:20;14.90;55.20
15413;DHT22;7805;49.554;7.632;2023-03-01T14:54:49;15.30;54.40
15413;DHT22;7805;49.554;7.632;2023-03-01T14:57:26;14.30;52.50
15413;DHT22;7805;49.554;7.632;2023-03-01T15:00:00;14.20;54.00
15413;DHT22;7805;49.554;7.632;2023-03-01T15:02:30;14.10;53.10
15413;DHT22;7805;49.554;7.632;2023-03-01T15:04:58;13.80;54.10
15413;DHT22;7805;49.554;7.632;2023-03-01T15:07:37;13.80;54.10
15413;DHT22;7805;49.554;7.632;2023-03-01T15:10:05;13.40;53.80
15413;DHT22;7805;49.554;7.632;2023-03-01T15:12:35;13.20;54.10
15413;DHT22;7805;49.554;7.632;2023-03-01T15:15:20;13.40;54.40
15413;DHT22;7805;49.554;7.632;2023-03-01T15:17:52;13.80;54.50
15413;DHT22;7805;49.554;7.632;2023-03-01T15:20:20;14.00;54.30
15413;DHT22;7805;49.554;7.632;2023-03-01T15:22:52;14.10;53.80
15413;DHT22;7805;49.554;7.632;2023-03-01T15:25:19;14.00;53.30
15413;DHT22;7805;49.554;7.632;2023-03-01T15:27:48;13.80;53.60
15413;DHT22;7805;49.554;7.632;2023-03-01T15:32:45;13.90;52.90
15413;DHT22;7805;49.554;7.632;2023-03-01T15:38:00;13.50;52.70
15413;DHT22;7805;49.554;7.632;2023-03-01T15:40:29;13.10;52.90
15413;DHT22;7805;49.554;7.632;2023-03-01T15:42:59;12.50;53.30
15413;DHT22;7805;49.554;7.632;2023-03-01T15:45:27;12.20;54.30
15413;DHT22;7805;49.554;7.632;2023-03-01T15:47:58;12.30;54.70
15413;DHT22;7805;49.554;7.632;2023-03-01T15:50:33;12.20;54.70
15413;DHT22;7805;49.554;7.632;2023-03-01T15:53:00;11.90;54.70
15413;DHT22;7805;49.554;7.632;2023-03-01T15:55:30;11.80;55.40
15413;DHT22;7805;49.554;7.632;2023-03-01T15:58:19;11.80;55.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:00:46;11.80;55.50
15413;DHT22;7805;49.554;7.632;2023-03-01T16:03:14;12.00;55.60
15413;DHT22;7805;49.554;7.632;2023-03-01T16:05:39;11.50;55.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:08:06;11.20;55.70
15413;DHT22;7805;49.554;7.632;2023-03-01T16:10:32;11.10;56.40
15413;DHT22;7805;49.554;7.632;2023-03-01T16:12:59;10.70;56.60
15413;DHT22;7805;49.554;7.632;2023-03-01T16:15:27;10.60;57.50
15413;DHT22;7805;49.554;7.632;2023-03-01T16:17:53;10.70;57.70
15413;DHT22;7805;49.554;7.632;2023-03-01T16:20:19;10.80;58.40
15413;DHT22;7805;49.554;7.632;2023-03-01T16:22:45;10.50;57.70
15413;DHT22;7805;49.554;7.632;2023-03-01T16:25:14;10.30;58.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:27:45;10.10;58.90
15413;DHT22;7805;49.554;7.632;2023-03-01T16:30:12;9.80;59.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:32:39;9.60;59.80
15413;DHT22;7805;49.554;7.632;2023-03-01T16:35:07;9.50;60.00
15413;DHT22;7805;49.554;7.632;2023-03-01T16:37:33;9.40;61.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:39:59;9.30;61.50
15413;DHT22;7805;49.554;7.632;2023-03-01T16:42:25;9.20;62.20
15413;DHT22;7805;49.554;7.632;2023-03-01T16:44:56;9.20;63.10
15413;DHT22;7805;49.554;7.632;2023-03-01T16:47:22;9.20;62.80
15413;DHT22;7805;49.554;7.632;2023-03-01T16:49:52;9.20;62.30
15413;DHT22;7805;49.554;7.632;2023-03-01T16:52:18;9.00;62.60
15413;DHT22;7805;49.554;7.632;2023-03-01T16:54:43;8.90;62.70
15413;DHT22;7805;49.554;7.632;2023-03-01T16:57:09;8.90;63.10
15413;DHT22;7805;49.554;7.632;2023-03-01T16:59:34;8.90;63.00
15413;DHT22;7805;49.554;7.632;2023-03-01T17:02:00;8.80;63.30
15413;DHT22;7805;49.554;7.632;2023-03-01T17:04:26;8.80;63.40
15413;DHT22;7805;49.554;7.632;2023-03-01T17:06:51;8.70;63.50
15413;DHT22;7805;49.554;7.632;2023-03-01T17:09:17;8.60;63.80
15413;DHT22;7805;49.554;7.632;2023-03-01T17:11:43;8.50;64.70
15413;DHT22;7805;49.554;7.632;2023-03-01T17:14:09;8.60;64.50
15413;DHT22;7805;49.554;7.632;2023-03-01T17:16:34;8.50;64.60
15413;DHT22;7805;49.554;7.632;2023-03-01T17:19:00;8.50;64.70
15413;DHT22;7805;49.554;7.632;2023-03-01T17:21:26;8.40;65.30
15413;DHT22;7805;49.554;7.632;2023-03-01T17:23:56;8.40;65.40
15413;DHT22;7805;49.554;7.632;2023-03-01T17:26:21;8.40;66.70
15413;DHT22;7805;49.554;7.632;2023-03-01T17:28:47;8.40;67.40
15413;DHT22;7805;49.554;7.632;2023-03-01T17:31:17;8.40;67.60
15413;DHT22;7805;49.554;7.632;2023-03-01T17:33:43;8.40;69.00
15413;DHT22;7805;49.554;7.632;2023-03-01T17:36:09;8.40;67.90
15413;DHT22;7805;49.554;7.632;2023-03-01T17:38:35;8.40;67.90
15413;DHT22;7805;49.554;7.632;2023-03-01T17:41:02;8.40;68.50
15413;DHT22;7805;49.554;7.632;2023-03-01T17:43:28;8.60;68.70
15413;DHT22;7805;49.554;7.632;2023-03-01T17:45:55;8.50;68.60
15413;DHT22;7805;49.554;7.632;2023-03-01T17:48:21;8.50;67.80
15413;DHT22;7805;49.554;7.632;2023-03-01T17:50:47;8.30;66.60
15413;DHT22;7805;49.554;7.632;2023-03-01T17:53:13;8.10;66.60
15413;DHT22;7805;49.554;7.632;2023-03-01T17:55:41;8.20;67.40
15413;DHT22;7805;49.554;7.632;2023-03-01T17:58:07;7.90;67.90
15413;DHT22;7805;49.554;7.632;2023-03-01T18:00:34;7.90;68.30
15413;DHT22;7805;49.554;7.632;2023-03-01T18:02:59;7.80;68.80
15413;DHT22;7805;49.554;7.632;2023-03-01T18:05:25;7.70;69.60
15413;DHT22;7805;49.554;7.632;2023-03-01T18:07:52;7.60;69.30
15413;DHT22;7805;49.554;7.632;2023-03-01T18:10:19;7.50;70.20
15413;DHT22;7805;49.554;7.632;2023-03-01T18:12:44;7.40;70.50
15413;DHT22;7805;49.554;7.632;2023-03-01T18:15:11;7.30;70.70