sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78903;SDS011;68291;49.602;8.722;2023-03-02T00:01:13;22.47;;;14.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:04:05;18.27;;;13.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:07:05;20.63;;;13.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:09:43;20.37;;;13.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:12:29;19.47;;;13.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:15:03;20.77;;;14.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:17:35;20.60;;;15.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:20:25;22.87;;;15.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:26:00;21.43;;;14.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:28:50;20.83;;;15.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:31:32;24.33;;;14.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:34:29;18.97;;;13.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:37:05;22.73;;;15.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:39:54;21.37;;;14.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:42:29;19.53;;;14.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:45:20;20.07;;;14.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:48:06;20.30;;;15.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:50:59;20.30;;;15.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:53:43;20.67;;;14.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:56:33;22.13;;;14.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T00:59:13;23.50;;;15.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:02:16;21.27;;;14.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:05:11;19.50;;;14.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:08:00;19.20;;;14.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:10:48;21.87;;;14.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:13:34;23.37;;;16.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:16:32;23.23;;;16.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:19:25;21.23;;;14.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:22:20;21.73;;;15.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:25:04;22.53;;;14.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:27:54;20.40;;;14.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:30:34;22.80;;;15.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:33:22;21.33;;;14.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:35:58;20.70;;;15.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:38:39;21.63;;;14.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:41:14;21.30;;;15.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:43:57;21.10;;;15.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:46:29;21.63;;;15.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:49:27;24.77;;;15.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:52:16;24.40;;;16.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:54:55;27.60;;;14.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T01:57:40;24.20;;;16.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:00:21;24.53;;;15.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:03:33;23.27;;;15.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:06:19;24.20;;;15.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:09:12;22.23;;;14.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:12:12;23.17;;;15.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:14:47;24.13;;;15.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:17:42;20.53;;;13.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:20:36;23.33;;;16.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:23:33;24.67;;;16.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:26:23;22.87;;;15.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:29:08;25.00;;;16.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:31:59;22.03;;;14.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:34:56;21.57;;;16.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:37:34;23.40;;;16.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:40:17;24.00;;;16.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:43:40;22.33;;;15.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:46:34;24.60;;;16.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:49:09;21.83;;;14.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:51:55;24.50;;;16.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:54:26;24.67;;;16.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T02:57:04;23.70;;;16.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:00:13;24.77;;;15.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:03:10;21.77;;;15.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:06:10;24.90;;;14.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:08:59;23.07;;;16.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:11:45;24.87;;;15.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:14:53;21.37;;;14.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:20:57;21.40;;;15.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:23:40;20.17;;;15.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:26:38;24.80;;;15.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:29:22;20.13;;;14.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:32:13;21.13;;;15.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:34:59;22.50;;;15.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:37:40;23.60;;;15.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:40:25;21.87;;;15.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:43:07;21.37;;;15.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:45:47;22.17;;;14.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:48:37;21.17;;;14.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:51:29;21.80;;;14.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:54:11;24.60;;;15.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:56:55;23.87;;;15.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T03:59:36;22.90;;;14.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:02:13;21.93;;;15.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:05:04;23.97;;;14.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:07:55;24.87;;;16.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:10:32;24.37;;;15.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:13:23;28.10;;;15.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:16:09;21.60;;;14.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:19:04;21.30;;;15.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:21:50;20.83;;;14.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:27:50;26.33;;;15.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:30:39;23.73;;;15.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:33:12;19.03;;;13.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:35:44;21.97;;;14.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:38:36;22.00;;;14.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:44:58;21.47;;;15.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:47:34;20.10;;;13.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:50:18;21.60;;;14.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:53:19;18.80;;;13.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:56:00;22.60;;;14.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T04:58:32;24.53;;;15.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:01:26;18.97;;;13.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:04:17;21.50;;;14.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:07:04;22.53;;;15.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:09:49;20.70;;;14.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:12:40;22.93;;;14.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:15:45;22.37;;;14.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:18:36;20.13;;;13.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:21:23;21.63;;;13.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:24:01;21.47;;;14.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:26:33;22.40;;;14.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:29:13;20.20;;;14.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:32:11;21.23;;;14.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:34:55;19.93;;;13.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:37:36;22.03;;;14.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:40:34;23.53;;;14.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:43:07;20.43;;;13.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:46:00;20.63;;;14.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:48:56;26.10;;;14.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:51:28;21.03;;;13.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:54:24;24.63;;;13.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:57:09;23.43;;;14.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T05:59:50;20.93;;;13.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:02:46;19.57;;;13.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:05:37;21.47;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:08:19;19.80;;;14.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:10:53;18.90;;;13.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:13:34;18.87;;;13.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:16:08;18.93;;;13.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:18:52;22.03;;;13.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:24:40;19.73;;;13.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:27:40;20.70;;;13.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:30:33;21.67;;;13.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:33:13;19.00;;;13.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:36:04;21.43;;;12.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:38:58;26.27;;;13.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:41:30;20.73;;;13.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:44:11;19.97;;;13.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:46:46;21.10;;;14.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:49:24;20.37;;;14.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:52:20;19.87;;;13.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:55:21;19.77;;;13.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T06:58:13;19.27;;;13.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:01:09;18.67;;;13.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:03:50;19.97;;;13.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:06:37;20.10;;;12.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:09:23;18.80;;;12.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:12:20;19.87;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:14:56;22.87;;;13.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:17:42;20.07;;;13.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:20:15;21.57;;;13.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:23:03;23.90;;;13.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:25:54;20.40;;;13.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:28:51;20.83;;;14.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:31:32;20.97;;;13.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:34:12;19.47;;;13.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:36:52;20.90;;;13.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:39:29;19.00;;;13.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:42:25;17.83;;;12.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:45:15;19.27;;;12.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:47:55;21.20;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:50:41;17.97;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:53:15;21.57;;;14.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:55:55;19.20;;;13.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T07:58:35;20.83;;;14.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:01:18;24.70;;;13.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:04:02;18.97;;;12.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:06:43;40.57;;;13.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:09:26;21.03;;;13.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:12:00;16.73;;;12.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:14:58;20.70;;;12.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:20:45;20.53;;;13.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:23:37;22.70;;;14.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:26:34;18.07;;;13.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:29:18;19.83;;;12.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:32:04;19.13;;;13.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:34:42;19.63;;;13.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:37:45;19.60;;;12.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:40:28;18.23;;;13.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:43:11;19.70;;;13.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:45:49;19.40;;;13.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:48:39;23.07;;;13.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:54:51;18.30;;;12.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:57:23;19.53;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T08:59:54;21.23;;;13.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:02:41;17.77;;;12.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:05:14;18.37;;;12.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:11:19;22.23;;;13.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:14:11;19.80;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:17:08;18.63;;;12.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:19:53;18.73;;;12.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:22:42;16.20;;;12.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:25:40;16.50;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:28:34;17.47;;;12.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:31:11;17.13;;;13.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:33:45;19.53;;;12.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:36:24;27.63;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:39:11;17.80;;;11.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:45:48;19.77;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:48:36;18.43;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:51:34;18.00;;;12.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:54:20;19.40;;;13.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:56:54;17.07;;;12.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T09:59:51;19.37;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:02:56;20.83;;;12.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:05:49;17.63;;;12.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:08:42;16.53;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:11:33;17.07;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:14:29;21.77;;;13.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:20:35;22.80;;;12.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:23:29;18.93;;;12.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:26:44;19.73;;;12.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:29:42;15.27;;;11.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:32:36;15.43;;;11.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:35:23;16.80;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:38:01;20.23;;;13.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:40:51;15.30;;;11.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:43:42;16.67;;;12.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:46:39;18.03;;;13.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:49:36;19.63;;;12.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:55:54;17.33;;;11.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T10:58:36;17.67;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:01:20;16.17;;;12.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:04:00;17.33;;;12.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:06:51;13.77;;;10.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:09:32;22.70;;;12.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:12:12;20.67;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:15:12;21.23;;;12.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:18:02;15.67;;;11.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:20:52;16.73;;;11.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:23:50;21.37;;;11.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:26:49;16.70;;;11.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:29:39;14.63;;;10.73;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:32:17;15.60;;;12.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:35:21;17.30;;;11.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:38:26;17.40;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:41:13;19.03;;;10.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:47:06;17.07;;;11.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:49:41;16.17;;;11.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:52:26;15.53;;;12.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:55:17;17.57;;;11.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T11:57:51;13.60;;;10.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:00:49;15.33;;;10.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:03:38;19.40;;;12.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:06:34;19.57;;;11.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:09:34;14.37;;;11.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:12:15;13.20;;;11.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:18:42;19.30;;;10.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:21:37;15.63;;;11.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:24:25;14.70;;;10.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:27:21;16.93;;;11.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:30:10;17.43;;;11.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:33:15;17.53;;;10.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:36:14;18.40;;;10.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:39:28;14.67;;;10.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:42:36;14.60;;;9.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:49:20;14.33;;;10.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:52:27;15.10;;;9.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:55:28;12.30;;;10.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T12:58:17;15.10;;;10.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:00:58;17.17;;;10.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:03:44;15.23;;;9.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:06:25;11.70;;;9.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:09:10;14.50;;;10.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:12:11;27.23;;;9.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:14:56;25.93;;;10.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:17:38;16.67;;;9.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:20:34;11.50;;;9.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:23:23;16.00;;;9.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:26:19;14.57;;;9.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:28:59;14.53;;;9.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:31:53;13.73;;;9.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:34:29;13.97;;;8.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:37:15;13.70;;;9.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:43:36;11.90;;;8.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:46:26;13.67;;;8.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:49:31;13.70;;;9.43;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:52:16;9.67;;;7.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:55:01;14.77;;;7.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T13:57:37;12.80;;;8.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:00:15;16.17;;;8.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:03:14;12.30;;;9.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:06:07;11.57;;;8.53;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:08:39;11.53;;;8.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:11:19;13.13;;;8.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:13:59;14.03;;;8.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:16:57;12.43;;;7.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:19:30;13.13;;;8.40;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:22:08;10.10;;;7.07;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:24:45;13.10;;;8.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:27:30;11.57;;;8.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:30:16;12.93;;;8.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:35:52;8.87;;;7.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:39:03;11.50;;;7.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:41:48;12.03;;;7.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:44:37;10.30;;;8.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:47:25;13.70;;;8.47;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:50:20;11.97;;;7.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:53:18;10.77;;;6.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:56:05;9.23;;;7.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T14:58:52;10.83;;;7.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:01:33;9.80;;;7.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:04:30;11.30;;;7.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:07:29;11.67;;;6.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:10:17;10.23;;;7.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:13:01;9.73;;;7.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:15:43;10.10;;;7.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:18:49;11.27;;;7.00;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:21:38;8.73;;;6.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:24:20;9.20;;;6.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:27:02;14.37;;;7.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:29:35;8.63;;;6.70;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:32:17;7.00;;;6.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:35:03;9.47;;;6.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:37:50;9.07;;;6.50;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:40:43;10.00;;;5.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:43:30;10.83;;;5.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:46:13;11.87;;;6.93;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:49:09;13.33;;;6.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:51:53;10.83;;;6.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:54:40;8.60;;;5.67;;
78903;SDS011;68291;49.602;8.722;2023-03-02T15:57:50;11.13;;;6.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:00:29;11.47;;;5.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:03:10;9.97;;;5.80;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:05:48;8.13;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:08:35;7.30;;;5.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:11:47;9.17;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:17:43;10.57;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:20:17;7.43;;;5.37;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:22:58;10.40;;;6.03;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:25:47;9.87;;;6.10;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:28:34;9.23;;;5.87;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:31:24;9.57;;;5.60;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:34:11;11.00;;;5.77;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:37:03;8.50;;;5.33;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:39:52;9.80;;;5.23;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:42:39;9.53;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:45:43;11.40;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:48:33;15.53;;;5.57;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:51:13;9.90;;;4.97;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:54:00;7.70;;;4.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:56:58;8.87;;;5.63;;
78903;SDS011;68291;49.602;8.722;2023-03-02T16:59:41;8.10;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:02:27;9.07;;;5.13;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:05:24;10.37;;;5.27;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:07:56;11.53;;;5.30;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:10:42;7.33;;;5.20;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:13:22;11.17;;;5.83;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:16:12;13.77;;;5.17;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:19:15;14.20;;;5.90;;
78903;SDS011;68291;49.602;8.722;2023-03-02T17:22:11;9.70;;;6.07;;