sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59857;DHT22;45733;52.668;6.860;2023-02-15T00:01:06;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:03:32;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:05:58;2.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:08:23;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:10:49;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:13:15;1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:15:41;1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:18:06;1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:20:32;1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:22:58;1.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:25:24;1.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:27:50;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:30:15;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:32:41;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:35:07;1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:37:34;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:39:59;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:42:25;1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:44:51;1.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:47:16;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:49:42;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:52:08;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:54:33;1.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:57:00;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T00:59:26;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:01:51;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:04:17;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:06:43;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:09:09;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:11:34;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:14:00;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:16:27;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:18:53;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:21:24;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:23:50;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:26:16;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:28:42;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:31:10;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:33:37;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:36:03;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:38:29;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:40:55;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:43:50;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:46:18;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:48:50;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:51:21;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:53:55;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:56:25;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T01:58:54;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:01:20;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:06:32;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:08:59;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:11:24;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:13:51;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:22:21;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:25:24;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:28:16;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:39:06;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:44:10;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:49:39;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:54:59;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:57:27;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T02:59:55;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:02:31;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:05:05;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:07:33;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:10:03;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:12:35;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:15:08;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:17:39;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:20:20;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:22:55;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:25:31;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:28:05;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:30:33;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:33:00;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:35:36;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:38:07;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:40:40;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:43:39;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:46:30;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:49:03;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:51:33;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:54:09;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:56:38;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T03:59:05;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:07:00;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:09:26;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:12:10;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:14:36;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:17:20;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:19:46;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:22:30;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:25:14;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:27:46;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:30:14;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:32:40;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:35:06;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:37:33;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:39:58;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:42:25;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:44:51;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:47:17;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:49:43;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:52:09;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:54:35;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:57:00;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T04:59:26;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:01:52;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:04:18;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:06:43;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:09:11;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:11:37;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:14:02;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:16:28;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:18:54;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:21:19;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:23:45;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:26:12;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:29:00;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:31:25;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:33:51;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:36:17;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:38:42;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:41:10;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:43:36;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:46:02;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:48:28;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:51:05;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:53:33;0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:55:59;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T05:58:26;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:00:52;-0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:03:19;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:05:44;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:08:10;-0.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:10:35;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:13:01;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:15:36;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:18:02;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:20:28;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:22:53;0.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:25:19;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:27:45;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:30:11;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:32:37;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:35:03;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:37:28;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:39:54;0.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:42:21;0.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:44:47;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:47:13;0.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:49:38;0.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:52:04;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:54:30;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:56:56;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T06:59:22;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:01:48;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:04:15;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:06:41;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:09:06;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:11:32;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:14:17;0.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:16:42;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:19:08;0.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:21:35;0.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:24:02;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:26:28;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:28:56;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:31:23;0.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:33:49;1.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:36:15;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:38:41;1.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:41:09;1.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:43:37;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:46:09;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:48:35;1.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:51:03;1.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:53:30;1.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:56:00;1.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T07:58:26;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:01:13;2.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:03:39;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:06:05;2.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:08:33;2.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:11:01;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:13:48;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:16:53;2.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:19:26;2.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:21:57;2.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:24:25;3.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:26:52;3.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:29:23;3.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:31:50;3.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:34:18;3.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:36:44;3.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:39:11;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:41:38;4.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:44:06;4.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:46:34;4.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:49:00;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:51:37;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:54:07;4.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:56:37;4.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T08:59:04;4.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:01:31;4.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:04:03;5.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:06:30;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:08:57;5.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:11:30;5.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:13:58;5.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:16:26;5.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:18:53;5.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:21:22;5.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:23:50;5.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:26:21;5.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:28:47;5.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:31:18;6.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:33:45;6.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:36:26;6.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T09:44:17;6.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:00:35;7.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:17:00;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:29:37;8.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:31:53;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:34:40;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:39:57;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:45:13;8.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:47:46;9.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T10:59:22;9.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:08:10;9.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:10:44;9.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:13:15;9.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:18:28;9.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:21:08;10.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:23:37;10.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:26:33;10.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:31:43;10.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:34:33;10.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:37:05;10.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:39:31;10.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:42:06;10.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:44:39;10.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:47:10;11.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:49:36;11.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:52:07;11.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:54:41;11.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T11:57:22;11.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:02:33;11.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:05:03;11.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:07:35;11.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:10:28;12.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:13:19;11.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:15:50;12.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:18:38;12.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:21:14;12.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:23:47;12.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:26:14;12.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:28:49;12.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:31:44;12.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:34:22;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:36:54;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:39:32;12.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:42:15;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:45:04;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:47:44;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:50:21;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:52:49;13.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:55:27;13.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T12:58:23;13.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:04:01;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:06:26;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:08:54;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:11:31;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:14:02;12.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:18:58;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:21:33;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:24:13;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:26:43;12.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:29:25;12.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:31:54;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:34:38;12.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:40:01;12.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:42:38;12.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:48:09;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T13:53:59;12.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:07:33;13.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:22:45;12.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:25:19;12.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:28:03;12.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:30:34;12.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:35:41;12.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:41:39;12.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:47:22;12.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:49:50;12.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T14:52:15;11.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:12:43;11.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:15:15;11.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:18:05;11.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:39:57;10.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:50:44;10.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:53:25;10.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:55:58;10.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T15:58:25;10.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:00:55;10.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:03:25;10.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:05:52;10.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:10:54;10.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:13:21;9.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:15:49;9.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:18:23;9.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:21:00;9.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:28:34;9.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:31:11;9.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:33:39;9.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:36:09;9.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:43:39;8.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:46:16;8.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:48:46;8.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:51:35;8.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:54:07;8.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:56:34;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T16:59:02;8.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:01:31;8.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:04:31;8.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:07:05;8.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:09:32;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:11:58;8.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:14:29;7.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:17:05;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:22:06;7.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:24:41;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:27:25;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:29:56;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:32:25;7.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:34:58;7.60;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:37:28;7.50;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:39:54;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:42:20;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:44:46;7.40;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:47:15;7.30;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:49:42;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:52:13;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:54:41;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:57:26;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T17:59:53;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:02:37;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:05:21;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:08:12;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:10:57;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:13:41;6.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:16:13;6.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:18:39;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:21:05;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:23:34;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:26:00;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:28:25;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:30:51;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:33:38;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:36:06;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:38:33;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:41:00;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:43:26;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:45:52;7.10;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:48:18;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:50:43;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:53:17;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:55:44;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T18:58:16;7.20;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:00:42;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:03:12;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:05:40;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:08:16;7.00;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:10:42;6.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:13:10;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:15:37;6.90;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:18:03;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:23:00;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:25:28;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:27:55;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:30:24;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:32:54;6.80;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:35:22;6.70;99.90
59857;DHT22;45733;52.668;6.860;2023-02-15T19:37:55;6.70;99.90