sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4424;SDS011;2225;53.568;13.266;2023-02-22T00:01:33;21.20;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:04:02;30.63;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:06:31;31.20;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:08:59;35.23;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:11:27;37.40;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:13:56;28.40;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:16:24;36.20;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:18:51;33.00;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:21:20;57.90;;;7.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:23:47;40.50;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:26:16;27.60;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:28:50;18.30;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:31:19;19.57;;;4.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:33:47;27.17;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:36:15;31.83;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:38:42;27.00;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:41:10;33.07;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:43:37;22.97;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:46:04;24.10;;;4.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:48:31;25.63;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:50:58;23.43;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:53:25;33.10;;;6.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:55:52;23.60;;;5.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T00:58:19;22.47;;;5.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:00:48;23.33;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:03:16;27.37;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:05:45;35.00;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:08:13;28.40;;;6.03;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:10:42;29.20;;;5.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:13:10;27.60;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:15:39;24.73;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:18:08;30.23;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:20:37;25.33;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:23:06;25.53;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:25:33;31.90;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:28:01;24.00;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:30:31;26.13;;;6.17;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:33:01;29.73;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:35:32;30.53;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:38:02;37.00;;;6.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:40:30;37.03;;;8.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:43:05;32.53;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:45:57;28.00;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:51:36;31.47;;;7.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:54:13;34.20;;;7.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:57:03;32.07;;;6.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T01:59:56;27.27;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:02:38;23.40;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:05:11;29.83;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:07:39;21.60;;;5.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:10:07;26.97;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:12:44;24.97;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:15:22;21.80;;;5.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:17:58;38.23;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:27:30;21.17;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:30:17;24.90;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:33:18;27.33;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:36:07;27.43;;;5.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:41:53;30.30;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:47:41;21.90;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:50:21;26.10;;;4.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:52:53;25.37;;;4.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:55:26;20.90;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T02:57:55;31.03;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:00:23;25.47;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:03:06;29.50;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:06:14;23.33;;;4.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:12:07;15.97;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:14:51;27.47;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:18:03;28.57;;;4.17;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:20:58;23.00;;;4.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:24:05;23.33;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:26:50;26.20;;;4.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:29:30;31.10;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:32:03;19.70;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:34:41;24.20;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:37:21;23.47;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:40:01;20.33;;;3.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:42:47;28.53;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:45:23;26.33;;;4.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:47:57;27.40;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:50:35;20.73;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:53:05;21.13;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:55:35;31.83;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T03:58:04;24.80;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:00:37;39.07;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:03:04;18.60;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:05:31;26.73;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:07:58;19.40;;;4.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:10:26;18.50;;;3.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:12:52;20.20;;;4.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:15:22;28.53;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:17:54;31.00;;;4.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:20:21;28.03;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:22:54;22.63;;;4.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:25:22;26.20;;;4.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:27:50;28.83;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:30:24;22.43;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:32:51;25.80;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:35:20;29.40;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:37:46;24.70;;;4.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:40:16;37.63;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:42:45;20.93;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:45:12;18.07;;;3.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:47:39;20.73;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:50:07;19.80;;;5.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:52:36;22.47;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:55:04;36.60;;;6.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:57:32;25.67;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T04:59:59;28.93;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:02:26;26.73;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:04:53;21.47;;;6.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:07:20;30.10;;;8.17;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:09:47;25.90;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:12:14;33.93;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:14:41;20.73;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:17:09;28.03;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:19:36;29.40;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:22:03;33.57;;;5.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:24:30;28.70;;;4.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:26:57;25.23;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:29:25;16.23;;;4.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:31:51;23.10;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:34:18;25.87;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:36:45;26.50;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:39:12;23.13;;;5.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:41:39;34.93;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:44:06;46.83;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:46:33;26.53;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:49:00;29.33;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:51:27;21.70;;;5.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:53:54;27.90;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:56:22;28.03;;;6.37;;
4424;SDS011;2225;53.568;13.266;2023-02-22T05:58:50;30.63;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:01:18;29.17;;;7.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:03:46;20.97;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:06:14;21.03;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:08:42;27.00;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:11:10;32.80;;;8.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:13:37;21.57;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:16:05;25.80;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:18:33;22.17;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:21:00;29.23;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:23:27;26.00;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:25:54;25.27;;;6.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:28:21;33.47;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:30:48;27.57;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:33:15;18.70;;;5.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:35:42;36.97;;;6.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:38:10;29.03;;;6.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:40:37;31.07;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:43:04;33.63;;;6.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:45:31;29.13;;;5.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:47:58;21.90;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:50:27;22.27;;;5.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:52:55;37.00;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:55:24;36.53;;;7.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T06:57:55;27.13;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:00:23;35.63;;;6.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:02:52;22.43;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:05:20;38.10;;;7.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:07:49;42.37;;;8.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:10:20;37.93;;;7.37;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:12:49;33.00;;;7.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:15:21;21.00;;;5.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:17:50;22.80;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:20:17;52.17;;;8.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:22:48;22.47;;;6.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:25:15;35.70;;;6.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:27:44;41.10;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:30:25;35.87;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:32:57;25.87;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:35:27;25.37;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:37:59;29.77;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:40:26;28.80;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:45:28;32.17;;;6.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:47:58;40.20;;;7.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:50:27;39.80;;;5.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:52:56;28.87;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:55:27;28.63;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T07:57:56;32.73;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:00:26;23.43;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:02:58;20.00;;;5.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:05:27;23.57;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:07:55;25.13;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:10:23;15.33;;;4.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:12:52;16.30;;;4.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:15:21;20.70;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:17:55;28.73;;;6.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:20:24;25.77;;;5.03;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:22:51;33.93;;;6.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:25:20;21.43;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:27:50;26.43;;;5.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:30:21;26.10;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:32:49;21.37;;;5.37;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:35:17;17.50;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:37:47;27.73;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:42:47;25.13;;;6.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:45:15;28.83;;;6.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:47:42;25.37;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:50:13;17.27;;;5.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:52:51;28.17;;;6.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:55:21;39.20;;;6.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T08:57:49;28.73;;;4.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:00:17;23.80;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:02:45;31.30;;;5.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:05:12;36.17;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:07:40;26.37;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:10:10;26.50;;;5.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:12:41;26.97;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:15:08;23.53;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:17:36;34.83;;;6.17;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:20:05;29.03;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:22:33;33.63;;;6.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:25:00;18.10;;;5.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:27:36;36.07;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:30:05;34.60;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:32:36;32.13;;;7.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:35:03;30.00;;;6.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:37:33;31.23;;;6.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:40:00;29.23;;;8.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:42:29;28.43;;;6.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:45:09;35.43;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:47:46;32.83;;;6.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:50:23;39.47;;;7.17;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:53:10;57.83;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:56:00;31.37;;;6.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T09:58:33;50.93;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:04:07;28.57;;;5.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:07:01;36.03;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:09:41;27.67;;;6.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:12:24;23.40;;;6.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:21:05;28.27;;;5.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:27:13;28.77;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:30:42;30.50;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:33:19;37.03;;;6.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:35:52;31.47;;;5.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:38:22;22.57;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:43:45;33.20;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:46:14;33.53;;;5.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:48:45;32.10;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:51:17;26.53;;;5.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:53:44;33.90;;;5.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:56:22;29.10;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T10:58:53;18.37;;;3.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:09:24;24.10;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:12:07;23.37;;;4.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:14:36;24.00;;;4.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:17:06;31.30;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:19:35;28.00;;;5.07;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:24:30;24.30;;;4.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:27:21;25.60;;;5.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:30:07;23.47;;;5.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:32:55;31.53;;;4.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:35:34;36.33;;;5.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:38:39;24.20;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:41:06;22.70;;;4.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:43:36;27.50;;;5.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:46:04;38.23;;;4.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:51:48;23.80;;;4.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T11:58:20;40.80;;;5.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:01:18;21.87;;;4.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:04:26;22.40;;;4.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:13:35;30.10;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:16:36;33.73;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:22:06;32.07;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:24:56;32.07;;;7.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:27:42;26.60;;;4.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:30:25;23.17;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:33:04;33.00;;;5.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:35:40;30.40;;;5.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:38:20;31.57;;;5.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:41:00;31.10;;;5.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:43:45;34.43;;;5.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:46:20;23.93;;;5.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T12:57:52;13.77;;;2.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:03:34;38.23;;;5.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:06:27;30.43;;;6.43;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:12:39;37.03;;;6.53;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:15:26;34.40;;;7.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:21:46;51.90;;;9.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:24:48;32.20;;;7.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:27:42;31.23;;;8.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:30:15;32.70;;;7.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:33:07;43.47;;;9.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:36:12;36.73;;;8.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:39:11;33.30;;;7.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T13:54:16;45.27;;;9.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:08:07;44.33;;;9.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:10:54;23.90;;;7.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:16:26;36.53;;;9.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:19:04;34.00;;;10.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:21:34;29.07;;;9.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:24:19;31.13;;;8.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:26:53;44.30;;;10.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:29:26;33.33;;;7.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:32:04;40.80;;;9.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:34:40;39.37;;;9.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:37:47;44.00;;;9.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:43:09;46.80;;;8.97;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:45:47;36.43;;;9.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:48:38;40.83;;;10.30;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:51:12;41.13;;;11.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:53:50;36.97;;;9.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:56:22;40.13;;;9.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T14:58:56;30.77;;;8.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:01:40;37.73;;;10.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:04:28;46.30;;;11.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:06:57;55.13;;;10.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:09:30;32.43;;;8.73;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:14:34;34.60;;;10.27;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:17:06;31.23;;;9.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:19:39;33.90;;;9.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:22:17;37.40;;;9.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:24:59;37.83;;;8.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:27:32;36.57;;;9.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:30:07;42.87;;;8.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:32:45;35.27;;;8.70;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:35:29;40.70;;;9.90;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:38:02;43.80;;;10.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:40:36;36.03;;;8.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:43:15;43.20;;;9.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:45:50;52.70;;;9.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:48:17;36.70;;;9.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:51:01;41.97;;;10.50;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:53:35;44.93;;;9.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:56:08;58.73;;;10.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T15:58:45;56.13;;;10.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:01:14;41.33;;;10.83;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:06:14;48.60;;;10.37;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:08:49;39.53;;;10.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:11:35;39.47;;;10.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:19:50;43.87;;;11.47;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:22:33;35.83;;;11.67;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:27:46;52.83;;;12.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:30:37;47.30;;;12.10;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:33:06;47.40;;;10.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:35:39;43.70;;;10.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:38:07;39.17;;;10.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:40:49;40.13;;;11.03;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:43:21;39.67;;;10.80;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:45:51;49.97;;;12.00;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:50:47;53.87;;;10.60;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:53:17;46.27;;;10.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:55:48;41.63;;;9.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T16:58:22;49.70;;;11.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:00:53;39.20;;;10.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:03:22;42.33;;;10.77;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:05:50;36.80;;;9.93;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:08:17;48.13;;;10.57;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:10:44;30.50;;;9.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:13:11;39.57;;;10.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:15:49;32.37;;;9.33;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:18:17;42.10;;;9.87;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:20:51;41.37;;;10.23;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:23:19;35.40;;;9.63;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:25:49;41.43;;;10.40;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:28:24;37.07;;;10.37;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:30:52;37.33;;;9.20;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:33:21;39.37;;;10.13;;
4424;SDS011;2225;53.568;13.266;2023-02-22T17:35:53;32.30;;;9.93;;