sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21565;DHT22;10943;48.738;9.320;2022-11-20T00:00:49;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:03:22;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:05:53;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:08:30;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:11:12;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:13:49;9.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:17:05;9.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:19:36;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:22:12;9.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:24:52;9.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:28:19;9.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:31:18;9.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:34:03;9.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:36:38;9.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:42:08;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:45:31;10.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:48:05;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:50:32;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:54:06;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:56:38;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T00:59:20;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:01:48;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:04:15;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:06:43;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:09:15;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:11:47;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:14:47;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:17:15;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:19:50;10.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:22:33;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:25:06;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:28:02;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:33:55;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:36:29;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:39:04;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:41:37;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:53:09;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:55:49;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T01:58:25;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:01:04;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:03:31;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:08:48;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:11:32;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:14:00;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:16:31;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:19:29;10.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:22:02;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:25:30;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:28:04;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:30:38;10.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:33:09;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:35:52;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:38:41;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:41:22;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:44:24;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:46:52;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:49:19;10.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:51:47;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:54:24;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:56:54;9.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T02:59:24;10.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:01:58;10.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:04:33;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:07:01;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:09:45;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:12:17;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:14:47;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:17:19;10.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:19:46;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:22:14;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:25:10;10.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:27:38;10.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:30:48;10.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:33:21;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:36:39;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:39:08;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:41:40;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:44:23;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:46:52;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:49:20;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:51:49;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:54:20;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:56:48;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T03:59:18;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:01:56;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:04:23;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:06:51;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:09:28;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:11:59;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:14:30;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:17:00;10.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:20:13;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:22:44;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:25:15;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:28:10;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:31:14;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:33:52;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:36:23;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:39:30;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:41:57;10.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:44:54;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:47:44;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:50:12;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:52:39;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:55:06;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T04:57:34;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:00:01;11.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:02:31;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:04:58;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:07:25;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:09:53;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:12:21;10.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:14:48;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:17:15;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:19:42;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:22:09;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:24:37;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:27:04;10.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:29:31;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:31:58;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:34:25;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:36:52;10.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:39:19;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:41:47;11.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:44:34;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:47:02;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:49:29;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:51:56;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:54:23;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:56:50;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T05:59:17;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:01:45;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:04:12;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:06:39;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:09:07;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:11:35;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:14:03;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:16:30;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:18:57;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:21:25;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:23:53;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:26:23;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:28:54;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:31:24;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:33:53;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:36:22;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:38:50;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:41:20;11.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:43:49;11.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:46:18;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:48:47;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:51:16;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:53:48;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:56:16;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T06:58:44;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:01:13;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:03:44;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:06:17;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:08:44;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:11:12;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:13:40;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:16:08;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:18:35;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:21:08;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:23:37;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:26:06;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:28:36;11.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:31:04;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:33:34;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:36:01;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:38:29;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:41:03;11.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:43:31;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:46:08;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:48:36;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:51:03;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:53:31;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:56:03;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T07:58:31;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:01:07;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:03:35;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:06:05;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:08:33;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:11:08;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:13:54;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:16:40;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:19:10;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:21:40;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:24:08;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:26:37;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:29:06;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:31:34;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:34:01;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:36:35;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:39:03;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:41:30;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:44:02;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:46:38;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:49:09;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:51:39;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:54:07;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:56:35;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T08:59:03;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:01:50;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:04:17;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:06:44;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:09:12;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:11:40;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:14:08;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:16:35;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:19:02;13.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:21:51;13.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:24:26;13.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:26:55;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:29:22;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:31:50;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:34:17;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:36:44;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:39:12;13.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:50:42;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:56:22;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T09:58:52;13.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:01:32;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:04:11;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:06:50;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:09:53;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:22:40;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:25:39;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:28:36;13.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:32:09;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:34:58;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:37:32;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:42:39;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:47:56;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T10:58:30;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:01:25;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:03:55;12.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:09:16;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:11:50;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:14:23;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:16:54;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:19:24;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:21:55;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:24:29;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:27:14;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:29:45;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:32:20;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:35:04;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:37:36;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:40:08;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:42:57;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:45:29;13.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:48:00;13.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:50:30;14.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:53:20;14.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:56:09;15.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T11:58:50;16.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:01:43;16.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:13:08;17.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:16:13;18.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:18:48;17.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:27:32;15.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:30:18;15.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:33:44;16.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:36:56;17.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:40:19;18.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:46:37;17.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:53:46;17.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:56:57;17.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T12:59:46;16.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:08:52;14.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:11:41;15.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:14:40;15.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:17:35;15.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:20:36;15.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:23:34;15.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:26:20;15.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:29:12;15.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:32:06;15.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:35:01;15.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:38:13;14.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:41:35;14.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:44:15;14.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:47:04;14.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:49:53;14.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T13:55:50;15.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:01:49;14.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:04:57;14.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:11:47;14.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:14:22;13.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:17:23;13.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:20:06;13.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:22:48;13.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:28:04;13.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:31:24;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:33:55;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:36:24;13.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:39:54;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:42:25;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:45:11;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:47:40;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:50:30;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:53:31;12.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:56:59;13.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T14:59:31;12.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:02:20;12.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:05:49;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:09:12;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:12:02;12.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:14:36;12.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:17:09;12.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:19:52;12.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:22:51;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:25:19;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:28:29;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:30:59;12.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:33:55;12.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:36:28;12.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:39:11;12.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:41:47;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:44:18;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:46:47;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:49:24;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:51:58;11.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:55:08;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T15:58:34;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:01:12;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:03:55;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:06:22;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:08:58;11.30;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:11:29;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:14:01;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:16:49;11.20;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:19:17;11.10;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:27:05;11.40;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:29:54;11.50;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:32:25;11.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:34:53;11.60;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:37:36;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:40:12;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:42:47;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:45:44;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:48:18;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:50:57;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:53:39;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:56:17;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T16:58:52;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:01:24;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:04:12;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:07:05;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:10:11;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:12:45;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:15:16;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:18:14;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:20:51;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:23:35;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:26:58;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:29:35;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:32:14;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:35:00;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:37:48;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:40:21;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:42:56;11.70;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:45:51;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:49:13;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:51:52;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:54:20;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:56:51;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T17:59:38;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:02:08;11.80;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:04:52;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:07:20;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:10:31;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:13:11;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:15:43;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:18:25;11.90;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:20:52;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:23:20;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:25:48;12.00;99.90
21565;DHT22;10943;48.738;9.320;2022-11-20T18:28:18;12.10;99.90