sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59872;SDS011;50750;51.636;4.948;2023-04-03T00:02:00;3.10;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:04:26;3.60;;;2.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:06:53;3.40;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:09:19;4.00;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:11:46;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:14:13;4.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:16:39;3.10;;;1.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:19:06;3.40;;;2.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:21:33;3.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:23:59;3.60;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:26:26;3.20;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:28:52;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:31:19;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:33:45;3.40;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:36:12;3.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:38:39;4.90;;;1.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:41:06;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:43:33;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:46:00;3.00;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:48:38;3.30;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:51:12;2.80;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:54:01;2.70;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T00:56:31;3.10;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:01:30;3.30;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:03:58;3.00;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:06:27;3.30;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:08:59;3.20;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:11:27;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:13:53;2.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:16:20;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:18:47;2.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:26:49;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:29:16;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:34:12;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:36:39;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:39:06;3.80;;;1.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:41:33;2.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:44:00;3.50;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:46:26;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:48:53;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:51:19;3.50;;;1.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:53:46;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:56:12;3.00;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T01:58:39;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:01:06;2.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:03:32;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:05:59;2.70;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:08:26;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:10:52;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:13:19;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:15:45;2.90;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:18:14;3.20;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:20:41;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:23:08;2.50;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:25:34;3.20;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:28:01;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:30:28;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:32:54;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:35:21;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:37:48;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:40:15;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:42:41;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:45:08;2.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:47:35;2.80;;;1.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:50:02;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:52:29;2.40;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:54:55;3.10;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:57:22;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T02:59:49;2.80;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:02:15;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:04:42;3.30;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:07:09;2.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:09:36;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:12:02;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:14:29;3.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:16:56;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:19:23;1.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:21:49;2.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:24:16;2.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:26:43;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:29:09;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:31:36;2.60;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:34:02;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:36:29;2.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:38:55;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:41:22;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:43:49;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:46:15;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:48:42;1.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:51:08;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:53:35;2.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:56:02;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T03:58:28;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:00:55;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:03:22;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:05:48;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:08:14;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:10:41;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:13:07;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:15:34;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:18:01;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:20:27;2.60;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:22:54;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:25:20;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:27:46;3.80;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:30:13;1.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:32:40;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:35:07;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:37:33;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:40:00;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:42:27;3.10;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:44:53;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:47:20;3.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:49:46;1.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:52:13;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:54:40;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:57:07;2.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T04:59:33;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:02:00;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:04:27;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:06:53;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:09:20;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:11:47;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:14:14;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:16:40;3.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:19:07;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:21:33;3.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:24:01;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:26:29;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:28:57;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:31:23;2.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:33:50;2.10;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:36:17;4.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:38:44;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:41:10;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:43:37;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:46:11;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:48:39;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:51:06;3.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:53:39;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:56:07;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T05:58:34;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:01:01;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:03:27;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:05:54;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:08:20;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:10:47;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:13:13;2.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:15:40;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:18:07;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:20:34;3.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:23:00;2.40;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:25:27;2.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:27:54;2.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:30:21;3.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:32:48;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:35:15;1.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:37:42;2.30;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:40:12;2.60;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:42:46;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:45:12;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:47:40;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:50:07;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:52:37;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:55:05;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:57:32;1.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T06:59:59;2.60;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:02:26;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:04:52;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:07:19;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:09:45;2.00;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:12:14;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:14:41;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:17:07;3.50;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:19:34;2.70;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:22:00;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:24:27;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:26:53;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:29:20;3.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:31:47;2.50;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:34:14;3.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:36:41;2.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:39:07;2.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:41:34;3.30;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:44:00;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:46:27;2.90;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:48:53;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:51:20;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:53:47;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:56:14;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T07:58:43;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:01:09;2.40;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:03:36;3.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:06:04;3.60;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:08:33;2.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:11:00;3.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:13:29;2.50;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:15:56;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:18:25;2.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:20:52;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:23:19;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:25:46;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:28:12;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:30:40;2.10;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:33:08;1.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:35:39;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:38:08;3.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:40:35;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:45:52;2.50;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:48:23;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:50:54;2.10;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:53:27;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:55:58;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T08:58:33;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:04:10;2.40;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:06:38;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:09:13;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:14:55;2.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:20:16;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:22:55;2.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:25:24;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:27:53;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:30:24;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:32:53;2.20;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:38:16;2.70;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:40:41;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:45:42;2.00;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:53:35;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T09:58:45;2.80;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:01:23;2.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:06:39;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:17:18;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:19:57;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:28:00;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:30:58;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:36:48;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:39:39;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:42:18;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T10:55:39;2.20;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:00:57;1.40;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:03:34;2.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:06:14;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:11:33;1.30;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:16:50;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:22:16;1.30;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:24:53;1.80;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:28:19;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:30:47;1.70;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:33:48;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:36:25;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:39:07;0.90;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:41:43;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:44:29;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:47:00;1.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T11:55:49;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:16:28;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:31:45;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:39:55;1.40;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:42:39;0.90;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:45:19;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:47:54;1.40;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:55:55;1.70;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T12:58:24;1.20;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:01:03;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:03:43;1.50;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:06:17;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:08:52;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:11:24;0.80;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:16:32;2.00;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:18:59;2.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:21:27;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:26:27;0.90;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:28:59;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:31:30;0.70;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:36:39;1.00;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:41:51;1.20;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:46:52;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:49:22;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:51:54;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:54:28;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:56:58;2.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T13:59:30;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:07:10;1.30;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:09:37;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:12:08;1.30;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:14:41;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:17:14;1.80;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:19:47;1.10;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:22:19;1.00;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:24:49;1.90;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:27:20;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:29:52;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:32:20;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:34:48;1.30;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:37:18;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:39:48;1.50;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:42:37;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:45:04;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:47:33;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:50:07;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:52:35;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:55:03;1.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:57:32;1.20;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T14:59:59;1.60;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:04:58;0.90;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:07:27;1.00;;;0.50;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:09:56;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:12:23;1.40;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:14:51;1.90;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:17:18;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:19:47;2.50;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:22:15;1.70;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:24:43;1.40;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:27:10;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:29:39;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:32:07;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:34:35;1.10;;;0.60;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:37:02;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:39:28;1.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:41:55;3.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:44:25;2.00;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:46:52;3.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:49:19;1.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:51:47;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:54:14;3.90;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:56:41;3.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T15:59:08;1.80;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:01:36;3.30;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:04:03;2.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:06:31;2.10;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:08:59;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:11:26;2.40;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:13:53;1.60;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:16:21;2.80;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:18:48;1.70;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:21:15;3.30;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:23:43;2.40;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:26:10;3.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:28:37;3.00;;;0.80;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:31:04;1.30;;;0.70;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:33:33;2.30;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:35:59;4.90;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:38:26;2.70;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:40:53;3.90;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:45:49;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:48:16;4.80;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:50:45;2.70;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:53:14;3.20;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:55:41;4.00;;;1.20;;
59872;SDS011;50750;51.636;4.948;2023-04-03T16:58:08;4.20;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:00:36;3.70;;;1.40;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:03:03;3.70;;;1.30;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:05:29;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:07:56;4.30;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:10:24;5.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:12:51;2.90;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:15:17;2.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:17:48;3.20;;;1.00;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:20:17;3.20;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:22:43;3.80;;;1.10;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:25:10;2.10;;;0.90;;
59872;SDS011;50750;51.636;4.948;2023-04-03T17:27:37;2.60;;;1.00;;