sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42092;SDS011;28974;50.316;18.960;2023-04-15T00:10:19;13.25;;;6.95;;
42092;SDS011;28974;50.316;18.960;2023-04-15T00:22:19;13.55;;;8.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T00:34:20;23.98;;;14.32;;
42092;SDS011;28974;50.316;18.960;2023-04-15T00:46:21;37.85;;;19.05;;
42092;SDS011;28974;50.316;18.960;2023-04-15T00:58:21;29.70;;;16.35;;
42092;SDS011;28974;50.316;18.960;2023-04-15T01:10:22;24.90;;;11.82;;
42092;SDS011;28974;50.316;18.960;2023-04-15T01:22:23;26.98;;;12.05;;
42092;SDS011;28974;50.316;18.960;2023-04-15T01:34:24;23.33;;;9.82;;
42092;SDS011;28974;50.316;18.960;2023-04-15T01:46:27;23.52;;;11.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T01:58:27;19.48;;;9.18;;
42092;SDS011;28974;50.316;18.960;2023-04-15T02:10:28;20.25;;;9.48;;
42092;SDS011;28974;50.316;18.960;2023-04-15T02:22:28;29.30;;;13.18;;
42092;SDS011;28974;50.316;18.960;2023-04-15T02:34:29;28.52;;;14.98;;
42092;SDS011;28974;50.316;18.960;2023-04-15T02:46:31;30.00;;;14.52;;
42092;SDS011;28974;50.316;18.960;2023-04-15T02:58:31;24.83;;;13.02;;
42092;SDS011;28974;50.316;18.960;2023-04-15T03:10:31;34.03;;;12.90;;
42092;SDS011;28974;50.316;18.960;2023-04-15T03:22:32;32.08;;;12.57;;
42092;SDS011;28974;50.316;18.960;2023-04-15T03:34:32;18.77;;;9.32;;
42092;SDS011;28974;50.316;18.960;2023-04-15T03:46:33;14.45;;;5.90;;
42092;SDS011;28974;50.316;18.960;2023-04-15T03:58:33;11.20;;;5.68;;
42092;SDS011;28974;50.316;18.960;2023-04-15T04:10:33;17.27;;;7.63;;
42092;SDS011;28974;50.316;18.960;2023-04-15T04:22:37;17.67;;;8.57;;
42092;SDS011;28974;50.316;18.960;2023-04-15T04:34:38;22.23;;;9.77;;
42092;SDS011;28974;50.316;18.960;2023-04-15T04:46:39;21.13;;;9.77;;
42092;SDS011;28974;50.316;18.960;2023-04-15T04:58:40;30.70;;;12.10;;
42092;SDS011;28974;50.316;18.960;2023-04-15T05:10:40;26.48;;;12.07;;
42092;SDS011;28974;50.316;18.960;2023-04-15T05:22:41;29.10;;;13.32;;
42092;SDS011;28974;50.316;18.960;2023-04-15T05:34:41;29.38;;;13.82;;
42092;SDS011;28974;50.316;18.960;2023-04-15T05:46:41;33.15;;;16.10;;
42092;SDS011;28974;50.316;18.960;2023-04-15T05:58:42;42.25;;;20.02;;
42092;SDS011;28974;50.316;18.960;2023-04-15T06:10:42;48.72;;;23.80;;
42092;SDS011;28974;50.316;18.960;2023-04-15T06:22:43;49.17;;;21.17;;
42092;SDS011;28974;50.316;18.960;2023-04-15T06:34:43;56.47;;;23.67;;
42092;SDS011;28974;50.316;18.960;2023-04-15T06:46:43;49.33;;;21.63;;
42092;SDS011;28974;50.316;18.960;2023-04-15T06:58:44;41.80;;;21.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T07:10:44;31.98;;;16.63;;
42092;SDS011;28974;50.316;18.960;2023-04-15T07:22:45;34.13;;;14.55;;
42092;SDS011;28974;50.316;18.960;2023-04-15T07:34:45;27.73;;;13.50;;
42092;SDS011;28974;50.316;18.960;2023-04-15T07:46:47;24.02;;;11.73;;
42092;SDS011;28974;50.316;18.960;2023-04-15T07:58:47;26.75;;;10.98;;
42092;SDS011;28974;50.316;18.960;2023-04-15T08:10:48;22.25;;;10.50;;
42092;SDS011;28974;50.316;18.960;2023-04-15T08:22:50;28.92;;;10.55;;
42092;SDS011;28974;50.316;18.960;2023-04-15T08:34:51;24.35;;;8.48;;
42092;SDS011;28974;50.316;18.960;2023-04-15T08:46:52;22.63;;;9.03;;
42092;SDS011;28974;50.316;18.960;2023-04-15T08:58:53;15.32;;;7.95;;
42092;SDS011;28974;50.316;18.960;2023-04-15T09:10:54;12.45;;;7.53;;
42092;SDS011;28974;50.316;18.960;2023-04-15T09:22:54;9.88;;;4.90;;
42092;SDS011;28974;50.316;18.960;2023-04-15T09:34:55;6.55;;;3.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T09:46:55;8.20;;;4.07;;
42092;SDS011;28974;50.316;18.960;2023-04-15T09:58:56;6.47;;;2.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T10:10:56;3.78;;;2.20;;
42092;SDS011;28974;50.316;18.960;2023-04-15T10:22:57;2.90;;;2.00;;
42092;SDS011;28974;50.316;18.960;2023-04-15T10:34:57;6.05;;;2.22;;
42092;SDS011;28974;50.316;18.960;2023-04-15T10:46:58;9.70;;;3.30;;
42092;SDS011;28974;50.316;18.960;2023-04-15T10:58:59;2.80;;;2.30;;
42092;SDS011;28974;50.316;18.960;2023-04-15T11:11:00;3.88;;;2.55;;
42092;SDS011;28974;50.316;18.960;2023-04-15T11:23:00;5.38;;;2.92;;
42092;SDS011;28974;50.316;18.960;2023-04-15T11:35:01;13.15;;;5.47;;
42092;SDS011;28974;50.316;18.960;2023-04-15T11:47:01;15.63;;;6.60;;
42092;SDS011;28974;50.316;18.960;2023-04-15T11:59:01;19.95;;;10.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T12:11:02;18.17;;;6.70;;
42092;SDS011;28974;50.316;18.960;2023-04-15T12:23:05;12.98;;;6.35;;
42092;SDS011;28974;50.316;18.960;2023-04-15T12:35:06;11.55;;;5.85;;
42092;SDS011;28974;50.316;18.960;2023-04-15T12:47:07;10.45;;;5.03;;
42092;SDS011;28974;50.316;18.960;2023-04-15T12:59:07;9.07;;;4.13;;
42092;SDS011;28974;50.316;18.960;2023-04-15T13:11:08;9.10;;;4.50;;
42092;SDS011;28974;50.316;18.960;2023-04-15T13:23:08;6.35;;;4.22;;
42092;SDS011;28974;50.316;18.960;2023-04-15T13:35:08;7.05;;;4.63;;
42092;SDS011;28974;50.316;18.960;2023-04-15T13:47:09;12.65;;;4.20;;
42092;SDS011;28974;50.316;18.960;2023-04-15T13:59:10;14.60;;;4.57;;
42092;SDS011;28974;50.316;18.960;2023-04-15T14:11:10;7.25;;;3.80;;
42092;SDS011;28974;50.316;18.960;2023-04-15T14:23:10;9.85;;;4.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T14:35:11;11.50;;;5.80;;
42092;SDS011;28974;50.316;18.960;2023-04-15T14:47:11;12.18;;;4.28;;
42092;SDS011;28974;50.316;18.960;2023-04-15T14:59:12;14.18;;;5.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T15:11:12;13.77;;;5.95;;
42092;SDS011;28974;50.316;18.960;2023-04-15T15:23:13;12.68;;;5.88;;
42092;SDS011;28974;50.316;18.960;2023-04-15T15:35:14;11.95;;;4.68;;
42092;SDS011;28974;50.316;18.960;2023-04-15T15:47:14;10.20;;;5.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T15:59:15;16.47;;;7.00;;
42092;SDS011;28974;50.316;18.960;2023-04-15T16:11:15;16.83;;;7.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T16:23:16;15.20;;;6.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T16:35:16;19.83;;;7.93;;
42092;SDS011;28974;50.316;18.960;2023-04-15T16:47:17;16.25;;;7.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T16:59:17;40.95;;;17.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T17:11:18;37.95;;;17.00;;
42092;SDS011;28974;50.316;18.960;2023-04-15T17:23:18;29.63;;;14.80;;
42092;SDS011;28974;50.316;18.960;2023-04-15T17:35:18;45.00;;;17.45;;
42092;SDS011;28974;50.316;18.960;2023-04-15T17:47:19;52.72;;;19.08;;
42092;SDS011;28974;50.316;18.960;2023-04-15T17:59:19;19.05;;;10.82;;
42092;SDS011;28974;50.316;18.960;2023-04-15T18:11:20;29.05;;;11.68;;
42092;SDS011;28974;50.316;18.960;2023-04-15T18:23:26;26.40;;;11.77;;
42092;SDS011;28974;50.316;18.960;2023-04-15T18:35:26;35.70;;;16.38;;
42092;SDS011;28974;50.316;18.960;2023-04-15T18:47:30;17.80;;;10.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T18:59:30;21.80;;;11.38;;
42092;SDS011;28974;50.316;18.960;2023-04-15T19:11:31;30.55;;;13.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T20:28:01;44.30;;;21.83;;
42092;SDS011;28974;50.316;18.960;2023-04-15T20:40:44;34.33;;;17.05;;
42092;SDS011;28974;50.316;18.960;2023-04-15T20:52:45;62.78;;;28.23;;
42092;SDS011;28974;50.316;18.960;2023-04-15T21:04:45;52.50;;;25.90;;
42092;SDS011;28974;50.316;18.960;2023-04-15T21:16:46;80.25;;;38.65;;
42092;SDS011;28974;50.316;18.960;2023-04-15T21:28:46;70.05;;;35.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T21:40:53;71.57;;;36.40;;
42092;SDS011;28974;50.316;18.960;2023-04-15T21:52:54;111.25;;;56.47;;
42092;SDS011;28974;50.316;18.960;2023-04-15T22:04:55;100.68;;;50.30;;
42092;SDS011;28974;50.316;18.960;2023-04-15T22:16:55;87.55;;;41.63;;
42092;SDS011;28974;50.316;18.960;2023-04-15T22:28:56;81.60;;;38.50;;
42092;SDS011;28974;50.316;18.960;2023-04-15T22:40:56;88.07;;;43.25;;
42092;SDS011;28974;50.316;18.960;2023-04-15T22:52:57;93.05;;;42.92;;
42092;SDS011;28974;50.316;18.960;2023-04-15T23:04:57;101.10;;;45.00;;
42092;SDS011;28974;50.316;18.960;2023-04-15T23:16:57;86.13;;;41.13;;
42092;SDS011;28974;50.316;18.960;2023-04-15T23:28:58;87.90;;;40.80;;
42092;SDS011;28974;50.316;18.960;2023-04-15T23:40:58;79.57;;;37.97;;
42092;SDS011;28974;50.316;18.960;2023-04-15T23:52:59;100.55;;;51.58;;
