sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66524;BME280;53350;52.210;5.160;2023-04-28T00:00:32;101464.75;;;11.37;48.67
66524;BME280;53350;52.210;5.160;2023-04-28T00:02:59;101470.75;;;11.36;48.79
66524;BME280;53350;52.210;5.160;2023-04-28T00:05:26;101467.31;;;11.37;48.60
66524;BME280;53350;52.210;5.160;2023-04-28T00:07:53;101455.28;;;11.38;48.56
66524;BME280;53350;52.210;5.160;2023-04-28T00:10:19;101454.41;;;11.39;48.50
66524;BME280;53350;52.210;5.160;2023-04-28T00:12:46;101438.09;;;11.35;48.53
66524;BME280;53350;52.210;5.160;2023-04-28T00:15:12;101426.06;;;11.36;48.62
66524;BME280;53350;52.210;5.160;2023-04-28T00:17:39;101427.78;;;11.35;48.50
66524;BME280;53350;52.210;5.160;2023-04-28T00:20:07;101426.94;;;11.31;48.43
66524;BME280;53350;52.210;5.160;2023-04-28T00:22:34;101424.38;;;11.31;48.35
66524;BME280;53350;52.210;5.160;2023-04-28T00:25:01;101417.50;;;11.29;48.29
66524;BME280;53350;52.210;5.160;2023-04-28T00:27:27;101421.81;;;11.30;48.09
66524;BME280;53350;52.210;5.160;2023-04-28T00:29:54;101411.50;;;11.27;48.05
66524;BME280;53350;52.210;5.160;2023-04-28T00:32:20;101410.63;;;11.28;48.01
66524;BME280;53350;52.210;5.160;2023-04-28T00:34:47;101409.75;;;11.30;47.90
66524;BME280;53350;52.210;5.160;2023-04-28T00:37:13;101402.88;;;11.29;48.07
66524;BME280;53350;52.210;5.160;2023-04-28T00:39:41;101413.19;;;11.31;47.77
66524;BME280;53350;52.210;5.160;2023-04-28T00:42:11;101413.19;;;11.29;47.74
66524;BME280;53350;52.210;5.160;2023-04-28T00:44:37;101407.19;;;11.29;47.65
66524;BME280;53350;52.210;5.160;2023-04-28T00:47:05;101402.88;;;11.28;47.81
66524;BME280;53350;52.210;5.160;2023-04-28T00:49:32;101406.44;;;11.11;47.81
66524;BME280;53350;52.210;5.160;2023-04-28T00:52:00;101396.94;;;11.21;47.66
66524;BME280;53350;52.210;5.160;2023-04-28T00:54:29;101402.94;;;11.22;47.66
66524;BME280;53350;52.210;5.160;2023-04-28T00:56:57;101385.72;;;11.25;47.57
66524;BME280;53350;52.210;5.160;2023-04-28T00:59:23;101389.19;;;11.23;47.90
66524;BME280;53350;52.210;5.160;2023-04-28T01:01:50;101366.81;;;11.22;47.97
66524;BME280;53350;52.210;5.160;2023-04-28T01:04:19;101359.94;;;11.22;47.92
66524;BME280;53350;52.210;5.160;2023-04-28T01:06:46;101362.53;;;11.25;48.03
66524;BME280;53350;52.210;5.160;2023-04-28T01:09:12;101368.50;;;11.27;48.15
66524;BME280;53350;52.210;5.160;2023-04-28T01:11:39;101363.44;;;11.18;48.07
66524;BME280;53350;52.210;5.160;2023-04-28T01:14:06;101373.75;;;11.18;48.17
66524;BME280;53350;52.210;5.160;2023-04-28T01:16:33;101366.88;;;11.16;48.24
66524;BME280;53350;52.210;5.160;2023-04-28T01:19:01;101374.59;;;11.17;48.12
66524;BME280;53350;52.210;5.160;2023-04-28T01:21:30;101368.59;;;11.18;47.91
66524;BME280;53350;52.210;5.160;2023-04-28T01:23:58;101364.28;;;11.17;48.08
66524;BME280;53350;52.210;5.160;2023-04-28T01:26:25;101362.59;;;11.13;48.03
66524;BME280;53350;52.210;5.160;2023-04-28T01:28:51;101356.56;;;11.14;48.02
66524;BME280;53350;52.210;5.160;2023-04-28T01:31:18;101355.69;;;11.15;48.00
66524;BME280;53350;52.210;5.160;2023-04-28T01:33:44;101345.41;;;11.12;48.22
66524;BME280;53350;52.210;5.160;2023-04-28T01:36:11;101340.22;;;11.13;48.04
66524;BME280;53350;52.210;5.160;2023-04-28T01:38:37;101335.97;;;11.11;48.12
66524;BME280;53350;52.210;5.160;2023-04-28T01:41:05;101332.53;;;11.07;48.33
66524;BME280;53350;52.210;5.160;2023-04-28T01:43:32;101322.22;;;11.07;48.43
66524;BME280;53350;52.210;5.160;2023-04-28T01:45:58;101336.88;;;11.02;48.70
66524;BME280;53350;52.210;5.160;2023-04-28T01:48:24;101324.84;;;11.01;48.67
66524;BME280;53350;52.210;5.160;2023-04-28T01:50:51;101317.94;;;11.03;48.69
66524;BME280;53350;52.210;5.160;2023-04-28T01:53:17;101323.09;;;11.03;48.90
66524;BME280;53350;52.210;5.160;2023-04-28T01:55:45;101318.84;;;11.02;48.92
66524;BME280;53350;52.210;5.160;2023-04-28T01:58:12;101318.88;;;10.94;49.14
66524;BME280;53350;52.210;5.160;2023-04-28T02:00:39;101315.41;;;10.99;49.22
66524;BME280;53350;52.210;5.160;2023-04-28T02:03:05;101313.69;;;10.98;49.28
66524;BME280;53350;52.210;5.160;2023-04-28T02:05:32;101316.28;;;10.96;49.33
66524;BME280;53350;52.210;5.160;2023-04-28T02:07:58;101313.75;;;10.90;49.86
66524;BME280;53350;52.210;5.160;2023-04-28T02:10:24;101318.03;;;10.94;49.59
66524;BME280;53350;52.210;5.160;2023-04-28T02:12:51;101303.44;;;10.91;49.83
66524;BME280;53350;52.210;5.160;2023-04-28T02:15:19;101305.16;;;10.91;49.99
66524;BME280;53350;52.210;5.160;2023-04-28T02:17:45;101306.88;;;10.89;49.97
66524;BME280;53350;52.210;5.160;2023-04-28T02:20:12;101296.63;;;10.78;50.47
66524;BME280;53350;52.210;5.160;2023-04-28T02:22:39;101288.91;;;10.79;50.31
66524;BME280;53350;52.210;5.160;2023-04-28T02:25:06;101288.06;;;10.71;50.54
66524;BME280;53350;52.210;5.160;2023-04-28T02:27:34;101292.34;;;10.77;50.44
66524;BME280;53350;52.210;5.160;2023-04-28T02:30:01;101296.69;;;10.72;50.79
66524;BME280;53350;52.210;5.160;2023-04-28T02:32:28;101290.63;;;10.73;50.74
66524;BME280;53350;52.210;5.160;2023-04-28T02:34:55;101289.81;;;10.72;50.93
66524;BME280;53350;52.210;5.160;2023-04-28T02:37:22;101285.50;;;10.73;50.99
66524;BME280;53350;52.210;5.160;2023-04-28T02:39:48;101287.25;;;10.66;51.16
66524;BME280;53350;52.210;5.160;2023-04-28T02:42:15;101276.94;;;10.69;51.17
66524;BME280;53350;52.210;5.160;2023-04-28T02:44:41;101275.25;;;10.65;51.40
66524;BME280;53350;52.210;5.160;2023-04-28T02:47:08;101264.97;;;10.62;51.88
66524;BME280;53350;52.210;5.160;2023-04-28T02:49:35;101270.97;;;10.61;51.78
66524;BME280;53350;52.210;5.160;2023-04-28T02:52:02;101262.38;;;10.62;51.73
66524;BME280;53350;52.210;5.160;2023-04-28T02:54:28;101270.94;;;10.64;52.06
66524;BME280;53350;52.210;5.160;2023-04-28T02:56:56;101260.66;;;10.59;52.10
66524;BME280;53350;52.210;5.160;2023-04-28T02:59:23;101248.69;;;10.52;52.29
66524;BME280;53350;52.210;5.160;2023-04-28T03:01:50;101241.84;;;10.48;52.56
66524;BME280;53350;52.210;5.160;2023-04-28T03:04:16;101233.25;;;10.49;52.91
66524;BME280;53350;52.210;5.160;2023-04-28T03:06:44;101235.81;;;10.49;52.72
66524;BME280;53350;52.210;5.160;2023-04-28T03:09:11;101238.41;;;10.48;53.07
66524;BME280;53350;52.210;5.160;2023-04-28T03:11:38;101235.88;;;10.43;53.14
66524;BME280;53350;52.210;5.160;2023-04-28T03:14:05;101229.88;;;10.32;53.83
66524;BME280;53350;52.210;5.160;2023-04-28T03:16:32;101230.75;;;10.29;53.82
66524;BME280;53350;52.210;5.160;2023-04-28T03:18:58;101229.91;;;10.22;54.01
66524;BME280;53350;52.210;5.160;2023-04-28T03:21:25;101222.19;;;10.29;53.74
66524;BME280;53350;52.210;5.160;2023-04-28T03:23:53;101211.88;;;10.29;54.01
66524;BME280;53350;52.210;5.160;2023-04-28T03:26:19;101203.28;;;10.33;54.33
66524;BME280;53350;52.210;5.160;2023-04-28T03:28:46;101198.16;;;10.25;54.51
66524;BME280;53350;52.210;5.160;2023-04-28T03:31:13;101187.84;;;10.28;54.18
66524;BME280;53350;52.210;5.160;2023-04-28T03:33:39;101188.69;;;10.32;54.15
66524;BME280;53350;52.210;5.160;2023-04-28T03:36:07;101191.25;;;10.39;53.96
66524;BME280;53350;52.210;5.160;2023-04-28T03:38:33;101182.69;;;10.33;54.14
66524;BME280;53350;52.210;5.160;2023-04-28T03:41:01;101184.44;;;10.24;54.45
66524;BME280;53350;52.210;5.160;2023-04-28T03:43:27;101180.97;;;10.29;54.33
66524;BME280;53350;52.210;5.160;2023-04-28T03:45:54;101177.53;;;10.26;54.37
66524;BME280;53350;52.210;5.160;2023-04-28T03:48:20;101183.53;;;10.32;54.38
66524;BME280;53350;52.210;5.160;2023-04-28T03:50:47;101179.22;;;10.32;54.27
66524;BME280;53350;52.210;5.160;2023-04-28T03:53:13;101177.53;;;10.33;54.09
66524;BME280;53350;52.210;5.160;2023-04-28T03:55:40;101174.94;;;10.30;54.03
66524;BME280;53350;52.210;5.160;2023-04-28T03:58:08;101164.66;;;10.26;54.14
66524;BME280;53350;52.210;5.160;2023-04-28T04:00:34;101163.81;;;10.27;54.25
66524;BME280;53350;52.210;5.160;2023-04-28T04:03:01;101162.09;;;10.33;53.83
66524;BME280;53350;52.210;5.160;2023-04-28T04:05:27;101160.38;;;10.35;53.78
66524;BME280;53350;52.210;5.160;2023-04-28T04:07:54;101161.19;;;10.37;53.83
66524;BME280;53350;52.210;5.160;2023-04-28T04:10:20;101156.94;;;10.37;53.60
66524;BME280;53350;52.210;5.160;2023-04-28T04:12:47;101162.03;;;10.43;53.56
66524;BME280;53350;52.210;5.160;2023-04-28T04:15:15;101146.56;;;10.43;53.44
66524;BME280;53350;52.210;5.160;2023-04-28T04:17:41;101148.31;;;10.43;53.55
66524;BME280;53350;52.210;5.160;2023-04-28T04:20:08;101150.00;;;10.47;53.18
66524;BME280;53350;52.210;5.160;2023-04-28T04:22:35;101149.09;;;10.50;53.30
66524;BME280;53350;52.210;5.160;2023-04-28T04:25:01;101146.50;;;10.53;52.97
66524;BME280;53350;52.210;5.160;2023-04-28T04:27:28;101154.22;;;10.56;52.97
66524;BME280;53350;52.210;5.160;2023-04-28T04:29:54;101146.47;;;10.59;53.00
66524;BME280;53350;52.210;5.160;2023-04-28T04:32:22;101142.16;;;10.59;52.82
66524;BME280;53350;52.210;5.160;2023-04-28T04:34:49;101141.28;;;10.64;52.76
66524;BME280;53350;52.210;5.160;2023-04-28T04:37:15;101130.97;;;10.64;52.60
66524;BME280;53350;52.210;5.160;2023-04-28T04:39:42;101133.56;;;10.64;52.76
66524;BME280;53350;52.210;5.160;2023-04-28T04:42:08;101129.25;;;10.66;52.62
66524;BME280;53350;52.210;5.160;2023-04-28T04:44:35;101124.94;;;10.68;52.80
66524;BME280;53350;52.210;5.160;2023-04-28T04:47:01;101124.94;;;10.69;52.65
66524;BME280;53350;52.210;5.160;2023-04-28T04:49:29;101122.31;;;10.74;52.51
66524;BME280;53350;52.210;5.160;2023-04-28T04:51:57;101119.81;;;10.66;52.68
66524;BME280;53350;52.210;5.160;2023-04-28T04:54:23;101115.47;;;10.68;52.60
66524;BME280;53350;52.210;5.160;2023-04-28T04:56:50;101108.63;;;10.66;52.83
66524;BME280;53350;52.210;5.160;2023-04-28T04:59:16;101112.91;;;10.70;52.68
66524;BME280;53350;52.210;5.160;2023-04-28T05:01:43;101116.31;;;10.69;52.70
66524;BME280;53350;52.210;5.160;2023-04-28T05:04:09;101112.84;;;10.74;52.81
66524;BME280;53350;52.210;5.160;2023-04-28T05:06:37;101112.81;;;10.77;52.83
66524;BME280;53350;52.210;5.160;2023-04-28T05:09:03;101111.09;;;10.81;52.84
66524;BME280;53350;52.210;5.160;2023-04-28T05:11:30;101111.06;;;10.84;52.81
66524;BME280;53350;52.210;5.160;2023-04-28T05:13:56;101111.03;;;10.87;52.74
66524;BME280;53350;52.210;5.160;2023-04-28T05:16:23;101116.19;;;10.87;52.64
66524;BME280;53350;52.210;5.160;2023-04-28T05:18:49;101121.38;;;10.83;52.94
66524;BME280;53350;52.210;5.160;2023-04-28T05:21:16;101130.84;;;10.82;52.91
66524;BME280;53350;52.210;5.160;2023-04-28T05:23:44;101130.81;;;10.84;53.03
66524;BME280;53350;52.210;5.160;2023-04-28T05:26:10;101141.13;;;10.85;53.38
66524;BME280;53350;52.210;5.160;2023-04-28T05:28:38;101134.22;;;10.87;53.82
66524;BME280;53350;52.210;5.160;2023-04-28T05:31:04;101142.81;;;10.89;54.58
66524;BME280;53350;52.210;5.160;2023-04-28T05:33:31;101143.66;;;10.90;55.20
66524;BME280;53350;52.210;5.160;2023-04-28T05:35:58;101135.88;;;10.94;56.21
66524;BME280;53350;52.210;5.160;2023-04-28T05:38:24;101127.25;;;10.97;56.90
66524;BME280;53350;52.210;5.160;2023-04-28T05:40:53;101117.78;;;10.98;58.11
66524;BME280;53350;52.210;5.160;2023-04-28T05:43:19;101115.22;;;10.96;58.11
66524;BME280;53350;52.210;5.160;2023-04-28T05:45:46;101114.41;;;10.94;58.58
66524;BME280;53350;52.210;5.160;2023-04-28T05:48:12;101115.31;;;10.88;58.89
66524;BME280;53350;52.210;5.160;2023-04-28T05:50:39;101108.44;;;10.87;60.42
66524;BME280;53350;52.210;5.160;2023-04-28T05:53:06;101104.22;;;10.80;60.85
66524;BME280;53350;52.210;5.160;2023-04-28T05:55:32;101100.84;;;10.75;61.72
66524;BME280;53350;52.210;5.160;2023-04-28T05:58:01;101102.59;;;10.70;61.86
66524;BME280;53350;52.210;5.160;2023-04-28T06:00:28;101090.56;;;10.69;62.79
66524;BME280;53350;52.210;5.160;2023-04-28T06:02:55;101074.28;;;10.67;63.87
66524;BME280;53350;52.210;5.160;2023-04-28T06:05:22;101065.72;;;10.65;64.70
66524;BME280;53350;52.210;5.160;2023-04-28T06:07:48;101056.28;;;10.62;64.89
66524;BME280;53350;52.210;5.160;2023-04-28T06:10:15;101056.31;;;10.60;65.35
66524;BME280;53350;52.210;5.160;2023-04-28T06:12:41;101059.78;;;10.56;65.52
66524;BME280;53350;52.210;5.160;2023-04-28T06:15:10;101061.50;;;10.56;65.91
66524;BME280;53350;52.210;5.160;2023-04-28T06:17:37;101071.78;;;10.57;66.12
66524;BME280;53350;52.210;5.160;2023-04-28T06:20:05;101063.19;;;10.57;66.07
66524;BME280;53350;52.210;5.160;2023-04-28T06:22:31;101070.91;;;10.58;66.12
66524;BME280;53350;52.210;5.160;2023-04-28T06:24:58;101066.66;;;10.57;65.85
66524;BME280;53350;52.210;5.160;2023-04-28T06:27:24;101075.19;;;10.61;66.63
66524;BME280;53350;52.210;5.160;2023-04-28T06:29:51;101081.19;;;10.65;66.58
66524;BME280;53350;52.210;5.160;2023-04-28T06:32:18;101084.56;;;10.70;66.48
66524;BME280;53350;52.210;5.160;2023-04-28T06:34:45;101093.91;;;10.80;67.04
66524;BME280;53350;52.210;5.160;2023-04-28T06:37:11;101087.00;;;10.85;66.67
66524;BME280;53350;52.210;5.160;2023-04-28T06:39:38;101099.81;;;10.91;66.91
66524;BME280;53350;52.210;5.160;2023-04-28T06:42:04;101097.16;;;10.98;66.86
66524;BME280;53350;52.210;5.160;2023-04-28T06:44:31;101101.41;;;11.03;66.35
66524;BME280;53350;52.210;5.160;2023-04-28T06:46:58;101095.38;;;11.07;66.56
66524;BME280;53350;52.210;5.160;2023-04-28T06:49:26;101081.59;;;11.10;66.48
66524;BME280;53350;52.210;5.160;2023-04-28T06:51:52;101074.66;;;11.18;66.67
66524;BME280;53350;52.210;5.160;2023-04-28T06:54:19;101067.63;;;11.29;66.83
66524;BME280;53350;52.210;5.160;2023-04-28T06:56:45;101069.25;;;11.37;66.87
66524;BME280;53350;52.210;5.160;2023-04-28T06:59:12;101073.50;;;11.41;66.86
66524;BME280;53350;52.210;5.160;2023-04-28T07:01:38;101070.84;;;11.50;67.14
66524;BME280;53350;52.210;5.160;2023-04-28T07:04:04;101070.75;;;11.56;67.20
66524;BME280;53350;52.210;5.160;2023-04-28T07:06:32;101076.69;;;11.63;67.31
66524;BME280;53350;52.210;5.160;2023-04-28T07:08:59;101080.00;;;11.71;67.62
66524;BME280;53350;52.210;5.160;2023-04-28T07:11:25;101079.06;;;11.78;67.66
66524;BME280;53350;52.210;5.160;2023-04-28T07:13:52;101078.97;;;11.84;67.69
66524;BME280;53350;52.210;5.160;2023-04-28T07:16:18;101072.00;;;11.91;67.66
66524;BME280;53350;52.210;5.160;2023-04-28T07:18:45;101071.06;;;11.98;67.88
66524;BME280;53350;52.210;5.160;2023-04-28T07:21:12;101073.53;;;12.06;67.89
66524;BME280;53350;52.210;5.160;2023-04-28T07:23:39;101067.50;;;12.07;68.17
66524;BME280;53350;52.210;5.160;2023-04-28T07:26:06;101070.91;;;12.09;68.06
66524;BME280;53350;52.210;5.160;2023-04-28T07:28:33;101069.13;;;12.13;67.95
66524;BME280;53350;52.210;5.160;2023-04-28T07:31:00;101067.34;;;12.16;68.21
66524;BME280;53350;52.210;5.160;2023-04-28T07:33:26;101063.78;;;12.25;68.50
66524;BME280;53350;52.210;5.160;2023-04-28T07:35:53;101051.66;;;12.30;68.61
66524;BME280;53350;52.210;5.160;2023-04-28T07:38:19;101055.03;;;12.34;68.78
66524;BME280;53350;52.210;5.160;2023-04-28T07:40:47;101059.28;;;12.37;68.70
66524;BME280;53350;52.210;5.160;2023-04-28T07:43:14;101056.63;;;12.43;68.81
66524;BME280;53350;52.210;5.160;2023-04-28T07:45:42;101057.38;;;12.48;69.08
66524;BME280;53350;52.210;5.160;2023-04-28T07:48:13;101046.97;;;12.52;69.16
66524;BME280;53350;52.210;5.160;2023-04-28T07:50:39;101048.53;;;12.61;69.25
66524;BME280;53350;52.210;5.160;2023-04-28T07:53:06;101046.78;;;12.65;69.40
66524;BME280;53350;52.210;5.160;2023-04-28T07:55:33;101048.38;;;12.72;69.50
66524;BME280;53350;52.210;5.160;2023-04-28T07:58:00;101049.97;;;12.79;69.34
66524;BME280;53350;52.210;5.160;2023-04-28T08:00:27;101046.41;;;12.85;69.41
66524;BME280;53350;52.210;5.160;2023-04-28T08:02:54;101050.63;;;12.91;69.44
66524;BME280;53350;52.210;5.160;2023-04-28T08:05:21;101049.63;;;12.98;69.39
66524;BME280;53350;52.210;5.160;2023-04-28T08:07:48;101054.72;;;13.02;69.32
66524;BME280;53350;52.210;5.160;2023-04-28T08:10:14;101052.88;;;13.08;69.18
66524;BME280;53350;52.210;5.160;2023-04-28T08:12:41;101043.31;;;13.11;69.32
66524;BME280;53350;52.210;5.160;2023-04-28T08:15:11;101050.25;;;13.11;69.33
66524;BME280;53350;52.210;5.160;2023-04-28T08:17:37;101051.88;;;13.15;69.57
66524;BME280;53350;52.210;5.160;2023-04-28T08:20:05;101044.03;;;13.19;69.52
66524;BME280;53350;52.210;5.160;2023-04-28T08:22:32;101046.56;;;13.22;69.58
66524;BME280;53350;52.210;5.160;2023-04-28T08:24:58;101047.38;;;13.25;69.17
66524;BME280;53350;52.210;5.160;2023-04-28T08:27:25;101048.19;;;13.28;69.70
66524;BME280;53350;52.210;5.160;2023-04-28T08:29:51;101049.78;;;13.32;69.57
66524;BME280;53350;52.210;5.160;2023-04-28T08:32:19;101050.63;;;13.36;70.03
66524;BME280;53350;52.210;5.160;2023-04-28T08:34:45;101053.16;;;13.39;70.22
66524;BME280;53350;52.210;5.160;2023-04-28T08:37:12;101047.00;;;13.45;70.23
66524;BME280;53350;52.210;5.160;2023-04-28T08:39:38;101058.88;;;13.53;70.59
66524;BME280;53350;52.210;5.160;2023-04-28T08:42:05;101049.34;;;13.55;70.56
66524;BME280;53350;52.210;5.160;2023-04-28T08:44:35;101049.31;;;13.59;70.62
66524;BME280;53350;52.210;5.160;2023-04-28T08:47:04;101046.69;;;13.60;71.17
66524;BME280;53350;52.210;5.160;2023-04-28T08:49:38;101046.56;;;13.65;71.39
66524;BME280;53350;52.210;5.160;2023-04-28T08:52:09;101036.25;;;13.63;71.61
66524;BME280;53350;52.210;5.160;2023-04-28T08:54:37;101035.41;;;13.61;71.87
66524;BME280;53350;52.210;5.160;2023-04-28T08:57:03;101040.63;;;13.60;72.30
66524;BME280;53350;52.210;5.160;2023-04-28T08:59:33;101035.47;;;13.60;72.55
66524;BME280;53350;52.210;5.160;2023-04-28T09:02:00;101032.00;;;13.61;72.50
66524;BME280;53350;52.210;5.160;2023-04-28T09:04:26;101029.34;;;13.64;72.97
66524;BME280;53350;52.210;5.160;2023-04-28T09:06:55;101026.63;;;13.68;73.22
66524;BME280;53350;52.210;5.160;2023-04-28T09:09:22;101027.44;;;13.72;73.44
66524;BME280;53350;52.210;5.160;2023-04-28T09:11:53;101023.94;;;13.74;73.37
66524;BME280;53350;52.210;5.160;2023-04-28T09:14:21;101023.09;;;13.72;73.62
66524;BME280;53350;52.210;5.160;2023-04-28T09:16:47;101027.31;;;13.77;73.82
66524;BME280;53350;52.210;5.160;2023-04-28T09:19:14;101026.38;;;13.81;74.50
66524;BME280;53350;52.210;5.160;2023-04-28T09:21:45;101034.06;;;13.84;74.62
66524;BME280;53350;52.210;5.160;2023-04-28T09:24:24;101026.31;;;13.84;75.53
66524;BME280;53350;52.210;5.160;2023-04-28T09:26:51;101027.91;;;13.89;74.96
66524;BME280;53350;52.210;5.160;2023-04-28T09:29:17;101024.31;;;13.95;75.70
66524;BME280;53350;52.210;5.160;2023-04-28T09:31:44;101021.69;;;13.97;75.83
66524;BME280;53350;52.210;5.160;2023-04-28T09:34:11;101018.16;;;14.01;76.08
66524;BME280;53350;52.210;5.160;2023-04-28T09:36:37;101020.69;;;14.02;76.39
66524;BME280;53350;52.210;5.160;2023-04-28T09:39:03;101023.31;;;14.01;76.78
66524;BME280;53350;52.210;5.160;2023-04-28T09:41:39;101017.25;;;14.02;76.79
66524;BME280;53350;52.210;5.160;2023-04-28T09:44:10;101014.56;;;14.06;77.47
66524;BME280;53350;52.210;5.160;2023-04-28T09:46:36;101020.53;;;14.08;77.24
66524;BME280;53350;52.210;5.160;2023-04-28T09:49:03;101019.63;;;14.11;76.95
66524;BME280;53350;52.210;5.160;2023-04-28T09:51:29;101005.78;;;14.12;78.00
66524;BME280;53350;52.210;5.160;2023-04-28T09:53:59;101017.00;;;14.13;78.37
66524;BME280;53350;52.210;5.160;2023-04-28T09:56:26;101015.28;;;14.12;78.64
66524;BME280;53350;52.210;5.160;2023-04-28T09:58:56;101012.66;;;14.13;79.00
66524;BME280;53350;52.210;5.160;2023-04-28T10:01:23;101013.44;;;14.17;79.21
66524;BME280;53350;52.210;5.160;2023-04-28T10:03:51;101016.81;;;14.20;79.08
66524;BME280;53350;52.210;5.160;2023-04-28T10:06:18;101005.47;;;14.24;79.44
66524;BME280;53350;52.210;5.160;2023-04-28T10:08:47;101008.66;;;14.36;79.46
66524;BME280;53350;52.210;5.160;2023-04-28T10:11:15;101006.03;;;14.37;79.65
66524;BME280;53350;52.210;5.160;2023-04-28T10:13:42;101005.78;;;14.47;79.54
66524;BME280;53350;52.210;5.160;2023-04-28T10:16:10;101006.69;;;14.46;79.25
66524;BME280;53350;52.210;5.160;2023-04-28T10:18:38;101014.28;;;14.52;80.14
66524;BME280;53350;52.210;5.160;2023-04-28T10:21:05;101009.16;;;14.50;79.19
66524;BME280;53350;52.210;5.160;2023-04-28T10:23:58;101008.41;;;14.45;80.02
66524;BME280;53350;52.210;5.160;2023-04-28T10:26:51;101014.34;;;14.50;79.22
66524;BME280;53350;52.210;5.160;2023-04-28T10:29:23;101012.50;;;14.54;80.10
66524;BME280;53350;52.210;5.160;2023-04-28T10:32:14;101013.47;;;14.51;80.83
66524;BME280;53350;52.210;5.160;2023-04-28T10:34:41;101017.59;;;14.57;80.22
66524;BME280;53350;52.210;5.160;2023-04-28T10:37:08;101015.78;;;14.60;80.36
66524;BME280;53350;52.210;5.160;2023-04-28T10:39:35;101009.91;;;14.54;80.88
66524;BME280;53350;52.210;5.160;2023-04-28T10:42:02;101015.88;;;14.57;80.86
66524;BME280;53350;52.210;5.160;2023-04-28T10:44:40;101008.84;;;14.63;81.12
66524;BME280;53350;52.210;5.160;2023-04-28T10:47:08;101007.00;;;14.68;80.49
66524;BME280;53350;52.210;5.160;2023-04-28T10:50:05;101013.81;;;14.72;81.14
66524;BME280;53350;52.210;5.160;2023-04-28T10:52:48;101011.16;;;14.73;80.52
66524;BME280;53350;52.210;5.160;2023-04-28T10:55:28;101005.84;;;14.78;81.18
66524;BME280;53350;52.210;5.160;2023-04-28T10:58:29;101015.31;;;14.81;81.22
66524;BME280;53350;52.210;5.160;2023-04-28T11:01:25;101012.75;;;14.79;82.73
66524;BME280;53350;52.210;5.160;2023-04-28T11:03:54;101012.78;;;14.77;82.00
66524;BME280;53350;52.210;5.160;2023-04-28T11:06:28;101007.56;;;14.79;82.63
66524;BME280;53350;52.210;5.160;2023-04-28T11:08:57;101007.44;;;14.84;82.38
66524;BME280;53350;52.210;5.160;2023-04-28T11:11:25;101004.66;;;14.90;82.11
66524;BME280;53350;52.210;5.160;2023-04-28T11:13:53;101003.66;;;14.95;83.10
66524;BME280;53350;52.210;5.160;2023-04-28T11:16:21;101000.81;;;15.03;82.49
66524;BME280;53350;52.210;5.160;2023-04-28T11:18:57;100997.38;;;15.03;82.32
66524;BME280;53350;52.210;5.160;2023-04-28T11:21:25;100993.59;;;15.15;82.80
66524;BME280;53350;52.210;5.160;2023-04-28T11:23:56;100988.25;;;15.19;82.79
66524;BME280;53350;52.210;5.160;2023-04-28T11:26:22;100979.38;;;15.28;82.90
66524;BME280;53350;52.210;5.160;2023-04-28T11:28:51;100990.41;;;15.35;82.69
66524;BME280;53350;52.210;5.160;2023-04-28T11:31:18;100985.91;;;15.41;82.81
66524;BME280;53350;52.210;5.160;2023-04-28T11:33:53;100986.63;;;15.45;82.37
66524;BME280;53350;52.210;5.160;2023-04-28T11:36:29;100984.97;;;15.44;82.67
66524;BME280;53350;52.210;5.160;2023-04-28T11:38:58;100991.00;;;15.44;82.48
66524;BME280;53350;52.210;5.160;2023-04-28T11:41:25;100988.53;;;15.40;81.77
66524;BME280;53350;52.210;5.160;2023-04-28T11:43:52;100997.97;;;15.42;82.53
66524;BME280;53350;52.210;5.160;2023-04-28T11:46:20;100990.16;;;15.44;82.77
66524;BME280;53350;52.210;5.160;2023-04-28T11:48:47;100996.13;;;15.46;82.68
66524;BME280;53350;52.210;5.160;2023-04-28T11:51:34;100995.31;;;15.45;82.24
66524;BME280;53350;52.210;5.160;2023-04-28T11:54:02;100993.44;;;15.49;82.65
66524;BME280;53350;52.210;5.160;2023-04-28T11:56:29;101002.06;;;15.51;82.96
66524;BME280;53350;52.210;5.160;2023-04-28T11:59:03;101004.56;;;15.54;82.61
66524;BME280;53350;52.210;5.160;2023-04-28T12:01:30;101004.47;;;15.57;82.04
66524;BME280;53350;52.210;5.160;2023-04-28T12:03:57;101004.47;;;15.57;81.74
66524;BME280;53350;52.210;5.160;2023-04-28T12:06:24;101008.00;;;15.55;81.44
66524;BME280;53350;52.210;5.160;2023-04-28T12:08:50;101000.34;;;15.50;81.67
66524;BME280;53350;52.210;5.160;2023-04-28T12:11:19;101003.00;;;15.48;81.69
66524;BME280;53350;52.210;5.160;2023-04-28T12:14:04;101009.03;;;15.49;82.04
66524;BME280;53350;52.210;5.160;2023-04-28T12:16:38;101009.13;;;15.46;81.88
66524;BME280;53350;52.210;5.160;2023-04-28T12:19:08;101012.50;;;15.48;81.93
66524;BME280;53350;52.210;5.160;2023-04-28T12:21:36;101003.94;;;15.46;81.94
66524;BME280;53350;52.210;5.160;2023-04-28T12:24:13;101010.00;;;15.45;81.89
66524;BME280;53350;52.210;5.160;2023-04-28T12:26:41;101008.22;;;15.47;82.24
66524;BME280;53350;52.210;5.160;2023-04-28T12:29:07;101015.16;;;15.46;82.46
66524;BME280;53350;52.210;5.160;2023-04-28T12:31:47;101020.22;;;15.51;82.47
66524;BME280;53350;52.210;5.160;2023-04-28T12:34:13;101020.28;;;15.48;82.43
66524;BME280;53350;52.210;5.160;2023-04-28T12:36:40;101021.16;;;15.48;82.64
66524;BME280;53350;52.210;5.160;2023-04-28T12:39:12;101015.03;;;15.51;82.85
66524;BME280;53350;52.210;5.160;2023-04-28T12:41:41;101022.69;;;15.56;83.18
66524;BME280;53350;52.210;5.160;2023-04-28T12:44:08;101015.63;;;15.59;83.26
66524;BME280;53350;52.210;5.160;2023-04-28T12:46:35;101020.69;;;15.64;82.85
66524;BME280;53350;52.210;5.160;2023-04-28T12:49:01;101017.28;;;15.62;83.09
66524;BME280;53350;52.210;5.160;2023-04-28T12:51:28;101022.44;;;15.63;82.98
66524;BME280;53350;52.210;5.160;2023-04-28T12:53:54;101022.25;;;15.70;82.76