sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11577;DHT22;5844;51.496;6.788;2023-05-20T00:00:58;12.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:03:24;12.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:05:49;12.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:08:17;12.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:10:43;12.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:13:09;12.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:15:34;12.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:18:01;12.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:20:27;12.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:22:52;12.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:25:18;12.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:27:44;12.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:30:10;12.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:32:36;12.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:35:02;12.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:37:28;12.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:39:54;12.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:42:27;12.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:44:53;12.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:47:21;12.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:49:49;12.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:52:19;12.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:54:45;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:57:11;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T00:59:38;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:02:04;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:04:31;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:06:58;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:09:25;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:12:15;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:14:48;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:17:15;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:19:45;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:22:12;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:24:43;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:27:11;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:29:38;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:32:18;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:34:49;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:37:17;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:39:44;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:42:10;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:44:36;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:47:02;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:49:28;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:51:54;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:54:19;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:56:46;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T01:59:11;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:01:37;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:04:03;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:06:28;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:08:54;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:11:20;11.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:13:46;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:16:12;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:18:37;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:21:04;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:23:33;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:25:59;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:28:24;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:30:50;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:33:16;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:35:42;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:38:09;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:40:35;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:43:01;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:45:26;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:47:52;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:50:18;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:52:43;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:55:10;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T02:57:35;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:00:05;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:02:32;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:04:58;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:07:24;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:09:50;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:12:16;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:14:41;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:17:08;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:19:34;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:22:00;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:24:26;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:26:51;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:29:17;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:31:43;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:34:09;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:36:34;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:39:00;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:41:28;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:43:54;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:46:20;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:48:45;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:51:11;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:53:36;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:56:02;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T03:58:28;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:00:54;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:03:20;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:05:47;10.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:08:13;10.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:10:41;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:13:07;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:15:37;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:18:03;10.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:20:30;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:22:56;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:25:21;10.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:27:48;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:30:14;10.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:32:42;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:35:09;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:37:37;10.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:40:04;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:42:32;11.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:44:58;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:47:29;11.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:49:55;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:52:22;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:54:48;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:57:16;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T04:59:48;11.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:02:14;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:04:39;11.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:07:05;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:09:31;11.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:11:56;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:14:22;11.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:16:48;11.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:19:14;11.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:21:40;11.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:24:06;12.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:26:32;12.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:28:57;12.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:31:23;12.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:33:48;12.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:36:15;12.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:38:41;12.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:41:07;13.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:43:33;13.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:45:58;13.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:48:24;13.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:50:50;13.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:53:15;13.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:55:41;13.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T05:58:07;13.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:00:32;13.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:02:58;14.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:05:23;14.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:07:49;14.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:10:15;14.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:12:40;14.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:15:06;14.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:17:32;14.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:19:58;14.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:22:24;14.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:24:50;14.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:27:16;14.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:29:41;14.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:32:07;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:34:33;14.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:36:58;15.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:39:24;15.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:41:50;15.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:44:17;15.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:46:43;15.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:49:09;15.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:51:34;15.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:54:00;15.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:56:26;15.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T06:58:51;15.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:01:17;15.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:03:42;15.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:06:09;16.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:08:38;16.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:11:03;16.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:13:29;16.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:15:55;16.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:18:21;16.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:20:46;16.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:23:12;16.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:25:37;16.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:28:03;16.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:30:29;16.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:32:54;16.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:35:20;16.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:37:46;16.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:40:12;16.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:42:38;16.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:45:04;16.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:47:31;17.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:49:57;17.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:52:23;17.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:54:48;17.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T07:57:36;17.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:00:02;17.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:02:28;17.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:04:54;17.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:07:19;17.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:09:45;18.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:12:11;18.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:14:37;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:17:02;18.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:19:28;18.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:21:54;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:24:19;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:26:45;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:29:11;18.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:31:36;18.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:34:02;18.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:36:28;18.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:38:54;18.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:41:20;18.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:43:48;18.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:46:15;18.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:48:41;18.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:51:08;18.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:53:37;18.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:56:03;19.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T08:58:29;19.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:00:56;19.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:03:23;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:05:51;20.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:08:16;20.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:10:42;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:13:09;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:15:36;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:18:03;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:20:29;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:23:00;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:25:27;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:27:53;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:30:19;19.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:32:52;19.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:35:18;19.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:37:45;19.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:40:13;19.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:42:43;19.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:45:12;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:47:38;20.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:50:08;20.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:52:36;20.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:55:03;20.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T09:57:36;20.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:00:04;20.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:02:34;20.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:05:06;20.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:07:38;20.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:20:54;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:23:29;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:25:56;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:28:33;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:31:01;20.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:33:28;20.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:35:58;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:38:24;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:40:51;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:43:26;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:45:56;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:48:30;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:51:01;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:53:41;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:56:19;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T10:58:47;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:01:13;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:03:44;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:06:16;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:08:43;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:11:12;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:13:38;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:16:04;20.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:18:30;20.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:20:59;20.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:23:27;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:25:54;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:28:21;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:30:47;19.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:33:17;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:35:47;19.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:38:15;19.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:40:44;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:43:12;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:45:46;19.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:48:12;20.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:50:44;20.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:53:14;20.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:55:45;20.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T11:58:15;20.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:00:41;21.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:03:07;21.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:05:32;21.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:07:58;22.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:10:23;22.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:12:49;22.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:15:15;22.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:17:46;23.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:20:13;23.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:22:40;24.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:25:06;24.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:27:31;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:29:59;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:32:24;24.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:34:50;25.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:37:16;25.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:39:41;25.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:42:07;25.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:44:33;25.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:46:59;25.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:49:24;25.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:51:50;26.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:54:16;26.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:56:42;25.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T12:59:12;24.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:01:38;24.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:04:04;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:06:30;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:08:56;23.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:11:21;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:13:47;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:16:12;23.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:18:38;23.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:21:04;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:23:30;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:25:56;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:28:21;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:30:47;24.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:33:12;23.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:35:38;23.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:38:04;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:40:29;23.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:42:55;23.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:45:20;23.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:47:47;23.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:50:13;22.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:52:38;22.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:55:04;22.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:57:30;22.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T13:59:56;22.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:02:21;22.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:04:47;22.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:07:12;22.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:09:38;22.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:12:04;22.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:14:30;22.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:16:56;22.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:19:21;22.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:21:47;22.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:24:13;22.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:26:38;22.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:29:04;23.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:31:29;23.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:33:55;23.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:36:21;23.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:38:47;23.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:41:12;23.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:43:38;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:46:04;23.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:48:30;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:50:55;24.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:53:21;24.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:55:47;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T14:58:12;23.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:00:38;23.90;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:03:04;24.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:05:29;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:07:55;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:10:21;24.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:12:47;24.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:15:13;24.70;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:17:38;25.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:20:04;25.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:22:30;25.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:24:56;25.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:27:21;25.30;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:29:47;26.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:32:13;27.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:34:39;27.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:37:04;28.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:39:30;29.10;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:41:56;30.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:44:23;29.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:46:49;28.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:49:15;27.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:51:40;27.40;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:54:06;27.00;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:56:32;26.80;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T15:58:58;27.50;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T16:01:23;28.20;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T16:03:51;27.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T16:06:16;26.60;1.00
11577;DHT22;5844;51.496;6.788;2023-05-20T16:08:42;25.90;1.00