sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41334;BME280;27078;46.428;6.256;2023-10-13T00:01:42;96856.75;;;15.04;90.30
41334;BME280;27078;46.428;6.256;2023-10-13T00:04:07;96857.44;;;15.06;91.35
41334;BME280;27078;46.428;6.256;2023-10-13T00:06:34;96853.13;;;15.05;92.48
41334;BME280;27078;46.428;6.256;2023-10-13T00:08:59;96851.28;;;15.06;91.70
41334;BME280;27078;46.428;6.256;2023-10-13T00:11:25;96852.31;;;15.05;92.21
41334;BME280;27078;46.428;6.256;2023-10-13T00:13:52;96857.63;;;15.05;91.62
41334;BME280;27078;46.428;6.256;2023-10-13T00:16:18;96847.28;;;15.02;92.46
41334;BME280;27078;46.428;6.256;2023-10-13T00:18:48;96850.94;;;15.01;91.40
41334;BME280;27078;46.428;6.256;2023-10-13T00:21:14;96843.41;;;14.96;92.20
41334;BME280;27078;46.428;6.256;2023-10-13T00:23:56;96861.50;;;14.93;95.19
41334;BME280;27078;46.428;6.256;2023-10-13T00:26:24;96853.19;;;14.96;93.28
41334;BME280;27078;46.428;6.256;2023-10-13T00:28:52;96853.88;;;14.98;95.06
41334;BME280;27078;46.428;6.256;2023-10-13T00:31:24;96847.19;;;14.94;98.91
41334;BME280;27078;46.428;6.256;2023-10-13T00:33:51;96850.69;;;14.94;99.14
41334;BME280;27078;46.428;6.256;2023-10-13T00:36:21;96852.53;;;14.94;99.57
41334;BME280;27078;46.428;6.256;2023-10-13T00:38:46;96847.38;;;14.92;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:41:17;96848.50;;;14.90;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:43:46;96846.53;;;14.92;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:46:34;96840.59;;;14.98;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:49:01;96836.28;;;14.97;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:51:29;96840.91;;;14.95;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:54:04;96843.03;;;14.91;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:56:33;96839.69;;;14.89;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T00:58:59;96846.78;;;14.80;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:01:28;96835.81;;;14.83;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:03:55;96841.59;;;14.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:06:24;96840.53;;;14.72;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:09:00;96845.78;;;14.63;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:11:25;96840.50;;;14.54;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:13:55;96835.63;;;14.49;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:16:22;96835.78;;;14.48;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:18:52;96831.94;;;14.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:21:18;96829.13;;;14.43;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:23:46;96830.41;;;14.39;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:26:13;96830.25;;;14.41;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:28:43;96825.94;;;14.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:31:15;96816.13;;;14.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:33:52;96819.16;;;14.45;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:36:22;96821.16;;;14.43;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:38:48;96814.84;;;14.44;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:41:15;96810.81;;;14.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:43:41;96814.00;;;14.44;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:46:09;96797.91;;;14.45;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:48:35;96812.56;;;14.50;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:51:04;96808.38;;;14.47;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:53:31;96805.88;;;14.45;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:55:56;96811.19;;;14.45;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T01:58:23;96805.72;;;14.47;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:00:51;96812.78;;;14.38;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:03:17;96797.44;;;14.32;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:05:47;96805.56;;;14.31;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:08:17;96804.06;;;14.28;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:10:54;96809.81;;;14.23;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:13:20;96811.25;;;14.18;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:15:47;96811.78;;;14.03;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:18:17;96805.97;;;13.90;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:20:46;96808.25;;;13.85;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:23:11;96806.16;;;13.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:25:37;96804.19;;;13.81;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:28:11;96807.69;;;13.81;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:30:43;96808.13;;;13.77;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:33:14;96803.66;;;13.77;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:35:42;96795.00;;;13.75;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:38:08;96795.56;;;13.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:40:38;96796.09;;;13.82;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:43:04;96791.31;;;13.86;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:45:31;96791.31;;;13.86;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:47:57;96786.00;;;13.86;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:50:40;96787.97;;;13.84;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:53:08;96785.75;;;13.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:55:38;96789.41;;;13.78;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T02:58:04;96791.97;;;13.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:00:30;96777.56;;;13.73;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:02:57;96784.97;;;13.69;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:05:26;96785.84;;;13.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:07:57;96777.78;;;13.61;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:10:24;96772.59;;;13.60;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:12:54;96779.41;;;13.62;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:15:19;96780.31;;;13.53;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:17:47;96772.22;;;13.55;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:20:14;96774.88;;;13.55;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:22:44;96777.94;;;13.50;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:25:11;96771.94;;;13.48;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:27:43;96769.47;;;13.47;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:30:17;96771.44;;;13.35;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:32:43;96770.06;;;13.31;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:35:10;96760.56;;;13.28;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:37:42;96763.94;;;13.30;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:40:09;96762.94;;;13.31;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:42:50;96761.13;;;13.32;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:45:26;96757.06;;;13.28;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:47:52;96759.16;;;13.24;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:50:18;96754.69;;;13.24;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:52:55;96755.69;;;13.23;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:55:26;96755.69;;;13.23;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T03:57:55;96749.97;;;13.18;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:00:21;96754.44;;;13.18;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:02:50;96741.88;;;13.20;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:05:32;96744.53;;;13.20;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:08:26;96744.97;;;13.15;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:10:52;96742.19;;;13.17;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:13:22;96736.03;;;13.16;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:16:09;96737.41;;;13.20;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:18:46;96737.81;;;13.26;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:21:32;96730.97;;;13.33;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:24:15;96726.75;;;13.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:26:44;96727.44;;;13.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:29:30;96730.25;;;13.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:32:20;96725.91;;;13.39;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:34:59;96732.50;;;13.26;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:37:54;96729.78;;;13.08;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:40:26;96726.47;;;12.96;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:42:53;96725.47;;;12.97;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:45:21;96719.66;;;12.93;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:48:04;96724.69;;;12.87;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:50:48;96723.03;;;12.76;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:53:17;96721.81;;;12.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:55:57;96721.25;;;12.57;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T04:58:32;96717.50;;;12.50;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:01:04;96722.81;;;12.50;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:04:01;96719.75;;;12.45;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:06:45;96711.94;;;12.43;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:09:12;96713.75;;;12.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:12:07;96720.84;;;12.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:14:50;96713.91;;;12.41;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:17:51;96720.31;;;12.38;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:20:35;96716.97;;;12.17;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:23:19;96722.94;;;11.99;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:26:03;96727.53;;;11.88;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:28:47;96723.03;;;11.78;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:31:30;96732.38;;;11.73;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:34:14;96725.41;;;11.72;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:36:58;96733.34;;;11.72;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:39:42;96727.34;;;11.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:42:26;96728.16;;;11.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:45:10;96729.84;;;11.71;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:47:41;96733.75;;;11.67;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:50:09;96733.06;;;11.75;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:52:45;96745.66;;;11.92;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:55:29;96739.28;;;12.05;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T05:58:13;96735.09;;;12.12;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:00:58;96742.06;;;12.13;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:03:42;96737.03;;;12.10;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:06:26;96738.13;;;12.17;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:09:10;96745.69;;;12.21;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:11:54;96742.63;;;12.26;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:14:38;96737.59;;;12.33;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:17:23;96747.34;;;12.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:20:07;96750.41;;;12.47;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:22:51;96752.66;;;12.52;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:25:35;96749.00;;;12.53;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:28:19;96752.78;;;12.60;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:31:05;96747.31;;;12.71;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:33:35;96750.09;;;12.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:36:04;96750.22;;;12.88;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:38:35;96755.47;;;12.97;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:41:06;96755.47;;;13.07;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:43:35;96756.13;;;13.19;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:46:08;96756.09;;;13.29;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:48:40;96758.59;;;13.40;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:51:06;96759.09;;;13.53;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:53:47;96760.94;;;13.71;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:56:16;96761.03;;;13.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T06:58:49;96758.47;;;13.87;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:01:14;96757.28;;;13.99;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:03:42;96762.38;;;14.11;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:06:08;96761.38;;;14.48;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:08:37;96762.31;;;14.74;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:11:02;96761.97;;;14.95;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:13:33;96757.59;;;15.12;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:16:04;96758.66;;;15.27;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:18:38;96765.91;;;15.43;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:21:18;96759.81;;;15.59;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:23:56;96754.44;;;15.77;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:26:36;96763.78;;;15.98;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:29:11;96761.84;;;16.16;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:31:36;96762.72;;;16.33;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:34:04;96767.41;;;16.47;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:36:39;96768.75;;;16.60;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:39:05;96764.09;;;16.70;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:41:49;96767.06;;;16.75;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:44:31;96763.06;;;16.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:47:01;96762.44;;;16.85;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:49:34;96766.91;;;16.93;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:52:03;96774.09;;;17.01;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:54:50;96772.59;;;17.06;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T07:57:35;96770.91;;;17.14;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:00:01;96772.88;;;17.20;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:02:37;96770.38;;;17.26;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:05:15;96778.34;;;17.35;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:08:05;96774.00;;;17.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:10:39;96770.16;;;17.53;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:13:07;96772.97;;;17.59;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:15:40;96772.94;;;17.67;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:18:05;96775.06;;;17.72;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:20:39;96773.19;;;17.81;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:23:05;96770.03;;;17.85;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:25:42;96766.00;;;17.89;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:28:26;96762.47;;;17.97;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:31:05;96757.78;;;17.99;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:33:46;96754.38;;;18.05;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:36:12;96752.69;;;18.13;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:38:53;96750.63;;;18.23;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:41:21;96749.56;;;18.32;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:43:50;96750.34;;;18.41;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:46:16;96746.78;;;18.48;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:49:05;96738.69;;;18.57;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:51:43;96736.13;;;18.63;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:54:12;96738.25;;;18.68;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:56:46;96741.22;;;18.73;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T08:59:22;96739.72;;;18.79;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:01:48;96744.34;;;18.85;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:04:24;96735.34;;;19.01;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:07:00;96731.81;;;19.00;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:09:33;96728.06;;;19.09;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:14:38;96726.31;;;19.17;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:17:09;96721.31;;;19.14;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:19:51;96732.25;;;18.89;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:22:28;96722.47;;;18.81;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:25:01;96716.16;;;18.74;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:27:29;96721.09;;;18.85;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:29:56;96719.72;;;18.89;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:32:21;96710.50;;;19.07;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:34:46;96706.91;;;19.15;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:37:13;96713.81;;;19.24;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:39:46;96704.25;;;19.29;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:42:13;96704.53;;;19.35;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:44:41;96706.25;;;19.42;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:47:19;96701.28;;;19.54;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:49:49;96694.97;;;19.77;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:52:22;96696.44;;;19.94;100.00
41334;BME280;27078;46.428;6.256;2023-10-13T09:55:27;96695.16;;;19.90;81.97
41334;BME280;27078;46.428;6.256;2023-10-13T09:58:02;96686.94;;;20.13;90.50
41334;BME280;27078;46.428;6.256;2023-10-13T10:00:40;96688.19;;;20.32;87.22
41334;BME280;27078;46.428;6.256;2023-10-13T10:03:07;96682.53;;;20.48;88.36
41334;BME280;27078;46.428;6.256;2023-10-13T10:05:58;96682.88;;;20.60;85.76
41334;BME280;27078;46.428;6.256;2023-10-13T10:08:32;96688.34;;;20.73;87.20
41334;BME280;27078;46.428;6.256;2023-10-13T10:13:37;96669.09;;;20.91;76.87
41334;BME280;27078;46.428;6.256;2023-10-13T10:16:10;96671.00;;;20.98;75.62
41334;BME280;27078;46.428;6.256;2023-10-13T10:18:41;96669.81;;;21.07;80.29
41334;BME280;27078;46.428;6.256;2023-10-13T10:21:07;96661.56;;;21.08;85.38
41334;BME280;27078;46.428;6.256;2023-10-13T10:23:33;96662.22;;;21.17;75.17
41334;BME280;27078;46.428;6.256;2023-10-13T10:26:14;96662.06;;;21.25;73.30
41334;BME280;27078;46.428;6.256;2023-10-13T10:28:43;96659.59;;;21.30;75.34
41334;BME280;27078;46.428;6.256;2023-10-13T10:31:09;96653.88;;;21.40;75.49
41334;BME280;27078;46.428;6.256;2023-10-13T10:33:41;96651.63;;;21.44;86.90
41334;BME280;27078;46.428;6.256;2023-10-13T10:36:07;96661.38;;;21.51;86.99
41334;BME280;27078;46.428;6.256;2023-10-13T10:38:54;96653.13;;;21.53;83.86
41334;BME280;27078;46.428;6.256;2023-10-13T10:41:28;96654.78;;;21.54;82.66
41334;BME280;27078;46.428;6.256;2023-10-13T10:44:12;96652.72;;;21.56;83.12
41334;BME280;27078;46.428;6.256;2023-10-13T10:46:42;96647.38;;;21.69;80.60
41334;BME280;27078;46.428;6.256;2023-10-13T10:49:18;96645.34;;;21.71;80.36
41334;BME280;27078;46.428;6.256;2023-10-13T10:51:57;96647.84;;;21.80;75.84
41334;BME280;27078;46.428;6.256;2023-10-13T10:54:25;96641.28;;;21.89;75.18
41334;BME280;27078;46.428;6.256;2023-10-13T10:56:59;96640.47;;;21.95;74.88
41334;BME280;27078;46.428;6.256;2023-10-13T10:59:37;96633.84;;;21.91;72.65
41334;BME280;27078;46.428;6.256;2023-10-13T11:02:03;96631.34;;;21.96;69.61
41334;BME280;27078;46.428;6.256;2023-10-13T11:04:28;96621.66;;;21.95;71.41
41334;BME280;27078;46.428;6.256;2023-10-13T11:06:59;96614.22;;;22.04;69.90
41334;BME280;27078;46.428;6.256;2023-10-13T11:09:28;96609.84;;;22.16;70.39
41334;BME280;27078;46.428;6.256;2023-10-13T11:14:39;96603.91;;;22.34;71.43
41334;BME280;27078;46.428;6.256;2023-10-13T11:17:05;96603.28;;;22.45;69.82
41334;BME280;27078;46.428;6.256;2023-10-13T11:19:42;96594.00;;;22.54;68.65
41334;BME280;27078;46.428;6.256;2023-10-13T11:22:14;96594.38;;;22.58;70.79
41334;BME280;27078;46.428;6.256;2023-10-13T11:25:10;96594.81;;;22.62;69.34
41334;BME280;27078;46.428;6.256;2023-10-13T11:27:40;96583.41;;;22.60;70.47
41334;BME280;27078;46.428;6.256;2023-10-13T11:30:18;96586.13;;;22.53;66.97
41334;BME280;27078;46.428;6.256;2023-10-13T11:33:11;96594.59;;;22.56;64.91
41334;BME280;27078;46.428;6.256;2023-10-13T11:35:40;96588.81;;;22.60;65.68
41334;BME280;27078;46.428;6.256;2023-10-13T11:40:59;96578.03;;;22.66;68.51
41334;BME280;27078;46.428;6.256;2023-10-13T11:43:54;96574.28;;;22.74;65.76
41334;BME280;27078;46.428;6.256;2023-10-13T11:46:49;96573.00;;;22.90;71.41
41334;BME280;27078;46.428;6.256;2023-10-13T11:49:20;96563.06;;;22.97;68.21
41334;BME280;27078;46.428;6.256;2023-10-13T11:51:52;96561.19;;;22.97;63.97
41334;BME280;27078;46.428;6.256;2023-10-13T11:54:27;96557.88;;;22.95;63.98
41334;BME280;27078;46.428;6.256;2023-10-13T11:56:52;96551.03;;;23.00;59.27
41334;BME280;27078;46.428;6.256;2023-10-13T11:59:18;96551.03;;;23.00;63.12
41334;BME280;27078;46.428;6.256;2023-10-13T12:01:52;96549.81;;;22.95;57.76
41334;BME280;27078;46.428;6.256;2023-10-13T12:04:37;96545.03;;;22.97;60.39
41334;BME280;27078;46.428;6.256;2023-10-13T12:07:20;96556.41;;;23.00;59.27
41334;BME280;27078;46.428;6.256;2023-10-13T12:09:51;96544.63;;;22.94;54.36
41334;BME280;27078;46.428;6.256;2023-10-13T12:12:19;96547.75;;;22.91;55.96
41334;BME280;27078;46.428;6.256;2023-10-13T12:14:45;96541.09;;;22.93;58.52
41334;BME280;27078;46.428;6.256;2023-10-13T12:17:27;96537.56;;;23.00;56.93
41334;BME280;27078;46.428;6.256;2023-10-13T12:19:57;96539.66;;;22.97;55.25
41334;BME280;27078;46.428;6.256;2023-10-13T12:22:24;96532.00;;;22.94;58.84
41334;BME280;27078;46.428;6.256;2023-10-13T12:25:04;96529.94;;;22.96;58.00
41334;BME280;27078;46.428;6.256;2023-10-13T12:27:31;96522.22;;;23.07;57.53
41334;BME280;27078;46.428;6.256;2023-10-13T12:30:11;96517.50;;;23.02;57.46
41334;BME280;27078;46.428;6.256;2023-10-13T12:32:42;96508.81;;;22.93;55.47
41334;BME280;27078;46.428;6.256;2023-10-13T12:35:19;96507.13;;;23.06;54.89
41334;BME280;27078;46.428;6.256;2023-10-13T12:38:03;96508.50;;;23.28;55.83
41334;BME280;27078;46.428;6.256;2023-10-13T12:40:41;96508.22;;;23.36;56.93
41334;BME280;27078;46.428;6.256;2023-10-13T12:43:25;96507.84;;;23.33;53.90
41334;BME280;27078;46.428;6.256;2023-10-13T12:46:09;96503.28;;;23.33;56.03
41334;BME280;27078;46.428;6.256;2023-10-13T12:48:53;96493.88;;;23.43;52.26
41334;BME280;27078;46.428;6.256;2023-10-13T12:51:29;96491.38;;;23.48;52.35
41334;BME280;27078;46.428;6.256;2023-10-13T12:53:57;96495.66;;;23.62;54.28
41334;BME280;27078;46.428;6.256;2023-10-13T12:56:30;96488.13;;;23.71;55.33
41334;BME280;27078;46.428;6.256;2023-10-13T12:58:56;96483.09;;;23.74;56.03
41334;BME280;27078;46.428;6.256;2023-10-13T13:01:23;96482.50;;;23.72;57.75
41334;BME280;27078;46.428;6.256;2023-10-13T13:03:51;96478.56;;;23.75;59.62
41334;BME280;27078;46.428;6.256;2023-10-13T13:06:22;96467.16;;;23.73;57.69
41334;BME280;27078;46.428;6.256;2023-10-13T13:08:54;96470.69;;;23.73;56.25
41334;BME280;27078;46.428;6.256;2023-10-13T13:11:20;96470.06;;;23.78;56.66
41334;BME280;27078;46.428;6.256;2023-10-13T13:13:46;96455.91;;;23.83;55.44
41334;BME280;27078;46.428;6.256;2023-10-13T13:16:18;96459.16;;;23.91;57.83
41334;BME280;27078;46.428;6.256;2023-10-13T13:18:52;96450.84;;;23.93;58.67
41334;BME280;27078;46.428;6.256;2023-10-13T13:21:20;96445.53;;;23.86;56.85
41334;BME280;27078;46.428;6.256;2023-10-13T13:23:49;96443.44;;;23.88;56.77
41334;BME280;27078;46.428;6.256;2023-10-13T13:26:14;96437.22;;;23.88;55.40
41334;BME280;27078;46.428;6.256;2023-10-13T13:28:47;96427.56;;;23.73;52.21
41334;BME280;27078;46.428;6.256;2023-10-13T13:31:19;96434.06;;;23.91;56.96
41334;BME280;27078;46.428;6.256;2023-10-13T13:33:51;96429.16;;;23.81;53.28
41334;BME280;27078;46.428;6.256;2023-10-13T13:36:16;96420.44;;;23.86;54.61