sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19164;DHT22;9714;51.208;4.242;2022-12-18T00:01:23;-3.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:03:53;-3.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:06:21;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:08:51;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:11:20;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:13:48;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:16:17;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:18:47;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:21:18;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:23:47;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:26:16;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:28:44;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:31:14;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:33:43;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:36:11;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:38:42;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:41:10;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:43:39;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:46:05;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:48:38;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:51:07;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:53:34;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:56:03;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T00:58:30;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:00:58;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:03:26;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:05:54;-3.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:08:21;-3.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:10:48;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:13:17;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:15:48;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:18:15;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:20:43;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:23:12;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:25:40;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:28:08;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:30:37;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:33:05;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:35:32;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:38:01;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:40:28;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:42:56;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:45:26;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:48:02;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:50:32;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:53:05;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:55:37;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T01:58:05;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:00:32;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:03:01;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:05:35;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:08:09;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:10:45;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:13:20;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:15:55;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:18:30;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:21:04;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:23:47;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:26:22;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:28:57;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:31:28;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:34:04;-3.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:36:33;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:39:05;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:41:37;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:44:08;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:46:38;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:49:21;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:52:01;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:54:41;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:57:19;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T02:59:58;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:02:36;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:05:10;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:07:43;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:10:14;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:12:49;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:15:20;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:17:57;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:20:27;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:23:02;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:25:33;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:28:05;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:30:37;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:33:08;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:35:39;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:38:08;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:40:43;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:43:19;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:45:51;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:48:25;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:50:57;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:53:34;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:56:04;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T03:58:35;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:01:05;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:03:34;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:06:03;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:08:33;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:11:01;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:13:32;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:16:01;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:18:29;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:20:56;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:23:23;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:25:51;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:28:18;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:30:46;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:33:18;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:35:45;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:38:12;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:40:40;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:43:07;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:45:34;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:48:07;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:50:38;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:53:05;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:55:32;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T04:58:00;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:00:30;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:02:59;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:05:27;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:07:56;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:10:23;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:12:50;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:15:27;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:17:55;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:20:28;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:22:57;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:25:25;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:27:53;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:30:21;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:32:49;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:35:17;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:37:47;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:40:16;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:42:43;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:45:11;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:47:40;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:50:08;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:52:35;-3.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:55:03;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T05:57:32;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:00:00;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:02:28;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:04:56;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:07:23;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:09:51;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:12:18;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:14:46;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:17:15;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:19:42;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:22:10;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:24:38;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:27:05;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:29:32;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:32:01;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:34:28;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:36:56;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:39:24;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:41:54;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:44:21;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:46:48;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:49:19;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:51:47;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:54:14;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:56:41;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T06:59:09;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:01:37;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:04:05;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:06:33;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:09:00;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:11:28;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:13:56;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:16:25;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:18:55;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:21:24;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:23:55;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:26:25;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:28:55;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:31:23;-4.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:33:52;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:36:20;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:38:50;-4.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:41:25;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:43:57;-4.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:46:24;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:48:51;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:51:19;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:53:47;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:56:17;-4.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T07:58:46;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:01:14;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:03:43;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:06:11;-3.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:08:39;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:11:09;-3.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:13:38;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:16:07;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:18:35;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:21:08;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:23:37;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:26:07;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:28:34;-3.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:31:02;-3.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:33:32;-3.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:36:00;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:38:27;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:40:58;-3.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:43:26;-3.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:46:11;-2.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:48:43;-2.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:51:13;-2.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:53:40;-2.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:56:09;-2.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T08:58:38;-2.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:01:07;-2.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:03:36;-2.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:06:06;-2.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:08:39;-2.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:11:13;-2.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:13:44;-2.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:16:12;-2.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:18:39;-2.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:21:12;-2.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:23:40;-2.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:26:08;-2.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:28:35;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:31:10;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:33:38;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:36:06;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:38:36;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:41:05;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:43:40;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:46:11;-2.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:48:46;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:51:16;-2.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:53:51;-1.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:56:20;-1.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T09:58:52;-2.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:01:25;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:03:54;-2.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:06:25;-2.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:09:01;-1.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:11:43;-1.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:14:18;-1.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:16:57;-2.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:19:40;-1.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:22:22;-1.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:24:59;-1.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:27:30;-2.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:29:59;-1.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:32:29;-1.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:34:58;-1.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:37:28;-1.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:40:15;-1.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:42:45;-1.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:45:15;-1.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:47:46;-1.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:50:22;-1.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:52:57;-1.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:55:30;-1.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T10:58:15;-1.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:00:43;-1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:03:30;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:06:03;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:08:31;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:11:01;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:13:31;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:15:59;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:18:28;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:21:01;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:23:34;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:26:04;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:28:39;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:31:17;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:33:49;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:36:19;-0.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:38:50;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:41:25;-0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:44:19;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:46:55;-0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:49:28;-1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:52:00;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:54:28;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:57:03;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T11:59:36;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:02:20;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:05:00;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:07:43;-0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:10:24;-0.70;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:13:07;-0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:15:45;-0.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:18:23;-0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:21:00;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:23:36;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:26:08;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:28:56;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:31:38;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:34:15;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:36:59;-0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:39:30;-0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:41:58;-0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:44:49;-0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:47:22;-0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:49:52;-0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:52:28;-0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:54:59;-0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T12:57:33;-0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:00:06;-0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:02:39;0.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:05:16;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:07:51;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:10:34;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:13:04;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:15:39;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:18:24;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:21:08;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:23:43;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:26:32;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:29:02;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:34:38;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:37:42;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:43:33;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:46:44;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:49:22;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:51:52;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:54:28;0.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:56:58;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T13:59:26;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:02:12;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:04:46;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:07:19;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:09:49;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:12:19;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:15:14;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:17:48;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:20:17;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:22:48;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:25:18;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:27:49;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:30:29;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:33:01;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:35:29;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:38:16;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:40:45;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:43:14;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:45:42;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:48:16;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:50:54;0.10;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:53:32;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:56:01;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T14:58:28;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:00:56;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:03:25;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:05:52;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:08:34;0.20;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:11:02;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:13:30;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:16:00;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:18:35;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:21:10;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:23:47;0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:26:15;0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:28:47;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:31:24;0.30;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:34:12;0.40;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:36:41;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:39:13;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:41:40;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:44:28;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:46:55;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:49:22;0.50;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:51:52;0.60;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:54:22;0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:57:03;0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T15:59:55;0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:02:25;0.90;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:04:54;0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:07:27;0.80;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:09:56;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:12:25;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:14:52;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:17:22;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:19:50;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:22:23;1.00;99.90
19164;DHT22;9714;51.208;4.242;2022-12-18T16:24:51;1.00;99.90