sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74989;BME280;63542;57.994;56.150;2023-05-31T14:54:13;100038.28;;;28.07;24.26
74989;BME280;63542;57.994;56.150;2023-05-31T14:54:45;100035.53;;;28.02;23.57
74989;BME280;63542;57.994;56.150;2023-05-31T14:55:17;100033.94;;;28.06;23.50
74989;BME280;63542;57.994;56.150;2023-05-31T14:55:49;100035.06;;;28.10;23.99
74989;BME280;63542;57.994;56.150;2023-05-31T14:56:21;100036.19;;;28.14;23.56
74989;BME280;63542;57.994;56.150;2023-05-31T14:56:53;100038.13;;;28.19;23.67
74989;BME280;63542;57.994;56.150;2023-05-31T14:57:25;100030.78;;;28.20;23.79
74989;BME280;63542;57.994;56.150;2023-05-31T14:57:57;100037.97;;;28.31;24.34
74989;BME280;63542;57.994;56.150;2023-05-31T14:58:29;100040.22;;;28.39;24.46
74989;BME280;63542;57.994;56.150;2023-05-31T14:59:01;100048.19;;;28.46;24.41
74989;BME280;63542;57.994;56.150;2023-05-31T14:59:33;100042.53;;;28.52;24.32
74989;BME280;63542;57.994;56.150;2023-05-31T15:00:06;100039.31;;;28.61;24.46
74989;BME280;63542;57.994;56.150;2023-05-31T15:00:39;100039.34;;;28.66;24.02
74989;BME280;63542;57.994;56.150;2023-05-31T15:01:11;100045.97;;;28.75;24.08
74989;BME280;63542;57.994;56.150;2023-05-31T15:01:44;100037.78;;;28.80;23.74
74989;BME280;63542;57.994;56.150;2023-05-31T15:02:16;100034.81;;;28.87;23.56
74989;BME280;63542;57.994;56.150;2023-05-31T15:02:49;100033.47;;;28.89;23.24
74989;BME280;63542;57.994;56.150;2023-05-31T15:03:21;100028.41;;;28.61;18.56
74989;BME280;63542;57.994;56.150;2023-05-31T15:03:53;100035.41;;;28.51;19.86
74989;BME280;63542;57.994;56.150;2023-05-31T15:04:26;100046.31;;;28.51;19.42
74989;BME280;63542;57.994;56.150;2023-05-31T15:05:02;100487.34;;;28.46;20.73
74989;BME280;63542;57.994;56.150;2023-05-31T15:05:35;100482.56;;;28.36;21.21
74989;BME280;63542;57.994;56.150;2023-05-31T15:06:07;100484.63;;;28.29;21.12
74989;BME280;63542;57.994;56.150;2023-05-31T15:06:41;100485.22;;;28.31;21.24
74989;BME280;63542;57.994;56.150;2023-05-31T15:07:18;100032.84;;;28.40;21.03
74989;BME280;63542;57.994;56.150;2023-05-31T15:07:50;100035.19;;;27.93;19.02
74989;BME280;63542;57.994;56.150;2023-05-31T15:08:22;100027.44;;;28.12;21.84
74989;BME280;63542;57.994;56.150;2023-05-31T15:08:55;100026.56;;;27.80;19.88
74989;BME280;63542;57.994;56.150;2023-05-31T15:09:27;100037.84;;;27.88;20.04
74989;BME280;63542;57.994;56.150;2023-05-31T15:10:20;100469.56;;;27.76;21.06
74989;BME280;63542;57.994;56.150;2023-05-31T15:10:55;100485.72;;;27.94;21.16
74989;BME280;63542;57.994;56.150;2023-05-31T15:11:28;100483.97;;;28.05;21.25
74989;BME280;63542;57.994;56.150;2023-05-31T15:12:00;100478.94;;;28.13;21.55
74989;BME280;63542;57.994;56.150;2023-05-31T15:12:32;100482.81;;;28.18;21.54
74989;BME280;63542;57.994;56.150;2023-05-31T15:13:07;100476.53;;;28.17;21.32
74989;BME280;63542;57.994;56.150;2023-05-31T15:13:40;100479.19;;;28.29;20.99
74989;BME280;63542;57.994;56.150;2023-05-31T15:14:12;100485.13;;;28.26;20.89
74989;BME280;63542;57.994;56.150;2023-05-31T15:14:45;100467.97;;;28.08;21.54
74989;BME280;63542;57.994;56.150;2023-05-31T15:15:16;100483.66;;;28.18;21.25
74989;BME280;63542;57.994;56.150;2023-05-31T15:15:48;100479.19;;;28.29;21.12
74989;BME280;63542;57.994;56.150;2023-05-31T15:16:20;100482.97;;;28.28;21.11
74989;BME280;63542;57.994;56.150;2023-05-31T15:16:53;100471.91;;;28.18;21.01
74989;BME280;63542;57.994;56.150;2023-05-31T15:17:25;100476.13;;;28.08;21.73
74989;BME280;63542;57.994;56.150;2023-05-31T15:17:58;100482.16;;;28.27;20.85
74989;BME280;63542;57.994;56.150;2023-05-31T15:18:30;100480.34;;;28.33;20.84
74989;BME280;63542;57.994;56.150;2023-05-31T15:19:02;100484.38;;;27.97;18.70
74989;BME280;63542;57.994;56.150;2023-05-31T15:19:34;100486.78;;;27.07;17.61
74989;BME280;63542;57.994;56.150;2023-05-31T15:20:07;100475.84;;;26.78;17.69
74989;BME280;63542;57.994;56.150;2023-05-31T15:20:40;100476.56;;;26.15;18.03
74989;BME280;63542;57.994;56.150;2023-05-31T15:21:12;100486.00;;;26.00;19.29
74989;BME280;63542;57.994;56.150;2023-05-31T15:21:44;100486.59;;;26.14;19.29
74989;BME280;63542;57.994;56.150;2023-05-31T15:22:16;100483.63;;;25.92;19.85
74989;BME280;63542;57.994;56.150;2023-05-31T15:22:48;100487.69;;;25.71;18.85
74989;BME280;63542;57.994;56.150;2023-05-31T15:23:20;100493.53;;;25.56;18.74
74989;BME280;63542;57.994;56.150;2023-05-31T15:23:53;100502.50;;;25.26;19.74
74989;BME280;63542;57.994;56.150;2023-05-31T15:24:25;100505.63;;;25.05;20.09
74989;BME280;63542;57.994;56.150;2023-05-31T15:25:01;100508.19;;;24.63;20.67
74989;BME280;63542;57.994;56.150;2023-05-31T15:25:33;100520.38;;;24.54;20.34
74989;BME280;63542;57.994;56.150;2023-05-31T15:26:04;100503.56;;;24.20;21.18
74989;BME280;63542;57.994;56.150;2023-05-31T15:26:36;100522.47;;;24.01;21.97
74989;BME280;63542;57.994;56.150;2023-05-31T15:27:08;100526.53;;;23.85;21.79
74989;BME280;63542;57.994;56.150;2023-05-31T15:27:43;100527.84;;;23.69;21.57
74989;BME280;63542;57.994;56.150;2023-05-31T15:28:14;100528.00;;;23.75;21.17
74989;BME280;63542;57.994;56.150;2023-05-31T15:28:46;100542.41;;;23.82;21.42
74989;BME280;63542;57.994;56.150;2023-05-31T15:29:32;100563.47;;;23.73;20.52
74989;BME280;63542;57.994;56.150;2023-05-31T15:30:07;100565.75;;;23.69;21.27
74989;BME280;63542;57.994;56.150;2023-05-31T15:30:40;100564.66;;;23.84;21.58
74989;BME280;63542;57.994;56.150;2023-05-31T15:31:12;100569.28;;;24.08;21.54
74989;BME280;63542;57.994;56.150;2023-05-31T15:31:44;100563.94;;;24.27;21.74
74989;BME280;63542;57.994;56.150;2023-05-31T15:32:15;100572.16;;;24.45;21.78
74989;BME280;63542;57.994;56.150;2023-05-31T15:32:47;100575.81;;;24.58;21.62
74989;BME280;63542;57.994;56.150;2023-05-31T15:33:20;100579.63;;;24.75;21.45
74989;BME280;63542;57.994;56.150;2023-05-31T15:33:52;100568.06;;;24.86;21.23
74989;BME280;63542;57.994;56.150;2023-05-31T15:34:24;100568.28;;;25.03;21.20
74989;BME280;63542;57.994;56.150;2023-05-31T15:34:55;100565.03;;;25.13;21.23
74989;BME280;63542;57.994;56.150;2023-05-31T15:35:37;100556.78;;;25.26;21.22
74989;BME280;63542;57.994;56.150;2023-05-31T15:36:09;100572.09;;;25.39;20.70
74989;BME280;63542;57.994;56.150;2023-05-31T15:36:41;100571.09;;;25.52;20.81
74989;BME280;63542;57.994;56.150;2023-05-31T15:37:13;100574.69;;;25.64;20.89
74989;BME280;63542;57.994;56.150;2023-05-31T15:37:45;100569.53;;;25.75;20.70
74989;BME280;63542;57.994;56.150;2023-05-31T15:38:17;100564.34;;;25.85;20.36
74989;BME280;63542;57.994;56.150;2023-05-31T15:38:49;100563.47;;;25.91;20.44
74989;BME280;63542;57.994;56.150;2023-05-31T15:39:22;100569.16;;;26.01;19.96
74989;BME280;63542;57.994;56.150;2023-05-31T15:39:54;100571.09;;;26.12;20.30
74989;BME280;63542;57.994;56.150;2023-05-31T15:40:26;100571.81;;;26.20;20.55
74989;BME280;63542;57.994;56.150;2023-05-31T15:40:59;100569.25;;;26.25;20.57
74989;BME280;63542;57.994;56.150;2023-05-31T15:41:31;100568.66;;;26.35;20.30
74989;BME280;63542;57.994;56.150;2023-05-31T15:42:05;100578.34;;;26.42;20.29
74989;BME280;63542;57.994;56.150;2023-05-31T15:42:37;100569.25;;;26.48;20.25
74989;BME280;63542;57.994;56.150;2023-05-31T15:43:09;100573.75;;;26.55;20.25
74989;BME280;63542;57.994;56.150;2023-05-31T15:43:41;100573.69;;;26.61;20.16
74989;BME280;63542;57.994;56.150;2023-05-31T15:44:13;100571.91;;;26.67;19.90
74989;BME280;63542;57.994;56.150;2023-05-31T15:44:46;100574.25;;;26.75;19.99
74989;BME280;63542;57.994;56.150;2023-05-31T15:45:19;100575.44;;;26.79;20.13
74989;BME280;63542;57.994;56.150;2023-05-31T15:45:51;100570.59;;;26.81;19.98
74989;BME280;63542;57.994;56.150;2023-05-31T15:46:24;100575.66;;;26.89;20.01
74989;BME280;63542;57.994;56.150;2023-05-31T15:46:56;100580.16;;;26.96;19.92
74989;BME280;63542;57.994;56.150;2023-05-31T15:47:28;100579.69;;;26.99;19.76
74989;BME280;63542;57.994;56.150;2023-05-31T15:48:00;100583.09;;;27.06;19.86
74989;BME280;63542;57.994;56.150;2023-05-31T15:48:32;100581.56;;;27.10;19.94
74989;BME280;63542;57.994;56.150;2023-05-31T15:49:04;100581.66;;;27.15;19.72
74989;BME280;63542;57.994;56.150;2023-05-31T15:49:36;100581.78;;;27.20;19.70
74989;BME280;63542;57.994;56.150;2023-05-31T15:50:17;100576.97;;;27.22;19.60
74989;BME280;63542;57.994;56.150;2023-05-31T15:50:50;100571.28;;;27.24;19.55
74989;BME280;63542;57.994;56.150;2023-05-31T15:51:22;100574.91;;;27.29;19.46
74989;BME280;63542;57.994;56.150;2023-05-31T15:51:54;100572.78;;;27.31;19.44
74989;BME280;63542;57.994;56.150;2023-05-31T15:52:26;100586.03;;;27.40;19.35
74989;BME280;63542;57.994;56.150;2023-05-31T15:52:59;100571.34;;;27.41;19.57
74989;BME280;63542;57.994;56.150;2023-05-31T15:53:31;100581.28;;;27.47;19.55
74989;BME280;63542;57.994;56.150;2023-05-31T15:54:04;100579.16;;;27.49;19.47
74989;BME280;63542;57.994;56.150;2023-05-31T15:54:37;100579.75;;;27.51;19.39
74989;BME280;63542;57.994;56.150;2023-05-31T15:55:09;100570.25;;;27.53;19.16
74989;BME280;63542;57.994;56.150;2023-05-31T15:55:44;100586.44;;;27.60;19.29
74989;BME280;63542;57.994;56.150;2023-05-31T15:56:19;100583.47;;;27.62;19.29
74989;BME280;63542;57.994;56.150;2023-05-31T15:56:51;100582.16;;;27.64;19.06
74989;BME280;63542;57.994;56.150;2023-05-31T15:57:25;100583.34;;;27.68;18.94
74989;BME280;63542;57.994;56.150;2023-05-31T15:57:57;100583.69;;;27.72;19.06
74989;BME280;63542;57.994;56.150;2023-05-31T15:58:29;100584.50;;;27.72;19.21
74989;BME280;63542;57.994;56.150;2023-05-31T15:59:02;100581.53;;;27.74;19.08
74989;BME280;63542;57.994;56.150;2023-05-31T15:59:34;100591.72;;;27.79;19.11
74989;BME280;63542;57.994;56.150;2023-05-31T16:00:06;100577.00;;;27.80;18.95
74989;BME280;63542;57.994;56.150;2023-05-31T16:00:45;100586.25;;;27.79;18.90
74989;BME280;63542;57.994;56.150;2023-05-31T16:01:17;100590.16;;;27.83;18.71
74989;BME280;63542;57.994;56.150;2023-05-31T16:01:49;100585.06;;;27.86;18.85
74989;BME280;63542;57.994;56.150;2023-05-31T16:02:23;100589.22;;;27.89;18.83
74989;BME280;63542;57.994;56.150;2023-05-31T16:02:55;100583.50;;;27.90;18.67
74989;BME280;63542;57.994;56.150;2023-05-31T16:03:27;100586.56;;;27.94;18.88
74989;BME280;63542;57.994;56.150;2023-05-31T16:04:00;100579.47;;;27.93;18.74
74989;BME280;63542;57.994;56.150;2023-05-31T16:04:36;100575.19;;;27.97;18.99
74989;BME280;63542;57.994;56.150;2023-05-31T16:05:08;100585.00;;;27.98;18.64
74989;BME280;63542;57.994;56.150;2023-05-31T16:05:43;100581.78;;;28.01;18.86
74989;BME280;63542;57.994;56.150;2023-05-31T16:06:15;100575.25;;;28.02;18.63
74989;BME280;63542;57.994;56.150;2023-05-31T16:06:49;100579.63;;;28.03;18.59
74989;BME280;63542;57.994;56.150;2023-05-31T16:07:21;100584.59;;;28.06;18.70
74989;BME280;63542;57.994;56.150;2023-05-31T16:07:54;100581.63;;;28.08;18.63
74989;BME280;63542;57.994;56.150;2023-05-31T16:08:25;100581.13;;;28.11;18.71
74989;BME280;63542;57.994;56.150;2023-05-31T16:08:58;100587.41;;;28.11;18.54
74989;BME280;63542;57.994;56.150;2023-05-31T16:09:30;100586.94;;;28.14;18.58
74989;BME280;63542;57.994;56.150;2023-05-31T16:10:02;100583.13;;;28.16;18.93
74989;BME280;63542;57.994;56.150;2023-05-31T16:10:35;100573.88;;;28.17;18.59
74989;BME280;63542;57.994;56.150;2023-05-31T16:11:06;100578.81;;;28.20;18.63
74989;BME280;63542;57.994;56.150;2023-05-31T16:11:38;100582.63;;;28.19;18.71
74989;BME280;63542;57.994;56.150;2023-05-31T16:12:11;100573.06;;;28.16;18.56
74989;BME280;63542;57.994;56.150;2023-05-31T16:12:43;100570.81;;;28.13;18.59
74989;BME280;63542;57.994;56.150;2023-05-31T16:13:15;100585.44;;;28.24;18.41
74989;BME280;63542;57.994;56.150;2023-05-31T16:13:47;100587.13;;;28.25;18.71
74989;BME280;63542;57.994;56.150;2023-05-31T16:14:20;100574.06;;;28.27;18.68
74989;BME280;63542;57.994;56.150;2023-05-31T16:14:51;100581.66;;;28.25;18.54
74989;BME280;63542;57.994;56.150;2023-05-31T16:15:23;100577.38;;;28.29;18.69
74989;BME280;63542;57.994;56.150;2023-05-31T16:15:56;100584.22;;;28.31;18.38
74989;BME280;63542;57.994;56.150;2023-05-31T16:16:31;100587.53;;;28.33;18.48
74989;BME280;63542;57.994;56.150;2023-05-31T16:17:05;100585.84;;;28.32;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:17:38;100585.63;;;28.34;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:18:10;100582.66;;;28.36;18.70
74989;BME280;63542;57.994;56.150;2023-05-31T16:18:42;100582.66;;;28.36;18.60
74989;BME280;63542;57.994;56.150;2023-05-31T16:19:14;100584.28;;;28.37;18.23
74989;BME280;63542;57.994;56.150;2023-05-31T16:19:46;100582.13;;;28.39;18.33
74989;BME280;63542;57.994;56.150;2023-05-31T16:20:18;100574.72;;;28.34;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:20:50;100585.44;;;28.41;18.26
74989;BME280;63542;57.994;56.150;2023-05-31T16:21:22;100578.84;;;28.37;18.73
74989;BME280;63542;57.994;56.150;2023-05-31T16:21:54;100574.22;;;28.37;18.40
74989;BME280;63542;57.994;56.150;2023-05-31T16:22:27;100583.00;;;28.39;18.11
74989;BME280;63542;57.994;56.150;2023-05-31T16:22:59;100575.38;;;28.41;18.37
74989;BME280;63542;57.994;56.150;2023-05-31T16:23:31;100592.34;;;28.43;18.25
74989;BME280;63542;57.994;56.150;2023-05-31T16:24:03;100591.25;;;28.44;18.21
74989;BME280;63542;57.994;56.150;2023-05-31T16:24:35;100581.31;;;28.38;18.25
74989;BME280;63542;57.994;56.150;2023-05-31T16:25:08;100586.88;;;28.43;18.33
74989;BME280;63542;57.994;56.150;2023-05-31T16:25:41;100584.16;;;28.43;18.44
74989;BME280;63542;57.994;56.150;2023-05-31T16:26:13;100583.31;;;28.43;18.57
74989;BME280;63542;57.994;56.150;2023-05-31T16:26:45;100587.69;;;28.44;18.53
74989;BME280;63542;57.994;56.150;2023-05-31T16:27:21;100585.78;;;28.44;18.33
74989;BME280;63542;57.994;56.150;2023-05-31T16:27:53;100577.03;;;28.42;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:28:26;100573.38;;;28.37;18.52
74989;BME280;63542;57.994;56.150;2023-05-31T16:28:58;100586.38;;;28.46;18.34
74989;BME280;63542;57.994;56.150;2023-05-31T16:29:30;100583.63;;;28.46;18.43
74989;BME280;63542;57.994;56.150;2023-05-31T16:30:03;100577.53;;;28.39;18.39
74989;BME280;63542;57.994;56.150;2023-05-31T16:30:37;100584.97;;;28.44;18.25
74989;BME280;63542;57.994;56.150;2023-05-31T16:31:09;100586.38;;;28.46;18.32
74989;BME280;63542;57.994;56.150;2023-05-31T16:31:43;100587.41;;;28.45;18.43
74989;BME280;63542;57.994;56.150;2023-05-31T16:32:15;100586.59;;;28.45;18.46
74989;BME280;63542;57.994;56.150;2023-05-31T16:32:47;100584.69;;;28.45;18.65
74989;BME280;63542;57.994;56.150;2023-05-31T16:33:19;100589.09;;;28.46;18.80
74989;BME280;63542;57.994;56.150;2023-05-31T16:33:51;100584.69;;;28.45;18.37
74989;BME280;63542;57.994;56.150;2023-05-31T16:34:23;100579.16;;;28.40;18.67
74989;BME280;63542;57.994;56.150;2023-05-31T16:34:55;100586.38;;;28.46;18.44
74989;BME280;63542;57.994;56.150;2023-05-31T16:35:27;100588.50;;;28.44;18.23
74989;BME280;63542;57.994;56.150;2023-05-31T16:35:59;100584.16;;;28.43;18.80
74989;BME280;63542;57.994;56.150;2023-05-31T16:36:31;100589.09;;;28.46;18.99
74989;BME280;63542;57.994;56.150;2023-05-31T16:37:04;100581.16;;;28.45;18.36
74989;BME280;63542;57.994;56.150;2023-05-31T16:37:37;100579.00;;;28.47;18.42
74989;BME280;63542;57.994;56.150;2023-05-31T16:38:09;100590.72;;;28.47;18.59
74989;BME280;63542;57.994;56.150;2023-05-31T16:38:41;100579.81;;;28.47;18.63
74989;BME280;63542;57.994;56.150;2023-05-31T16:39:13;100588.00;;;28.47;18.50
74989;BME280;63542;57.994;56.150;2023-05-31T16:39:45;100574.88;;;28.44;18.57
74989;BME280;63542;57.994;56.150;2023-05-31T16:40:17;100586.13;;;28.48;18.36
74989;BME280;63542;57.994;56.150;2023-05-31T16:40:53;100580.34;;;28.44;18.46
74989;BME280;63542;57.994;56.150;2023-05-31T16:41:25;100581.50;;;28.48;18.49
74989;BME280;63542;57.994;56.150;2023-05-31T16:41:58;100585.56;;;28.46;18.46
74989;BME280;63542;57.994;56.150;2023-05-31T16:42:30;100578.69;;;28.43;18.59
74989;BME280;63542;57.994;56.150;2023-05-31T16:43:02;100584.69;;;28.45;18.68
74989;BME280;63542;57.994;56.150;2023-05-31T16:43:35;100589.09;;;28.46;18.34
74989;BME280;63542;57.994;56.150;2023-05-31T16:44:07;100582.47;;;28.42;17.96
74989;BME280;63542;57.994;56.150;2023-05-31T16:44:39;100580.34;;;28.44;18.33
74989;BME280;63542;57.994;56.150;2023-05-31T16:45:13;100584.63;;;28.40;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:45:45;100585.72;;;28.39;18.65
74989;BME280;63542;57.994;56.150;2023-05-31T16:46:17;100580.00;;;28.41;18.47
74989;BME280;63542;57.994;56.150;2023-05-31T16:46:49;100580.84;;;28.41;18.50
74989;BME280;63542;57.994;56.150;2023-05-31T16:47:21;100593.63;;;28.41;18.32
74989;BME280;63542;57.994;56.150;2023-05-31T16:47:53;100588.75;;;28.43;18.66
74989;BME280;63542;57.994;56.150;2023-05-31T16:48:25;100581.84;;;28.35;18.20
74989;BME280;63542;57.994;56.150;2023-05-31T16:48:57;100574.72;;;28.34;18.34
74989;BME280;63542;57.994;56.150;2023-05-31T16:49:29;100583.81;;;28.40;18.37
74989;BME280;63542;57.994;56.150;2023-05-31T16:50:01;100589.25;;;28.40;18.58
74989;BME280;63542;57.994;56.150;2023-05-31T16:50:33;100587.75;;;28.32;18.54
74989;BME280;63542;57.994;56.150;2023-05-31T16:51:06;100594.13;;;28.38;18.62
74989;BME280;63542;57.994;56.150;2023-05-31T16:51:38;100596.06;;;28.37;18.66
74989;BME280;63542;57.994;56.150;2023-05-31T16:52:10;100587.28;;;28.35;18.48
74989;BME280;63542;57.994;56.150;2023-05-31T16:52:42;100593.56;;;28.36;18.56
74989;BME280;63542;57.994;56.150;2023-05-31T16:53:14;100583.97;;;28.33;18.45
74989;BME280;63542;57.994;56.150;2023-05-31T16:53:46;100583.97;;;28.33;18.35
74989;BME280;63542;57.994;56.150;2023-05-31T16:54:18;100583.97;;;28.33;18.61
74989;BME280;63542;57.994;56.150;2023-05-31T16:54:50;100585.28;;;28.30;18.76
74989;BME280;63542;57.994;56.150;2023-05-31T16:55:22;100589.66;;;28.31;18.64
74989;BME280;63542;57.994;56.150;2023-05-31T16:55:54;100588.84;;;28.31;18.67
74989;BME280;63542;57.994;56.150;2023-05-31T16:56:25;100589.09;;;28.29;18.49
74989;BME280;63542;57.994;56.150;2023-05-31T16:56:57;100591.00;;;28.29;18.40
74989;BME280;63542;57.994;56.150;2023-05-31T16:57:30;100589.56;;;28.26;18.49
74989;BME280;63542;57.994;56.150;2023-05-31T16:58:02;100594.19;;;28.26;18.66
74989;BME280;63542;57.994;56.150;2023-05-31T16:58:34;100587.13;;;28.25;18.68
74989;BME280;63542;57.994;56.150;2023-05-31T16:59:06;100576.09;;;28.20;18.64
74989;BME280;63542;57.994;56.150;2023-05-31T16:59:38;100586.53;;;28.23;18.79
74989;BME280;63542;57.994;56.150;2023-05-31T17:00:11;100579.91;;;28.19;18.71
74989;BME280;63542;57.994;56.150;2023-05-31T17:00:46;100588.09;;;28.19;18.85
74989;BME280;63542;57.994;56.150;2023-05-31T17:01:18;100588.09;;;28.19;18.93
74989;BME280;63542;57.994;56.150;2023-05-31T17:01:50;100586.44;;;28.18;18.92
74989;BME280;63542;57.994;56.150;2023-05-31T17:02:22;100586.44;;;28.18;18.75
74989;BME280;63542;57.994;56.150;2023-05-31T17:02:54;100588.56;;;28.16;19.14
74989;BME280;63542;57.994;56.150;2023-05-31T17:03:26;100589.66;;;28.14;18.76
74989;BME280;63542;57.994;56.150;2023-05-31T17:03:58;100587.41;;;28.11;19.05
74989;BME280;63542;57.994;56.150;2023-05-31T17:04:30;100593.38;;;28.08;19.19
74989;BME280;63542;57.994;56.150;2023-05-31T17:05:02;100590.06;;;28.06;19.08
74989;BME280;63542;57.994;56.150;2023-05-31T17:05:34;100580.94;;;28.01;19.33
74989;BME280;63542;57.994;56.150;2023-05-31T17:06:06;100588.31;;;28.00;19.31
74989;BME280;63542;57.994;56.150;2023-05-31T17:06:38;100585.59;;;28.00;19.48
74989;BME280;63542;57.994;56.150;2023-05-31T17:07:10;100586.09;;;27.97;19.41
74989;BME280;63542;57.994;56.150;2023-05-31T17:07:42;100586.09;;;27.97;19.51
74989;BME280;63542;57.994;56.150;2023-05-31T17:08:14;100578.38;;;27.94;19.78
74989;BME280;63542;57.994;56.150;2023-05-31T17:08:46;100575.91;;;27.92;19.77
74989;BME280;63542;57.994;56.150;2023-05-31T17:09:18;100578.97;;;27.96;20.09
74989;BME280;63542;57.994;56.150;2023-05-31T17:09:50;100586.09;;;27.97;20.09
74989;BME280;63542;57.994;56.150;2023-05-31T17:10:22;100584.41;;;27.96;19.92
74989;BME280;63542;57.994;56.150;2023-05-31T17:10:54;100581.63;;;27.91;20.47
74989;BME280;63542;57.994;56.150;2023-05-31T17:11:26;100580.28;;;27.93;20.67
74989;BME280;63542;57.994;56.150;2023-05-31T17:11:58;100576.75;;;27.93;20.52
74989;BME280;63542;57.994;56.150;2023-05-31T17:12:30;100590.38;;;27.93;20.73
74989;BME280;63542;57.994;56.150;2023-05-31T17:13:02;100577.81;;;27.92;20.54
74989;BME280;63542;57.994;56.150;2023-05-31T17:13:34;100580.53;;;27.92;20.58
74989;BME280;63542;57.994;56.150;2023-05-31T17:14:09;100589.06;;;27.96;20.81
74989;BME280;63542;57.994;56.150;2023-05-31T17:14:41;100584.66;;;27.94;21.09
74989;BME280;63542;57.994;56.150;2023-05-31T17:15:13;100581.63;;;27.91;21.01
74989;BME280;63542;57.994;56.150;2023-05-31T17:15:45;100583.25;;;27.92;21.08
74989;BME280;63542;57.994;56.150;2023-05-31T17:16:18;100584.94;;;27.93;20.91
74989;BME280;63542;57.994;56.150;2023-05-31T17:16:49;100577.22;;;27.90;21.16
74989;BME280;63542;57.994;56.150;2023-05-31T17:17:21;100582.66;;;27.90;21.94
74989;BME280;63542;57.994;56.150;2023-05-31T17:17:53;100583.94;;;27.99;21.93
74989;BME280;63542;57.994;56.150;2023-05-31T17:18:25;100587.81;;;28.03;21.85
74989;BME280;63542;57.994;56.150;2023-05-31T17:18:57;100584.09;;;28.09;22.16
74989;BME280;63542;57.994;56.150;2023-05-31T17:19:28;100585.78;;;28.10;22.13
74989;BME280;63542;57.994;56.150;2023-05-31T17:20:01;100585.25;;;28.13;22.03
74989;BME280;63542;57.994;56.150;2023-05-31T17:20:34;100588.56;;;28.16;21.95
74989;BME280;63542;57.994;56.150;2023-05-31T17:21:06;100591.06;;;28.17;22.15
74989;BME280;63542;57.994;56.150;2023-05-31T17:21:38;100586.69;;;28.16;21.86
74989;BME280;63542;57.994;56.150;2023-05-31T17:22:10;100578.41;;;28.11;22.20
74989;BME280;63542;57.994;56.150;2023-05-31T17:22:42;100596.50;;;28.17;22.16
74989;BME280;63542;57.994;56.150;2023-05-31T17:23:14;100589.16;;;28.18;22.02
74989;BME280;63542;57.994;56.150;2023-05-31T17:23:45;100591.28;;;28.16;21.99
74989;BME280;63542;57.994;56.150;2023-05-31T17:24:17;100588.00;;;28.13;22.17
74989;BME280;63542;57.994;56.150;2023-05-31T17:24:49;100589.31;;;28.11;22.55
74989;BME280;63542;57.994;56.150;2023-05-31T17:25:21;100588.38;;;28.05;22.65
74989;BME280;63542;57.994;56.150;2023-05-31T17:25:53;100580.13;;;28.00;22.64
74989;BME280;63542;57.994;56.150;2023-05-31T17:26:25;100583.09;;;27.99;22.57
74989;BME280;63542;57.994;56.150;2023-05-31T17:26:58;100582.78;;;27.95;22.90
74989;BME280;63542;57.994;56.150;2023-05-31T17:27:30;100588.94;;;27.90;22.74
74989;BME280;63542;57.994;56.150;2023-05-31T17:28:01;100587.31;;;27.89;22.91
74989;BME280;63542;57.994;56.150;2023-05-31T17:28:33;100591.94;;;27.89;22.88
74989;BME280;63542;57.994;56.150;2023-05-31T17:29:05;100590.16;;;27.83;22.92
74989;BME280;63542;57.994;56.150;2023-05-31T17:29:37;100593.94;;;27.82;22.84
74989;BME280;63542;57.994;56.150;2023-05-31T17:30:09;100582.94;;;27.77;22.96
74989;BME280;63542;57.994;56.150;2023-05-31T17:30:42;100596.00;;;27.74;23.06
74989;BME280;63542;57.994;56.150;2023-05-31T17:31:14;100587.00;;;27.74;23.37
74989;BME280;63542;57.994;56.150;2023-05-31T17:31:46;100591.88;;;27.72;22.87
74989;BME280;63542;57.994;56.150;2023-05-31T17:32:18;100590.41;;;27.69;23.26
74989;BME280;63542;57.994;56.150;2023-05-31T17:32:53;100592.81;;;27.66;23.31
74989;BME280;63542;57.994;56.150;2023-05-31T17:33:28;100593.53;;;27.61;23.47
74989;BME280;63542;57.994;56.150;2023-05-31T17:34:00;100593.66;;;27.66;23.26
74989;BME280;63542;57.994;56.150;2023-05-31T17:34:32;100584.88;;;27.64;23.38
74989;BME280;63542;57.994;56.150;2023-05-31T17:35:04;100591.66;;;27.62;23.47
74989;BME280;63542;57.994;56.150;2023-05-31T17:35:37;100584.31;;;27.62;23.40
74989;BME280;63542;57.994;56.150;2023-05-31T17:36:09;100584.31;;;27.62;23.65
74989;BME280;63542;57.994;56.150;2023-05-31T17:36:42;100583.00;;;27.24;24.20
74989;BME280;63542;57.994;56.150;2023-05-31T17:37:16;100583.09;;;27.29;24.30
74989;BME280;63542;57.994;56.150;2023-05-31T17:37:48;100577.16;;;27.21;24.23
74989;BME280;63542;57.994;56.150;2023-05-31T17:38:20;100588.78;;;27.16;24.31
74989;BME280;63542;57.994;56.150;2023-05-31T17:38:52;100587.50;;;27.07;24.70
74989;BME280;63542;57.994;56.150;2023-05-31T17:39:24;100591.41;;;26.99;24.44
74989;BME280;63542;57.994;56.150;2023-05-31T17:39:56;100582.53;;;26.80;24.88
74989;BME280;63542;57.994;56.150;2023-05-31T17:40:28;100606.56;;;25.87;25.67
74989;BME280;63542;57.994;56.150;2023-05-31T17:41:00;100600.22;;;25.26;26.16
74989;BME280;63542;57.994;56.150;2023-05-31T17:41:32;100599.22;;;25.58;25.65
74989;BME280;63542;57.994;56.150;2023-05-31T17:42:05;100598.22;;;25.52;25.83