sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10805;SDS011;5455;53.224;6.000;2024-01-15T00:00:58;5.03;;;1.33;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:03:25;5.33;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:05:52;8.17;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:08:19;6.00;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:10:46;5.87;;;1.23;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:13:13;7.90;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:15:40;6.77;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:18:07;4.77;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:20:35;6.20;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:23:02;7.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:25:29;7.57;;;1.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:27:56;6.37;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:30:23;3.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:32:50;4.60;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:35:17;3.37;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:37:44;1.90;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:40:11;3.67;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:42:38;3.30;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:45:05;5.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:47:34;3.07;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:50:01;2.67;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:52:29;8.40;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:54:56;4.00;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:57:23;3.83;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T00:59:50;4.70;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:02:17;4.67;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:04:44;3.87;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:07:11;3.77;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:09:38;3.37;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:12:05;5.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:14:33;3.63;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:16:59;1.80;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:19:26;3.73;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:21:54;1.43;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:24:21;6.33;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:26:48;4.03;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:29:15;2.63;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:31:43;5.73;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:34:13;3.80;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:36:43;4.87;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:39:10;3.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:41:38;4.83;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:44:06;4.33;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:46:34;6.50;;;1.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:49:07;5.47;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:51:35;5.27;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:54:04;7.07;;;1.33;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:56:34;7.70;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T01:59:02;5.77;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:01:31;4.00;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:03:58;8.40;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:06:25;4.73;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:08:52;4.57;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:11:20;4.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:13:47;3.73;;;0.77;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:16:14;2.57;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:18:42;3.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:21:09;3.47;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:23:37;2.63;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:26:05;3.90;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:28:33;6.83;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:31:00;3.43;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:33:27;4.30;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:35:54;4.93;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:38:22;2.77;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:40:49;4.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:43:16;5.33;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:45:45;2.87;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:48:13;4.70;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:50:41;4.50;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:53:08;8.17;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:55:35;4.37;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T02:58:03;8.93;;;1.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:00:30;4.63;;;1.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:02:58;5.03;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:05:25;3.73;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:07:52;4.03;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:10:19;6.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:12:46;7.33;;;1.57;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:15:13;8.20;;;1.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:17:43;7.17;;;1.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:20:10;5.83;;;1.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:22:38;6.53;;;1.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:25:05;6.60;;;1.17;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:27:33;4.17;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:30:00;3.03;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:32:29;1.63;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:34:56;2.83;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:37:23;4.40;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:39:50;3.73;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:42:17;10.10;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:44:44;12.53;;;1.57;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:47:11;7.87;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:49:38;6.97;;;1.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:52:05;4.17;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:54:32;5.10;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:56:59;2.47;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T03:59:26;4.40;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:01:53;5.37;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:04:20;5.83;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:06:47;4.00;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:09:14;2.73;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:11:41;5.80;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:14:08;6.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:16:37;3.63;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:19:04;3.90;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:21:32;6.47;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:23:59;2.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:26:26;4.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:28:53;3.77;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:31:20;4.53;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:33:49;2.13;;;0.53;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:36:16;4.87;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:38:44;4.23;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:41:11;5.53;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:43:39;5.67;;;1.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:46:06;4.83;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:48:33;4.93;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:51:03;3.40;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:53:32;7.07;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:55:59;3.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T04:58:26;2.07;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:00:53;2.17;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:03:21;6.30;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:05:48;1.80;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:08:15;4.10;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:10:42;4.37;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:13:10;5.80;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:15:37;2.73;;;1.17;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:18:04;5.23;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:20:33;5.93;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:23:00;8.47;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:25:27;4.33;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:27:54;4.80;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:30:21;6.60;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:32:49;4.53;;;1.23;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:35:16;6.33;;;1.23;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:37:43;5.33;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:40:15;4.33;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:42:42;7.27;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:45:09;9.73;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:47:36;9.23;;;1.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:50:03;6.20;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:52:31;6.67;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:54:58;7.50;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:57:25;6.33;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T05:59:53;7.73;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:02:20;7.27;;;1.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:04:47;7.13;;;1.53;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:07:14;5.67;;;1.57;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:09:41;4.10;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:12:08;9.67;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:14:36;5.83;;;1.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:17:03;6.63;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:19:30;6.90;;;1.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:21:57;3.73;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:24:25;3.70;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:26:52;3.97;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:29:19;1.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:31:46;4.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:34:14;2.77;;;0.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:36:42;1.67;;;0.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:39:09;0.60;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:41:36;1.43;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:44:10;1.93;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:46:44;4.50;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:49:11;8.67;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:51:39;3.60;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:54:06;2.87;;;0.57;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:56:33;5.23;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T06:59:01;4.47;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:01:28;4.50;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:03:55;3.60;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:06:22;4.70;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:08:49;4.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:11:16;5.00;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:13:43;3.70;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:16:11;4.03;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:19:02;3.93;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:21:30;4.10;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:23:57;1.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:26:24;0.93;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:28:52;1.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:31:19;3.07;;;0.67;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:33:46;1.97;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:36:14;4.27;;;0.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:38:41;1.87;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:41:09;1.07;;;0.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:43:36;2.83;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:46:05;3.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:48:33;1.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:51:01;3.67;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:53:28;1.20;;;0.33;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:55:55;0.97;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T07:58:22;2.60;;;0.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:00:49;1.27;;;0.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:03:16;1.20;;;0.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:05:43;0.60;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:08:10;2.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:10:37;1.77;;;0.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:13:04;1.33;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:15:30;1.87;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:17:57;2.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:20:26;2.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:22:53;1.60;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:25:20;3.17;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:27:47;2.10;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:30:14;2.13;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:32:41;4.00;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:35:09;5.40;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:37:38;1.03;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:40:05;3.67;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:42:32;2.13;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:44:59;2.93;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:47:26;4.73;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:49:54;4.23;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:52:21;4.50;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:54:48;5.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:57:15;6.07;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T08:59:42;5.63;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:02:09;7.40;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:04:36;5.47;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:07:03;6.73;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:09:30;5.17;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:11:57;3.93;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:14:24;4.00;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:17:03;2.77;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:19:31;5.90;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:21:59;3.43;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:24:26;3.13;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:26:55;4.07;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:29:22;6.13;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:31:50;4.77;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:34:19;2.80;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:36:46;3.60;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:39:15;5.23;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:41:42;4.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:44:09;3.47;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:46:38;4.07;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:49:06;4.17;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:51:34;1.37;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:54:03;2.47;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:56:30;3.70;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T09:58:58;3.30;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:01:26;3.30;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:03:54;6.73;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:06:22;3.67;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:08:51;3.40;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:11:19;0.63;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:13:46;4.70;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:16:16;2.27;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:18:43;4.30;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:21:10;2.90;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:23:37;4.00;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:26:05;4.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:28:32;4.30;;;0.77;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:31:00;2.27;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:33:27;4.23;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:35:55;3.03;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:38:24;1.37;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:40:54;3.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:43:23;3.03;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:45:55;6.00;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:48:22;3.47;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:50:49;3.60;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:53:16;2.67;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:55:44;2.73;;;0.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T10:58:15;3.23;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:00:44;4.30;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:03:11;4.13;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:05:43;2.27;;;0.53;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:08:11;0.73;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:13:14;2.20;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:21:24;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:23:56;2.60;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:28:57;2.33;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:31:27;1.80;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:34:14;4.17;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:37:03;1.10;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:42:00;2.07;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:44:29;2.23;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:46:58;0.73;;;0.30;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:52:00;3.60;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:54:28;2.73;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:57:00;6.77;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T11:59:30;2.47;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:01:57;3.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:04:24;3.53;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:06:52;2.87;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:09:19;4.60;;;0.77;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:11:47;2.10;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:14:25;5.77;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:16:54;3.90;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:19:21;3.40;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:21:52;0.87;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:24:20;4.03;;;0.53;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:26:47;3.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:29:14;3.30;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:31:46;3.57;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:34:15;4.63;;;1.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:36:45;1.50;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:39:13;3.80;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:41:40;3.30;;;0.77;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:44:07;3.20;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:46:34;3.37;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:49:03;3.03;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:51:31;4.97;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:54:01;2.43;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:56:28;3.57;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T12:58:55;1.57;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:01:22;3.70;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:03:50;4.47;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:06:17;3.93;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:08:44;3.40;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:11:10;3.83;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:13:37;5.93;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:16:05;4.30;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:18:32;6.30;;;1.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:20:59;5.00;;;1.00;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:23:27;2.77;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:25:53;3.03;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:28:21;8.47;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:30:49;7.70;;;1.63;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:33:16;6.10;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:35:44;6.37;;;1.17;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:38:12;4.53;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:40:39;4.47;;;1.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:43:06;3.30;;;0.73;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:45:35;1.90;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:48:04;4.20;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:50:35;6.07;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:53:02;2.17;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:55:31;5.10;;;1.10;;
10805;SDS011;5455;53.224;6.000;2024-01-15T13:57:59;2.93;;;1.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:00:26;8.80;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:02:53;2.30;;;1.07;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:05:20;5.63;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:07:47;4.53;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:10:14;8.20;;;0.93;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:12:41;4.00;;;0.87;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:15:08;5.37;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:17:35;6.70;;;1.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:20:03;3.33;;;1.03;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:22:32;6.13;;;1.13;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:24:59;6.93;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:27:26;3.73;;;0.97;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:29:53;3.53;;;0.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:32:20;3.83;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:34:47;1.80;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:37:15;2.20;;;0.80;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:39:41;1.60;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:42:09;0.50;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:44:37;1.07;;;0.27;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:47:07;2.57;;;0.60;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:49:35;2.07;;;0.47;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:52:02;1.40;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:54:30;3.30;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:56:57;2.60;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T14:59:24;1.43;;;0.37;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:01:51;0.87;;;0.20;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:04:19;4.03;;;0.90;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:06:46;1.03;;;0.50;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:09:13;2.97;;;0.70;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:11:40;3.43;;;0.83;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:14:08;2.83;;;0.43;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:16:35;1.67;;;0.40;;
10805;SDS011;5455;53.224;6.000;2024-01-15T15:19:02;1.47;;;0.30;;