sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80229;SDS011;69540;42.136;24.742;2024-03-07T00:00:34;17.75;;;11.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:03:00;17.33;;;11.93;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:05:25;16.23;;;11.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:07:52;17.55;;;11.93;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:10:18;14.40;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:12:44;15.00;;;11.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:15:10;16.42;;;12.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:17:38;15.30;;;11.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:20:04;15.00;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:22:34;14.65;;;11.40;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:25:01;17.70;;;11.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:27:29;18.60;;;13.18;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:29:55;16.95;;;12.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:32:22;14.32;;;11.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:34:48;17.80;;;12.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:37:15;16.70;;;12.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:39:41;15.32;;;12.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:42:07;14.63;;;12.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:44:34;15.98;;;11.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:47:00;15.00;;;11.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:49:27;19.27;;;13.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:51:53;17.00;;;13.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:54:20;19.92;;;12.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:56:46;16.70;;;12.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T00:59:14;14.35;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:01:41;18.98;;;12.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:04:07;17.63;;;12.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:06:33;16.50;;;12.43;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:08:59;15.73;;;12.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:11:25;15.45;;;11.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:13:50;16.27;;;11.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:16:17;14.10;;;11.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:18:42;16.60;;;12.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:21:08;16.25;;;11.57;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:23:34;17.05;;;12.07;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:26:00;15.48;;;11.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:28:27;15.45;;;11.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:30:55;18.35;;;11.50;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:33:22;15.48;;;10.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:35:48;17.02;;;11.43;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:38:14;17.67;;;11.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:40:43;18.45;;;10.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:43:09;16.25;;;11.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:45:36;17.42;;;13.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:48:03;17.40;;;12.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:50:34;14.18;;;11.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:53:03;15.68;;;11.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:55:31;15.80;;;12.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T01:57:59;14.73;;;11.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:00:27;16.10;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:02:53;19.05;;;11.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:05:19;14.02;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:07:45;18.67;;;11.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:10:11;14.77;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:12:37;14.52;;;11.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:15:02;16.38;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:17:28;16.05;;;11.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:19:54;16.45;;;12.18;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:22:20;15.40;;;11.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:24:46;16.58;;;12.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:27:12;17.95;;;12.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:29:39;19.83;;;12.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:32:06;18.35;;;12.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:34:32;17.58;;;11.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:36:57;15.00;;;11.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:39:23;16.80;;;11.57;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:41:52;17.45;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:44:18;16.30;;;11.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:46:44;15.07;;;11.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:49:10;15.32;;;11.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:51:36;15.90;;;11.93;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:54:01;15.95;;;11.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:56:30;16.42;;;11.98;;
80229;SDS011;69540;42.136;24.742;2024-03-07T02:58:56;14.63;;;11.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:01:22;17.02;;;11.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:03:47;15.65;;;11.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:06:13;15.55;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:08:39;16.70;;;11.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:11:04;16.55;;;11.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:13:30;16.95;;;11.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:15:57;15.15;;;11.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:18:22;13.40;;;10.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:20:49;15.95;;;11.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:23:15;15.68;;;11.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:25:41;15.43;;;11.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:28:07;16.05;;;11.43;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:30:44;15.13;;;10.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:33:10;17.45;;;11.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:35:36;14.38;;;11.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:38:02;15.82;;;11.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:40:28;14.40;;;10.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:42:54;13.20;;;10.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:45:20;15.80;;;11.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:47:46;13.90;;;10.40;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:50:12;16.73;;;11.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:52:38;16.00;;;10.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:55:05;15.27;;;10.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:57:32;13.30;;;10.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T03:59:58;12.65;;;10.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:02:25;14.98;;;10.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:04:51;14.98;;;10.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:07:18;14.52;;;10.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:09:44;12.75;;;10.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:12:11;16.10;;;10.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:14:41;15.00;;;10.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:17:08;12.68;;;10.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:19:42;13.77;;;10.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:22:08;16.35;;;10.98;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:24:37;15.02;;;11.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:27:03;16.02;;;10.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:29:33;16.15;;;11.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:32:02;15.32;;;10.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:34:32;12.82;;;9.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:36:57;17.10;;;11.07;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:39:26;18.50;;;11.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:42:01;16.67;;;11.70;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:44:31;15.90;;;11.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:46:58;16.20;;;11.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:49:26;15.07;;;10.93;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:51:53;14.07;;;10.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:54:20;16.60;;;11.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:56:46;17.00;;;11.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T04:59:13;14.80;;;11.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:01:39;14.43;;;11.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:04:06;15.07;;;10.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:06:32;17.35;;;11.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:09:02;15.65;;;11.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:11:29;15.68;;;11.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:13:56;13.50;;;10.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:16:23;19.42;;;11.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:18:50;16.00;;;11.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:21:16;18.63;;;11.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:23:57;14.88;;;11.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:26:28;19.50;;;12.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:29:02;14.45;;;11.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:31:36;17.45;;;11.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:34:06;17.10;;;12.07;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:36:33;18.05;;;12.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:39:09;16.17;;;11.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:41:39;18.95;;;12.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:44:10;19.40;;;12.57;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:46:39;19.42;;;12.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:49:10;23.20;;;13.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:51:37;19.48;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:54:02;20.10;;;12.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:56:34;18.05;;;12.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T05:59:03;19.90;;;13.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:01:32;18.70;;;13.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:04:01;19.17;;;12.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:06:28;18.40;;;12.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:08:57;17.40;;;12.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:11:23;20.98;;;12.40;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:13:48;18.00;;;12.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:16:14;20.15;;;13.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:18:40;20.45;;;13.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:21:06;20.27;;;12.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:23:33;21.58;;;13.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:25:59;21.98;;;13.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:28:25;23.48;;;13.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:30:54;20.42;;;14.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:33:20;19.58;;;13.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:35:46;19.60;;;13.50;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:38:13;19.40;;;13.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:40:39;22.40;;;13.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:43:07;22.60;;;14.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:45:35;21.00;;;13.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:48:02;20.35;;;13.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:53:00;21.30;;;13.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:55:27;24.05;;;14.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T06:57:53;23.33;;;14.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:00:19;22.02;;;14.07;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:02:46;20.52;;;13.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:05:13;21.75;;;14.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:07:41;23.92;;;15.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:10:07;21.60;;;13.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:12:36;24.13;;;14.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:15:02;23.27;;;15.43;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:17:29;22.60;;;15.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:19:56;23.48;;;14.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:22:22;20.50;;;14.57;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:24:48;25.13;;;14.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:27:15;24.42;;;17.33;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:29:40;22.33;;;15.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:32:06;21.02;;;14.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:34:33;23.02;;;14.70;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:36:59;18.83;;;14.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:39:24;21.63;;;14.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:41:50;18.70;;;12.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:44:16;20.15;;;12.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:46:42;18.13;;;12.70;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:49:08;22.75;;;12.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:51:34;16.95;;;12.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:54:00;17.83;;;12.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:56:26;15.57;;;11.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T07:58:53;19.55;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:01:19;16.77;;;12.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:03:45;18.70;;;12.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:06:10;18.50;;;12.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:08:36;20.40;;;13.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:11:02;20.40;;;13.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:13:28;19.63;;;13.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:15:54;16.52;;;12.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:18:19;21.98;;;13.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:20:46;18.27;;;13.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:23:12;20.98;;;13.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:25:38;18.92;;;12.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:28:07;16.20;;;12.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:30:33;18.35;;;12.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:33:00;18.30;;;12.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:35:28;18.42;;;14.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:37:54;22.40;;;14.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:40:21;20.08;;;14.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:42:57;20.90;;;14.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:45:27;19.88;;;12.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:47:54;18.60;;;13.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:50:21;19.75;;;14.18;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:52:48;20.52;;;13.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:55:24;18.48;;;13.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T08:57:50;18.58;;;13.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:00:16;22.60;;;13.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:02:49;22.58;;;13.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:05:17;19.60;;;13.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:07:43;20.98;;;13.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:10:11;19.42;;;13.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:12:38;24.60;;;15.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:15:04;24.42;;;14.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:17:30;20.35;;;14.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:19:56;19.13;;;14.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:22:22;17.83;;;14.43;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:24:48;21.08;;;14.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:27:13;23.90;;;15.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:29:44;25.48;;;17.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:32:12;28.55;;;19.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:34:38;24.55;;;17.08;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:37:04;25.63;;;16.92;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:39:33;24.25;;;16.42;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:42:06;22.75;;;15.98;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:44:38;26.58;;;17.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:47:07;23.15;;;16.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:49:33;29.02;;;18.08;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:52:06;22.67;;;16.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:54:37;27.88;;;18.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:57:04;23.48;;;16.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T09:59:34;25.58;;;17.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:02:05;24.20;;;17.53;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:07:06;26.85;;;17.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:09:36;27.27;;;17.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:12:03;24.90;;;16.67;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:14:32;27.63;;;17.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:16:57;25.58;;;16.40;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:19:23;26.80;;;17.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:21:49;21.98;;;15.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:24:17;22.48;;;15.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:26:49;22.23;;;16.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:29:16;22.98;;;15.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:31:43;25.10;;;16.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:34:11;22.55;;;15.48;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:36:36;21.17;;;14.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:39:05;23.65;;;16.17;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:41:46;19.65;;;15.40;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:44:18;20.17;;;14.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:46:46;22.42;;;16.17;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:49:19;22.58;;;16.42;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:51:53;25.08;;;16.92;;
80229;SDS011;69540;42.136;24.742;2024-03-07T10:57:51;23.17;;;16.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:00:23;23.00;;;16.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:02:55;23.67;;;16.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:05:23;22.63;;;15.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:10:24;19.20;;;14.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:12:50;26.85;;;15.68;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:15:17;20.83;;;15.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:17:47;23.30;;;15.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:20:18;23.98;;;15.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:22:47;22.80;;;15.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:25:20;22.98;;;15.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:27:56;22.55;;;16.17;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:30:23;20.90;;;16.33;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:32:50;24.40;;;17.42;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:35:20;22.95;;;17.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:37:56;28.05;;;19.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:42:50;24.05;;;18.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:45:17;29.00;;;19.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:47:50;26.40;;;18.05;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:50:23;23.60;;;17.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:52:51;25.33;;;17.17;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:55:18;27.20;;;18.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T11:57:44;21.88;;;17.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:00:12;25.45;;;17.20;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:02:40;23.15;;;16.92;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:05:08;22.15;;;17.00;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:07:34;24.95;;;18.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:10:01;24.92;;;17.88;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:12:31;26.60;;;18.17;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:14:58;25.42;;;18.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:17:24;28.75;;;18.77;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:19:50;25.10;;;18.58;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:22:18;27.33;;;19.08;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:25:08;27.48;;;18.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:27:35;27.42;;;19.67;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:30:03;28.42;;;20.50;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:32:50;27.45;;;19.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:35:17;28.83;;;20.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:37:43;26.23;;;18.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:40:11;26.48;;;19.08;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:42:45;25.00;;;19.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:45:20;25.40;;;18.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:47:51;26.00;;;19.35;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:50:19;24.83;;;18.33;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:52:49;23.40;;;18.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:55:16;29.92;;;22.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T12:57:47;35.35;;;24.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:00:15;29.48;;;21.92;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:02:48;28.67;;;20.67;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:05:14;26.42;;;18.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:07:51;25.80;;;18.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:10:17;26.20;;;19.27;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:12:45;23.30;;;17.85;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:15:17;21.60;;;17.55;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:17:43;23.27;;;17.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:20:10;26.38;;;17.25;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:22:45;23.55;;;16.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:25:15;20.45;;;16.23;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:27:51;22.88;;;16.80;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:30:16;24.67;;;16.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:32:48;19.08;;;15.82;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:35:15;19.48;;;15.30;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:37:41;19.95;;;14.52;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:40:07;17.05;;;14.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:42:48;17.42;;;14.10;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:45:25;16.02;;;13.13;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:48:03;16.02;;;13.45;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:50:30;15.85;;;12.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:52:57;18.08;;;12.95;;
80229;SDS011;69540;42.136;24.742;2024-03-07T13:59:05;14.18;;;11.65;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:16:18;12.20;;;9.90;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:27:36;12.63;;;10.73;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:32:49;12.23;;;9.50;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:35:23;13.02;;;10.07;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:38:28;12.32;;;10.02;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:41:05;11.43;;;9.38;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:43:33;12.65;;;9.15;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:45:59;9.70;;;8.63;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:48:25;10.63;;;8.32;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:50:52;10.75;;;8.75;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:53:18;12.32;;;8.60;;
80229;SDS011;69540;42.136;24.742;2024-03-07T14:55:48;10.75;;;8.05;;