sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33285;SDS011;19656;50.096;20.014;2022-12-19T00:01:48;70.90;;;29.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:07:12;71.80;;;29.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:12:38;64.40;;;30.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:17:48;68.20;;;30.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:23:43;74.10;;;32.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:28:51;71.30;;;30.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:33:59;75.70;;;31.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:39:06;71.90;;;31.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:44:24;70.00;;;33.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:50:59;74.70;;;33.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T00:56:13;70.50;;;31.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:01:24;73.70;;;32.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:06:40;79.30;;;34.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:12:10;66.60;;;30.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:17:33;79.50;;;34.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:22:54;81.10;;;36.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:33:55;80.80;;;35.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:40:01;87.50;;;36.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:46:34;92.70;;;39.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T01:53:47;82.70;;;37.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:05:45;67.30;;;29.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:11:01;61.00;;;27.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:16:22;66.70;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:22:25;69.80;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:34:43;68.30;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T02:40:55;71.70;;;29.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:14:28;65.90;;;30.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:20:58;70.50;;;30.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:26:06;68.10;;;31.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:31:31;67.30;;;30.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:36:39;67.70;;;29.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:41:44;79.00;;;37.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T03:57:57;61.30;;;26.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:03:08;136.00;;;66.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:08:12;66.50;;;29.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:13:16;67.20;;;31.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:18:25;69.60;;;29.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:23:33;153.70;;;70.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:28:47;91.60;;;36.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:33:54;76.70;;;36.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:38:58;82.40;;;35.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:44:01;71.40;;;33.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:49:04;65.40;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:54:08;69.10;;;29.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T04:59:11;75.90;;;32.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:04:15;268.20;;;137.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:09:18;79.90;;;35.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:14:22;77.30;;;33.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:19:25;68.00;;;31.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:24:29;68.10;;;30.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:29:33;74.30;;;31.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:34:36;68.70;;;29.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:39:39;69.30;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:44:43;78.70;;;31.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:49:46;67.80;;;29.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:54:49;74.90;;;33.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T05:59:58;77.00;;;34.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:05:02;74.90;;;32.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:10:07;77.90;;;33.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:15:11;72.30;;;33.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:20:15;70.30;;;30.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:25:19;60.60;;;27.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:30:23;68.00;;;29.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:35:26;79.20;;;32.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:40:30;77.60;;;32.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:45:52;71.30;;;31.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:50:55;69.10;;;30.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T06:55:58;72.00;;;30.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:01:02;77.10;;;32.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:06:12;65.80;;;32.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:11:17;72.60;;;33.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:16:21;79.70;;;33.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:21:27;74.80;;;33.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:26:31;77.00;;;33.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:31:35;80.90;;;33.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:36:42;82.00;;;34.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:41:45;76.90;;;34.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:46:55;73.40;;;33.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:51:59;73.80;;;34.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T07:57:03;71.10;;;31.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:02:16;71.80;;;31.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:07:20;71.00;;;31.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:12:23;80.10;;;32.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:17:26;68.40;;;31.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:22:30;79.30;;;33.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:27:33;79.90;;;32.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:32:37;76.90;;;33.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:37:40;71.50;;;33.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:42:44;83.20;;;34.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:47:48;75.10;;;33.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:52:51;74.60;;;32.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T08:57:54;74.70;;;32.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:02:58;78.20;;;34.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:08:02;86.10;;;40.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:13:06;82.90;;;37.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:18:10;90.50;;;40.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:23:14;92.50;;;39.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:28:17;86.20;;;39.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:33:30;91.30;;;41.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:38:42;83.20;;;39.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:48:53;85.20;;;39.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:54:05;85.10;;;37.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T09:59:42;91.60;;;39.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:04:54;86.20;;;38.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:10:33;86.10;;;37.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:27:05;100.70;;;48.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:37:25;86.40;;;38.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:42:48;82.90;;;38.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:47:56;82.80;;;37.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T10:58:40;83.00;;;36.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:03:50;78.30;;;36.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:14:25;75.50;;;35.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:19:50;97.60;;;43.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:25:30;78.70;;;36.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:31:18;71.20;;;33.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:42:51;74.40;;;35.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:53:58;78.90;;;34.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T11:59:30;72.50;;;33.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:10:26;142.60;;;64.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:21:52;51.30;;;24.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:27:33;67.70;;;30.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:44:01;64.20;;;30.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:49:32;71.60;;;33.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T12:54:55;68.90;;;32.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:00:13;112.40;;;51.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:10:54;72.90;;;33.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:16:08;67.10;;;32.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:32:21;74.00;;;34.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:43:05;79.00;;;34.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:48:36;76.20;;;35.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:54:02;74.70;;;35.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T13:59:06;78.30;;;36.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:09:31;82.60;;;36.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:20:34;77.20;;;36.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:26:24;73.30;;;34.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:31:53;74.60;;;35.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:37:24;82.80;;;37.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:43:01;75.40;;;35.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:48:57;76.60;;;35.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:54:25;68.60;;;33.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T14:59:54;75.90;;;36.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:05:05;78.10;;;36.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:10:22;81.10;;;37.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:15:52;78.70;;;37.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:21:10;84.70;;;39.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:26:17;103.50;;;43.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:31:35;105.40;;;49.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:36:41;109.10;;;50.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:41:52;120.80;;;53.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:46:58;130.50;;;56.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T15:52:15;126.20;;;55.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:02:42;127.30;;;55.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:08:12;115.80;;;53.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:13:27;124.30;;;55.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:18:33;128.20;;;58.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:28:46;136.50;;;56.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:33:50;136.20;;;58.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:38:57;140.80;;;58.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:44:04;139.20;;;60.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:49:23;127.00;;;56.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T16:54:28;123.70;;;57.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:00:05;130.00;;;55.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:05:24;119.70;;;52.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:11:03;149.60;;;60.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:16:39;110.70;;;51.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:27:01;116.10;;;51.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:32:14;133.30;;;60.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:37:26;130.00;;;58.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:42:34;132.70;;;60.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:47:45;129.80;;;61.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:52:50;145.00;;;64.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T17:57:57;149.90;;;64.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:03:08;159.60;;;68.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:08:31;151.20;;;68.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:13:37;158.80;;;67.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:18:42;147.10;;;62.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:23:47;147.70;;;66.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:28:51;145.70;;;63.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:33:56;322.10;;;145.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:39:21;138.10;;;62.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:44:26;158.10;;;70.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:49:30;152.90;;;67.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:54:38;134.30;;;63.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T18:59:43;103.50;;;47.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:04:49;142.70;;;63.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:09:53;147.20;;;64.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:15:19;214.50;;;96.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:20:26;158.10;;;68.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:25:32;168.50;;;69.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:30:58;155.50;;;68.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:36:06;184.90;;;81.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:41:14;166.50;;;70.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:46:20;162.90;;;71.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:51:24;157.50;;;69.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T19:56:31;202.40;;;90.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:01:44;188.30;;;81.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:06:48;189.70;;;80.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:11:56;194.60;;;86.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:16:59;199.00;;;84.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:22:04;193.10;;;87.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:27:12;176.10;;;79.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:32:15;185.60;;;86.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:37:19;198.90;;;86.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:42:23;194.20;;;84.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:47:27;199.40;;;87.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:52:32;197.50;;;86.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T20:57:36;190.70;;;85.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:02:40;205.80;;;85.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:08:04;200.60;;;87.50;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:13:08;207.10;;;90.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:18:11;190.10;;;86.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:23:15;180.80;;;82.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:28:18;197.40;;;88.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:33:23;181.90;;;86.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:38:27;183.80;;;81.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:43:34;177.30;;;84.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:48:39;179.90;;;82.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:53:44;178.60;;;83.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T21:58:52;173.20;;;80.90;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:03:58;178.70;;;79.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:09:03;171.70;;;78.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:14:12;172.50;;;80.40;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:19:16;178.50;;;82.60;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:24:20;178.60;;;83.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:29:24;172.50;;;79.20;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:34:27;169.80;;;78.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:39:31;172.10;;;80.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:44:34;175.40;;;81.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:49:38;174.70;;;77.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:54:41;179.90;;;82.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T22:59:44;166.70;;;78.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:04:47;174.00;;;79.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:09:51;173.10;;;81.10;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:14:54;171.60;;;79.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:19:57;184.00;;;83.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:25:00;168.60;;;80.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:30:04;170.40;;;80.80;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:35:08;173.10;;;83.70;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:40:12;187.30;;;84.30;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:45:18;186.20;;;86.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:50:29;178.60;;;85.00;;
33285;SDS011;19656;50.096;20.014;2022-12-19T23:55:48;188.40;;;84.90;;
