sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
83500;DHT22;73433;50.908;13.746;2024-01-15T00:02:19;0.70;81.70
83500;DHT22;73433;50.908;13.746;2024-01-15T00:04:46;0.70;81.50
83500;DHT22;73433;50.908;13.746;2024-01-15T00:07:14;0.70;81.60
83500;DHT22;73433;50.908;13.746;2024-01-15T00:09:41;0.70;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:12:08;0.70;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T00:14:36;0.70;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:17:03;0.70;81.30
83500;DHT22;73433;50.908;13.746;2024-01-15T00:19:30;0.70;81.70
83500;DHT22;73433;50.908;13.746;2024-01-15T00:21:59;0.70;81.70
83500;DHT22;73433;50.908;13.746;2024-01-15T00:24:26;0.70;81.80
83500;DHT22;73433;50.908;13.746;2024-01-15T00:26:53;0.70;81.80
83500;DHT22;73433;50.908;13.746;2024-01-15T00:29:21;0.60;82.00
83500;DHT22;73433;50.908;13.746;2024-01-15T00:31:48;0.60;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T00:34:16;0.60;83.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:36:43;0.50;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T00:39:11;0.50;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:41:38;0.40;84.50
83500;DHT22;73433;50.908;13.746;2024-01-15T00:44:05;0.40;84.80
83500;DHT22;73433;50.908;13.746;2024-01-15T00:46:42;0.40;85.10
83500;DHT22;73433;50.908;13.746;2024-01-15T00:49:11;0.40;85.30
83500;DHT22;73433;50.908;13.746;2024-01-15T00:51:39;0.40;85.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:54:07;0.40;85.20
83500;DHT22;73433;50.908;13.746;2024-01-15T00:56:34;0.40;85.10
83500;DHT22;73433;50.908;13.746;2024-01-15T00:59:02;0.40;84.90
83500;DHT22;73433;50.908;13.746;2024-01-15T01:01:29;0.40;85.20
83500;DHT22;73433;50.908;13.746;2024-01-15T01:03:56;0.30;85.60
83500;DHT22;73433;50.908;13.746;2024-01-15T01:06:24;0.30;86.00
83500;DHT22;73433;50.908;13.746;2024-01-15T01:08:52;0.30;86.20
83500;DHT22;73433;50.908;13.746;2024-01-15T01:11:19;0.20;86.40
83500;DHT22;73433;50.908;13.746;2024-01-15T01:13:46;0.20;86.60
83500;DHT22;73433;50.908;13.746;2024-01-15T01:16:14;0.20;86.80
83500;DHT22;73433;50.908;13.746;2024-01-15T01:18:41;0.20;87.00
83500;DHT22;73433;50.908;13.746;2024-01-15T01:21:08;0.20;86.80
83500;DHT22;73433;50.908;13.746;2024-01-15T01:23:35;0.20;86.80
83500;DHT22;73433;50.908;13.746;2024-01-15T01:26:03;0.20;86.50
83500;DHT22;73433;50.908;13.746;2024-01-15T01:28:30;0.20;86.20
83500;DHT22;73433;50.908;13.746;2024-01-15T01:30:57;0.20;86.10
83500;DHT22;73433;50.908;13.746;2024-01-15T01:33:25;0.20;86.00
83500;DHT22;73433;50.908;13.746;2024-01-15T01:35:52;0.20;85.80
83500;DHT22;73433;50.908;13.746;2024-01-15T01:38:20;0.20;85.90
83500;DHT22;73433;50.908;13.746;2024-01-15T01:40:47;0.20;85.80
83500;DHT22;73433;50.908;13.746;2024-01-15T01:43:14;0.20;85.50
83500;DHT22;73433;50.908;13.746;2024-01-15T01:45:42;0.20;85.20
83500;DHT22;73433;50.908;13.746;2024-01-15T01:48:09;0.20;85.10
83500;DHT22;73433;50.908;13.746;2024-01-15T01:50:36;0.20;85.00
83500;DHT22;73433;50.908;13.746;2024-01-15T01:53:04;0.20;84.90
83500;DHT22;73433;50.908;13.746;2024-01-15T01:55:33;0.20;85.00
83500;DHT22;73433;50.908;13.746;2024-01-15T01:58:01;0.20;84.70
83500;DHT22;73433;50.908;13.746;2024-01-15T02:00:30;0.20;84.60
83500;DHT22;73433;50.908;13.746;2024-01-15T02:02:57;0.20;84.50
83500;DHT22;73433;50.908;13.746;2024-01-15T02:05:24;0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T02:07:52;0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T02:10:20;0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T02:12:48;0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T02:15:16;0.20;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T02:18:03;0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T02:20:31;0.20;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T02:25:44;0.20;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T02:28:16;0.20;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T02:30:44;0.20;84.20
83500;DHT22;73433;50.908;13.746;2024-01-15T02:33:12;0.20;84.00
83500;DHT22;73433;50.908;13.746;2024-01-15T02:35:40;0.20;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T02:38:08;0.20;83.80
83500;DHT22;73433;50.908;13.746;2024-01-15T02:40:36;0.20;83.60
83500;DHT22;73433;50.908;13.746;2024-01-15T02:43:03;0.20;83.40
83500;DHT22;73433;50.908;13.746;2024-01-15T02:45:31;0.20;83.50
83500;DHT22;73433;50.908;13.746;2024-01-15T02:47:58;0.20;83.40
83500;DHT22;73433;50.908;13.746;2024-01-15T02:50:26;0.20;83.00
83500;DHT22;73433;50.908;13.746;2024-01-15T02:52:53;0.20;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T02:55:20;0.20;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T02:57:47;0.20;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T03:00:15;0.10;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T03:02:44;0.10;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T03:05:14;0.10;83.30
83500;DHT22;73433;50.908;13.746;2024-01-15T03:07:42;0.10;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:10:10;0.10;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:12:37;0.10;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T03:15:05;0.10;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T03:17:32;0.10;83.00
83500;DHT22;73433;50.908;13.746;2024-01-15T03:20:00;0.10;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:22:28;0.10;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T03:24:55;0.10;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T03:27:22;0.10;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T03:29:50;0.10;82.40
83500;DHT22;73433;50.908;13.746;2024-01-15T03:32:17;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:34:46;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:37:14;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:39:44;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:42:11;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:44:38;0.00;82.00
83500;DHT22;73433;50.908;13.746;2024-01-15T03:47:06;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T03:49:33;-0.10;82.30
83500;DHT22;73433;50.908;13.746;2024-01-15T03:52:01;-0.10;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T03:54:28;-0.10;82.20
83500;DHT22;73433;50.908;13.746;2024-01-15T03:56:55;-0.10;82.30
83500;DHT22;73433;50.908;13.746;2024-01-15T03:59:22;-0.10;82.30
83500;DHT22;73433;50.908;13.746;2024-01-15T04:01:50;-0.10;82.40
83500;DHT22;73433;50.908;13.746;2024-01-15T04:04:20;-0.20;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T04:06:50;-0.20;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T04:09:17;-0.20;83.50
83500;DHT22;73433;50.908;13.746;2024-01-15T04:11:45;-0.30;83.60
83500;DHT22;73433;50.908;13.746;2024-01-15T04:14:12;-0.30;84.00
83500;DHT22;73433;50.908;13.746;2024-01-15T04:16:40;-0.30;84.00
83500;DHT22;73433;50.908;13.746;2024-01-15T04:19:07;-0.40;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T04:21:34;-0.40;83.60
83500;DHT22;73433;50.908;13.746;2024-01-15T04:24:01;-0.40;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T04:26:29;-0.40;83.60
83500;DHT22;73433;50.908;13.746;2024-01-15T04:28:56;-0.40;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T04:31:26;-0.40;83.50
83500;DHT22;73433;50.908;13.746;2024-01-15T04:33:56;-0.40;83.50
83500;DHT22;73433;50.908;13.746;2024-01-15T04:36:23;-0.40;83.20
83500;DHT22;73433;50.908;13.746;2024-01-15T04:38:51;-0.40;83.20
83500;DHT22;73433;50.908;13.746;2024-01-15T04:41:18;-0.40;83.20
83500;DHT22;73433;50.908;13.746;2024-01-15T04:43:46;-0.50;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T04:46:14;-0.50;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T04:48:41;-0.50;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T04:51:09;-0.50;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T04:53:36;-0.50;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T04:56:04;-0.50;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T04:58:31;-0.50;83.00
83500;DHT22;73433;50.908;13.746;2024-01-15T05:00:58;-0.50;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:03:26;-0.60;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T05:05:54;-0.60;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T05:08:21;-0.60;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T05:10:48;-0.60;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T05:13:16;-0.70;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:15:43;-0.60;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:18:10;-0.60;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:20:38;-0.60;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T05:23:05;-0.60;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T05:25:33;-0.60;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T05:28:01;-0.60;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T05:30:29;-0.70;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:32:56;-0.70;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T05:35:24;-0.70;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:37:52;-0.70;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T05:40:20;-0.70;82.70
83500;DHT22;73433;50.908;13.746;2024-01-15T05:42:47;-0.70;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T05:45:14;-0.70;82.90
83500;DHT22;73433;50.908;13.746;2024-01-15T05:47:42;-0.70;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T05:50:11;-0.70;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T05:52:38;-0.70;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T05:55:06;-0.70;82.00
83500;DHT22;73433;50.908;13.746;2024-01-15T05:57:33;-0.70;81.80
83500;DHT22;73433;50.908;13.746;2024-01-15T06:00:00;-0.70;81.60
83500;DHT22;73433;50.908;13.746;2024-01-15T06:02:30;-0.70;81.40
83500;DHT22;73433;50.908;13.746;2024-01-15T06:04:57;-0.80;81.30
83500;DHT22;73433;50.908;13.746;2024-01-15T06:07:24;-0.80;81.50
83500;DHT22;73433;50.908;13.746;2024-01-15T06:09:52;-0.80;81.50
83500;DHT22;73433;50.908;13.746;2024-01-15T06:12:19;-0.80;81.60
83500;DHT22;73433;50.908;13.746;2024-01-15T06:14:47;-0.80;81.60
83500;DHT22;73433;50.908;13.746;2024-01-15T06:17:14;-0.90;81.50
83500;DHT22;73433;50.908;13.746;2024-01-15T06:19:41;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:22:09;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:24:36;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:27:04;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:29:32;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:31:59;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:34:26;-0.90;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T06:36:54;-1.00;80.80
83500;DHT22;73433;50.908;13.746;2024-01-15T06:39:21;-0.90;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T06:41:48;-0.90;81.20
83500;DHT22;73433;50.908;13.746;2024-01-15T06:44:16;-0.90;81.00
83500;DHT22;73433;50.908;13.746;2024-01-15T06:46:43;-0.90;80.80
83500;DHT22;73433;50.908;13.746;2024-01-15T06:49:11;-0.80;81.00
83500;DHT22;73433;50.908;13.746;2024-01-15T06:51:39;-0.90;81.00
83500;DHT22;73433;50.908;13.746;2024-01-15T06:54:07;-0.90;80.70
83500;DHT22;73433;50.908;13.746;2024-01-15T06:56:35;-0.80;80.50
83500;DHT22;73433;50.908;13.746;2024-01-15T06:59:02;-0.80;80.50
83500;DHT22;73433;50.908;13.746;2024-01-15T07:01:29;-0.90;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T07:03:57;-0.90;80.50
83500;DHT22;73433;50.908;13.746;2024-01-15T07:06:24;-0.90;80.60
83500;DHT22;73433;50.908;13.746;2024-01-15T07:08:52;-0.90;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T07:11:19;-0.90;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T07:13:46;-0.90;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T07:16:14;-0.90;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T07:19:01;-0.80;80.10
83500;DHT22;73433;50.908;13.746;2024-01-15T07:21:28;-0.80;80.00
83500;DHT22;73433;50.908;13.746;2024-01-15T07:23:57;-0.80;80.80
83500;DHT22;73433;50.908;13.746;2024-01-15T07:26:24;-0.80;80.10
83500;DHT22;73433;50.908;13.746;2024-01-15T07:28:52;-0.80;80.00
83500;DHT22;73433;50.908;13.746;2024-01-15T07:31:19;-0.80;79.50
83500;DHT22;73433;50.908;13.746;2024-01-15T07:33:47;-0.80;79.50
83500;DHT22;73433;50.908;13.746;2024-01-15T07:36:15;-0.80;79.60
83500;DHT22;73433;50.908;13.746;2024-01-15T07:38:42;-0.80;79.50
83500;DHT22;73433;50.908;13.746;2024-01-15T07:41:13;-0.80;79.20
83500;DHT22;73433;50.908;13.746;2024-01-15T07:43:40;-0.80;79.30
83500;DHT22;73433;50.908;13.746;2024-01-15T07:46:07;-0.80;79.30
83500;DHT22;73433;50.908;13.746;2024-01-15T07:48:35;-0.70;79.60
83500;DHT22;73433;50.908;13.746;2024-01-15T07:51:03;-0.70;79.80
83500;DHT22;73433;50.908;13.746;2024-01-15T07:53:31;-0.70;79.90
83500;DHT22;73433;50.908;13.746;2024-01-15T07:55:58;-0.60;79.80
83500;DHT22;73433;50.908;13.746;2024-01-15T07:58:25;-0.60;80.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:00:53;-0.60;79.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:03:20;-0.60;79.20
83500;DHT22;73433;50.908;13.746;2024-01-15T08:05:47;-0.50;79.10
83500;DHT22;73433;50.908;13.746;2024-01-15T08:08:17;-0.50;78.90
83500;DHT22;73433;50.908;13.746;2024-01-15T08:10:45;-0.50;78.90
83500;DHT22;73433;50.908;13.746;2024-01-15T08:13:13;-0.50;78.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:15:41;-0.50;78.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:18:08;-0.50;78.40
83500;DHT22;73433;50.908;13.746;2024-01-15T08:20:36;-0.50;78.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:23:04;-0.40;78.20
83500;DHT22;73433;50.908;13.746;2024-01-15T08:25:32;-0.40;78.00
83500;DHT22;73433;50.908;13.746;2024-01-15T08:27:59;-0.40;77.90
83500;DHT22;73433;50.908;13.746;2024-01-15T08:30:26;-0.40;77.80
83500;DHT22;73433;50.908;13.746;2024-01-15T08:32:56;-0.30;77.90
83500;DHT22;73433;50.908;13.746;2024-01-15T08:35:34;-0.30;77.80
83500;DHT22;73433;50.908;13.746;2024-01-15T08:38:02;-0.20;77.70
83500;DHT22;73433;50.908;13.746;2024-01-15T08:40:29;-0.20;77.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:42:57;0.00;77.40
83500;DHT22;73433;50.908;13.746;2024-01-15T08:45:25;0.10;76.80
83500;DHT22;73433;50.908;13.746;2024-01-15T08:47:53;0.10;76.50
83500;DHT22;73433;50.908;13.746;2024-01-15T08:50:21;0.10;76.10
83500;DHT22;73433;50.908;13.746;2024-01-15T08:52:48;0.10;76.20
83500;DHT22;73433;50.908;13.746;2024-01-15T08:55:15;0.10;76.20
83500;DHT22;73433;50.908;13.746;2024-01-15T08:57:42;0.10;75.90
83500;DHT22;73433;50.908;13.746;2024-01-15T09:00:10;0.10;75.90
83500;DHT22;73433;50.908;13.746;2024-01-15T09:02:38;0.20;75.80
83500;DHT22;73433;50.908;13.746;2024-01-15T09:05:05;0.30;75.60
83500;DHT22;73433;50.908;13.746;2024-01-15T09:07:33;0.40;75.40
83500;DHT22;73433;50.908;13.746;2024-01-15T09:10:00;0.40;74.50
83500;DHT22;73433;50.908;13.746;2024-01-15T09:12:28;0.40;74.50
83500;DHT22;73433;50.908;13.746;2024-01-15T09:14:56;0.40;74.80
83500;DHT22;73433;50.908;13.746;2024-01-15T09:17:23;0.40;74.50
83500;DHT22;73433;50.908;13.746;2024-01-15T09:19:51;0.50;75.20
83500;DHT22;73433;50.908;13.746;2024-01-15T09:22:18;0.60;74.70
83500;DHT22;73433;50.908;13.746;2024-01-15T09:24:46;0.80;74.60
83500;DHT22;73433;50.908;13.746;2024-01-15T09:27:13;1.30;76.00
83500;DHT22;73433;50.908;13.746;2024-01-15T09:29:41;2.20;75.20
83500;DHT22;73433;50.908;13.746;2024-01-15T09:32:09;2.90;72.60
83500;DHT22;73433;50.908;13.746;2024-01-15T09:34:37;3.30;69.80
83500;DHT22;73433;50.908;13.746;2024-01-15T09:37:05;3.60;68.90
83500;DHT22;73433;50.908;13.746;2024-01-15T09:39:32;4.00;66.10
83500;DHT22;73433;50.908;13.746;2024-01-15T09:42:00;4.20;65.00
83500;DHT22;73433;50.908;13.746;2024-01-15T09:44:28;4.50;64.50
83500;DHT22;73433;50.908;13.746;2024-01-15T09:46:56;4.60;62.80
83500;DHT22;73433;50.908;13.746;2024-01-15T09:49:24;4.40;61.00
83500;DHT22;73433;50.908;13.746;2024-01-15T09:51:52;4.10;61.20
83500;DHT22;73433;50.908;13.746;2024-01-15T09:54:33;4.10;61.70
83500;DHT22;73433;50.908;13.746;2024-01-15T09:57:01;4.30;62.80
83500;DHT22;73433;50.908;13.746;2024-01-15T09:59:28;4.40;61.00
83500;DHT22;73433;50.908;13.746;2024-01-15T10:01:57;4.20;60.40
83500;DHT22;73433;50.908;13.746;2024-01-15T10:04:26;3.80;60.40
83500;DHT22;73433;50.908;13.746;2024-01-15T10:06:54;3.50;60.70
83500;DHT22;73433;50.908;13.746;2024-01-15T10:09:22;3.70;63.20
83500;DHT22;73433;50.908;13.746;2024-01-15T10:11:49;4.00;61.40
83500;DHT22;73433;50.908;13.746;2024-01-15T10:14:16;3.90;60.90
83500;DHT22;73433;50.908;13.746;2024-01-15T10:16:44;3.60;61.90
83500;DHT22;73433;50.908;13.746;2024-01-15T10:19:11;3.30;61.40
83500;DHT22;73433;50.908;13.746;2024-01-15T10:21:39;3.00;62.00
83500;DHT22;73433;50.908;13.746;2024-01-15T10:24:06;3.00;62.80
83500;DHT22;73433;50.908;13.746;2024-01-15T10:26:33;2.80;62.90
83500;DHT22;73433;50.908;13.746;2024-01-15T10:29:01;2.90;63.60
83500;DHT22;73433;50.908;13.746;2024-01-15T10:31:28;2.80;62.70
83500;DHT22;73433;50.908;13.746;2024-01-15T10:34:12;2.60;63.30
83500;DHT22;73433;50.908;13.746;2024-01-15T10:36:40;2.40;64.30
83500;DHT22;73433;50.908;13.746;2024-01-15T10:39:08;2.60;65.30
83500;DHT22;73433;50.908;13.746;2024-01-15T10:41:35;2.70;64.80
83500;DHT22;73433;50.908;13.746;2024-01-15T10:44:03;2.50;64.30
83500;DHT22;73433;50.908;13.746;2024-01-15T10:46:30;2.30;64.10
83500;DHT22;73433;50.908;13.746;2024-01-15T10:48:58;2.20;65.00
83500;DHT22;73433;50.908;13.746;2024-01-15T10:51:26;2.50;66.50
83500;DHT22;73433;50.908;13.746;2024-01-15T10:53:53;2.80;66.30
83500;DHT22;73433;50.908;13.746;2024-01-15T10:56:22;3.10;64.50
83500;DHT22;73433;50.908;13.746;2024-01-15T10:58:51;3.30;64.60
83500;DHT22;73433;50.908;13.746;2024-01-15T11:01:20;3.70;63.40
83500;DHT22;73433;50.908;13.746;2024-01-15T11:03:49;4.20;63.50
83500;DHT22;73433;50.908;13.746;2024-01-15T11:06:17;4.50;62.30
83500;DHT22;73433;50.908;13.746;2024-01-15T11:08:51;4.80;60.80
83500;DHT22;73433;50.908;13.746;2024-01-15T11:11:21;4.90;59.70
83500;DHT22;73433;50.908;13.746;2024-01-15T11:13:49;4.60;58.00
83500;DHT22;73433;50.908;13.746;2024-01-15T11:16:18;4.60;59.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:21:26;5.40;59.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:23:59;5.30;57.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:26:43;4.80;56.40
83500;DHT22;73433;50.908;13.746;2024-01-15T11:32:09;4.10;58.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:34:54;4.00;58.80
83500;DHT22;73433;50.908;13.746;2024-01-15T11:37:27;3.90;59.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:40:00;3.80;59.40
83500;DHT22;73433;50.908;13.746;2024-01-15T11:42:27;3.90;60.10
83500;DHT22;73433;50.908;13.746;2024-01-15T11:44:55;4.00;59.20
83500;DHT22;73433;50.908;13.746;2024-01-15T11:50:30;4.10;60.50
83500;DHT22;73433;50.908;13.746;2024-01-15T11:53:03;4.20;59.10
83500;DHT22;73433;50.908;13.746;2024-01-15T11:55:38;4.20;59.10
83500;DHT22;73433;50.908;13.746;2024-01-15T11:58:09;4.00;58.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:00:42;3.70;58.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:03:10;3.30;59.20
83500;DHT22;73433;50.908;13.746;2024-01-15T12:05:38;3.00;60.30
83500;DHT22;73433;50.908;13.746;2024-01-15T12:08:06;2.80;61.30
83500;DHT22;73433;50.908;13.746;2024-01-15T12:10:40;2.60;62.10
83500;DHT22;73433;50.908;13.746;2024-01-15T12:13:12;2.50;62.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:15:41;2.50;63.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:18:12;2.60;64.00
83500;DHT22;73433;50.908;13.746;2024-01-15T12:20:42;2.70;64.50
83500;DHT22;73433;50.908;13.746;2024-01-15T12:23:10;3.00;64.00
83500;DHT22;73433;50.908;13.746;2024-01-15T12:25:38;3.00;63.70
83500;DHT22;73433;50.908;13.746;2024-01-15T12:28:06;3.00;63.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:30:34;3.10;64.00
83500;DHT22;73433;50.908;13.746;2024-01-15T12:33:04;3.10;64.10
83500;DHT22;73433;50.908;13.746;2024-01-15T12:35:33;2.90;63.90
83500;DHT22;73433;50.908;13.746;2024-01-15T12:38:01;2.70;64.00
83500;DHT22;73433;50.908;13.746;2024-01-15T12:40:33;2.60;64.80
83500;DHT22;73433;50.908;13.746;2024-01-15T12:43:04;2.40;65.20
83500;DHT22;73433;50.908;13.746;2024-01-15T12:45:32;2.20;66.00
83500;DHT22;73433;50.908;13.746;2024-01-15T12:47:59;2.10;67.10
83500;DHT22;73433;50.908;13.746;2024-01-15T12:50:27;2.00;67.70
83500;DHT22;73433;50.908;13.746;2024-01-15T12:52:55;1.90;68.30
83500;DHT22;73433;50.908;13.746;2024-01-15T12:55:22;1.80;69.20
83500;DHT22;73433;50.908;13.746;2024-01-15T12:57:50;1.70;70.00
83500;DHT22;73433;50.908;13.746;2024-01-15T13:00:21;1.50;71.00
83500;DHT22;73433;50.908;13.746;2024-01-15T13:02:49;1.50;72.10
83500;DHT22;73433;50.908;13.746;2024-01-15T13:05:17;1.40;72.90
83500;DHT22;73433;50.908;13.746;2024-01-15T13:07:45;1.30;74.00
83500;DHT22;73433;50.908;13.746;2024-01-15T13:10:12;1.20;74.80
83500;DHT22;73433;50.908;13.746;2024-01-15T13:12:40;1.10;75.60
83500;DHT22;73433;50.908;13.746;2024-01-15T13:15:09;1.00;76.20
83500;DHT22;73433;50.908;13.746;2024-01-15T13:17:42;0.90;76.90
83500;DHT22;73433;50.908;13.746;2024-01-15T13:20:11;0.80;77.70
83500;DHT22;73433;50.908;13.746;2024-01-15T13:22:40;0.70;78.40
83500;DHT22;73433;50.908;13.746;2024-01-15T13:25:11;0.60;78.90
83500;DHT22;73433;50.908;13.746;2024-01-15T13:27:38;0.60;79.50
83500;DHT22;73433;50.908;13.746;2024-01-15T13:30:08;0.60;80.00
83500;DHT22;73433;50.908;13.746;2024-01-15T13:32:36;0.50;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T13:35:04;0.50;80.50
83500;DHT22;73433;50.908;13.746;2024-01-15T13:37:37;0.40;80.70
83500;DHT22;73433;50.908;13.746;2024-01-15T13:40:05;0.50;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T13:42:35;0.50;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T13:45:06;0.50;81.00
83500;DHT22;73433;50.908;13.746;2024-01-15T13:47:34;0.50;80.70
83500;DHT22;73433;50.908;13.746;2024-01-15T13:50:02;0.50;80.30
83500;DHT22;73433;50.908;13.746;2024-01-15T13:52:30;0.50;80.20
83500;DHT22;73433;50.908;13.746;2024-01-15T13:54:58;0.50;80.40
83500;DHT22;73433;50.908;13.746;2024-01-15T13:57:25;0.40;80.10
83500;DHT22;73433;50.908;13.746;2024-01-15T13:59:55;0.40;80.00
83500;DHT22;73433;50.908;13.746;2024-01-15T14:02:22;0.30;80.00
83500;DHT22;73433;50.908;13.746;2024-01-15T14:04:52;0.30;80.30
83500;DHT22;73433;50.908;13.746;2024-01-15T14:07:19;0.30;80.60
83500;DHT22;73433;50.908;13.746;2024-01-15T14:09:47;0.30;80.60
83500;DHT22;73433;50.908;13.746;2024-01-15T14:12:14;0.30;80.90
83500;DHT22;73433;50.908;13.746;2024-01-15T14:14:41;0.20;80.90
83500;DHT22;73433;50.908;13.746;2024-01-15T14:17:08;0.20;81.10
83500;DHT22;73433;50.908;13.746;2024-01-15T14:19:36;0.20;81.40
83500;DHT22;73433;50.908;13.746;2024-01-15T14:22:04;0.10;81.50
83500;DHT22;73433;50.908;13.746;2024-01-15T14:24:31;0.10;81.40
83500;DHT22;73433;50.908;13.746;2024-01-15T14:26:58;0.00;81.70
83500;DHT22;73433;50.908;13.746;2024-01-15T14:29:26;0.00;82.10
83500;DHT22;73433;50.908;13.746;2024-01-15T14:31:54;0.00;82.50
83500;DHT22;73433;50.908;13.746;2024-01-15T14:34:21;-0.10;82.60
83500;DHT22;73433;50.908;13.746;2024-01-15T14:36:52;-0.10;82.80
83500;DHT22;73433;50.908;13.746;2024-01-15T14:39:24;-0.10;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T14:41:51;-0.10;83.10
83500;DHT22;73433;50.908;13.746;2024-01-15T14:44:19;-0.10;83.30
83500;DHT22;73433;50.908;13.746;2024-01-15T14:46:46;-0.10;83.70
83500;DHT22;73433;50.908;13.746;2024-01-15T14:49:14;-0.20;84.30
83500;DHT22;73433;50.908;13.746;2024-01-15T14:51:42;-0.30;85.00
83500;DHT22;73433;50.908;13.746;2024-01-15T14:54:09;-0.30;85.60
83500;DHT22;73433;50.908;13.746;2024-01-15T14:56:37;-0.40;86.20
83500;DHT22;73433;50.908;13.746;2024-01-15T14:59:04;-0.40;86.70
83500;DHT22;73433;50.908;13.746;2024-01-15T15:01:32;-0.50;87.20
83500;DHT22;73433;50.908;13.746;2024-01-15T15:03:59;-0.50;87.80
83500;DHT22;73433;50.908;13.746;2024-01-15T15:06:27;-0.60;88.10
83500;DHT22;73433;50.908;13.746;2024-01-15T15:08:55;-0.60;88.40
83500;DHT22;73433;50.908;13.746;2024-01-15T15:11:27;-0.60;88.50
83500;DHT22;73433;50.908;13.746;2024-01-15T15:13:54;-0.60;88.50
83500;DHT22;73433;50.908;13.746;2024-01-15T15:16:21;-0.60;88.50
83500;DHT22;73433;50.908;13.746;2024-01-15T15:18:48;-0.60;88.40
83500;DHT22;73433;50.908;13.746;2024-01-15T15:21:16;-0.60;88.20
83500;DHT22;73433;50.908;13.746;2024-01-15T15:23:44;-0.60;88.00
83500;DHT22;73433;50.908;13.746;2024-01-15T15:26:11;-0.60;87.90
83500;DHT22;73433;50.908;13.746;2024-01-15T15:28:39;-0.50;87.90
83500;DHT22;73433;50.908;13.746;2024-01-15T15:31:06;-0.60;87.80
83500;DHT22;73433;50.908;13.746;2024-01-15T15:33:40;-0.50;87.80
83500;DHT22;73433;50.908;13.746;2024-01-15T15:36:07;-0.50;87.70
83500;DHT22;73433;50.908;13.746;2024-01-15T15:38:35;-0.50;87.50
83500;DHT22;73433;50.908;13.746;2024-01-15T15:41:02;-0.50;87.40
83500;DHT22;73433;50.908;13.746;2024-01-15T15:43:30;-0.50;87.10