sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54428;SDS011;40337;52.978;6.310;2022-11-15T00:01:21;20.15;;;17.77;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:03:50;21.13;;;18.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:06:16;22.35;;;19.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:08:41;24.77;;;19.73;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:11:08;21.38;;;19.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:13:36;23.35;;;19.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:16:01;24.77;;;21.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:18:27;24.23;;;21.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:20:53;22.98;;;20.42;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:23:19;23.90;;;20.05;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:25:45;23.52;;;19.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:28:10;24.67;;;20.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:30:36;23.17;;;19.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:33:02;21.92;;;18.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:35:31;24.63;;;20.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:37:57;22.17;;;19.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:40:23;23.67;;;20.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:42:49;25.23;;;20.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:45:14;23.65;;;20.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:47:40;25.75;;;21.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:50:05;25.10;;;21.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:52:31;24.85;;;21.48;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:54:57;25.42;;;22.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:57:22;25.60;;;22.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T00:59:48;24.73;;;21.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:02:13;24.48;;;21.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:04:39;25.83;;;22.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:07:04;25.50;;;22.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:09:30;27.40;;;22.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:11:55;24.98;;;22.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:14:21;26.30;;;22.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:16:47;28.73;;;23.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:19:12;24.23;;;21.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:21:38;24.98;;;22.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:24:03;25.20;;;22.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:26:29;26.13;;;22.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:28:54;24.08;;;21.35;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:31:20;26.50;;;22.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:33:46;25.63;;;21.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:36:17;25.92;;;21.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:38:44;26.83;;;22.25;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:41:17;27.50;;;22.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:43:44;27.45;;;23.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:46:24;26.70;;;21.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:48:58;27.10;;;22.33;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:51:26;26.33;;;21.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:53:55;24.38;;;20.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:56:25;24.08;;;20.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T01:58:55;24.42;;;20.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:01:22;26.33;;;21.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:03:51;26.67;;;20.55;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:06:23;27.42;;;21.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:08:49;27.08;;;21.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:11:15;25.38;;;21.27;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:13:41;26.92;;;21.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:28:01;28.10;;;21.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:30:44;28.88;;;22.02;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:42:00;30.75;;;22.55;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:44:57;31.38;;;22.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:47:26;30.08;;;23.33;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:49:56;30.25;;;22.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:52:24;30.80;;;22.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T02:54:54;32.13;;;23.02;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:00:17;31.60;;;22.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:02:52;33.13;;;24.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:08:22;34.30;;;23.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:11:02;37.00;;;24.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:13:35;39.25;;;24.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:19:17;37.40;;;25.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:21:45;41.03;;;25.73;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:24:13;36.38;;;24.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:26:40;36.88;;;24.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:29:09;39.10;;;25.55;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:31:41;41.38;;;26.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:36:53;38.22;;;25.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:39:19;44.33;;;26.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:47:16;45.20;;;27.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:49:46;44.03;;;28.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:52:19;43.03;;;26.25;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:54:53;40.47;;;26.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:57:20;43.28;;;26.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T03:59:46;41.75;;;26.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:02:12;46.75;;;28.27;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:04:38;42.85;;;27.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:07:04;39.72;;;25.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:09:29;46.17;;;28.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:11:55;40.78;;;25.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:14:21;44.08;;;27.73;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:16:46;45.85;;;28.33;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:19:12;42.97;;;28.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:21:56;45.35;;;29.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:24:40;48.63;;;29.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:27:05;46.10;;;29.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:29:31;48.45;;;30.48;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:31:59;50.95;;;31.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:34:26;56.95;;;33.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:36:51;53.35;;;33.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:39:37;59.13;;;34.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:42:07;59.20;;;34.53;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:44:33;60.15;;;34.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:46:59;64.00;;;36.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:49:24;69.50;;;38.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:51:50;76.60;;;39.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:54:15;74.28;;;39.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:56:42;80.30;;;42.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T04:59:07;82.35;;;41.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:01:33;75.53;;;41.42;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:03:58;77.35;;;42.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:06:50;79.10;;;42.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:09:17;82.40;;;43.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:11:44;84.93;;;44.05;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:14:09;84.30;;;44.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:16:35;76.70;;;42.97;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:19:01;85.88;;;43.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:21:27;82.50;;;43.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:23:53;84.30;;;45.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:26:18;85.00;;;45.78;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:28:44;93.15;;;46.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:31:11;88.90;;;45.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:33:39;99.65;;;49.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:36:13;94.97;;;48.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:38:48;85.28;;;44.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:41:15;92.07;;;46.78;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:43:44;94.55;;;48.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:46:11;98.78;;;47.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:48:38;97.45;;;49.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:51:08;94.00;;;47.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:53:34;97.88;;;48.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:56:01;100.32;;;48.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T05:58:30;90.05;;;46.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:00:57;96.80;;;49.05;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:03:22;96.63;;;49.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:05:48;90.43;;;48.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:08:13;89.40;;;47.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:10:39;92.13;;;48.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:13:04;89.65;;;48.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:15:31;98.38;;;48.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:17:58;89.38;;;47.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:20:24;87.50;;;47.22;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:22:55;83.57;;;44.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:25:21;85.00;;;45.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:27:51;86.25;;;46.72;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:30:17;76.15;;;44.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:32:42;91.53;;;47.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:35:08;82.28;;;45.53;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:37:33;84.97;;;45.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:39:59;79.25;;;44.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:42:24;82.28;;;44.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:44:50;84.43;;;46.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:47:15;82.22;;;43.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:49:41;83.05;;;45.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:52:06;81.13;;;45.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:54:32;81.00;;;44.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:56:57;75.50;;;43.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T06:59:23;80.70;;;45.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:01:49;73.68;;;44.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:04:14;76.90;;;45.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:06:40;73.70;;;45.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:09:05;74.38;;;44.25;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:11:32;72.00;;;43.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:13:59;72.95;;;43.72;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:16:25;75.03;;;44.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:18:50;71.85;;;44.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:21:16;67.85;;;42.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:23:41;72.28;;;43.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:26:07;65.30;;;42.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:28:33;60.40;;;40.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:31:03;65.10;;;40.97;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:33:29;67.68;;;41.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:35:58;63.88;;;41.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:38:28;64.70;;;41.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:40:58;64.07;;;42.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:43:25;64.13;;;41.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:45:52;62.15;;;42.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:48:19;61.13;;;41.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:50:45;63.03;;;41.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:53:11;62.03;;;41.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:55:36;67.20;;;41.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T07:58:05;61.33;;;39.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:00:32;61.92;;;40.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:03:04;56.30;;;38.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:05:32;57.05;;;38.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:07:58;57.22;;;38.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:10:24;56.38;;;38.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:12:57;48.97;;;37.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:15:24;52.55;;;36.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:17:57;52.03;;;37.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:20:24;52.45;;;36.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:22:51;50.53;;;36.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:25:17;49.15;;;36.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:27:42;49.90;;;35.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:30:08;53.53;;;35.97;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:32:35;48.03;;;35.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:35:00;43.17;;;33.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:37:26;45.78;;;33.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:39:51;42.00;;;32.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:42:17;41.95;;;31.77;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:44:42;43.25;;;32.35;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:47:10;43.15;;;31.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:49:37;43.38;;;32.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:52:02;45.78;;;32.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:54:28;39.05;;;29.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:56:54;42.03;;;32.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T08:59:19;41.20;;;30.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:01:45;43.70;;;30.48;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:04:10;41.15;;;30.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:06:36;39.60;;;30.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:09:02;41.08;;;30.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:11:28;35.35;;;27.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:13:53;38.03;;;29.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:16:19;40.13;;;29.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:18:45;40.97;;;28.05;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:21:10;36.78;;;28.02;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:23:36;39.60;;;29.23;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:26:02;35.25;;;28.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:28:29;33.92;;;26.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:30:57;34.55;;;27.17;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:33:24;34.58;;;26.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:35:49;31.40;;;25.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:38:15;35.20;;;26.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:40:40;32.03;;;26.02;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:46:02;32.47;;;25.75;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:48:58;31.17;;;24.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:51:29;32.20;;;24.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:54:03;31.27;;;25.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T09:56:40;27.30;;;23.83;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:04:35;26.70;;;23.67;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:07:48;30.30;;;24.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:12:48;29.27;;;24.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:15:16;28.13;;;22.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:20:29;28.00;;;22.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:23:01;25.70;;;21.42;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:25:32;27.30;;;21.73;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:27:59;23.63;;;20.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:30:33;26.63;;;21.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:33:16;21.42;;;18.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:35:47;22.00;;;19.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:38:12;20.35;;;18.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:40:39;22.98;;;18.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:43:12;22.33;;;19.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:45:42;20.88;;;18.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:50:37;18.63;;;16.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:53:10;17.83;;;15.82;;
54428;SDS011;40337;52.978;6.310;2022-11-15T10:55:48;20.13;;;16.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:01:10;17.92;;;14.57;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:03:36;15.30;;;11.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:06:14;14.57;;;12.35;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:08:52;14.40;;;12.13;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:11:45;14.15;;;10.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:14:20;12.38;;;10.82;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:19:52;10.80;;;9.07;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:22:21;9.75;;;8.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:28:01;10.05;;;7.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:31:09;11.68;;;7.88;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:33:56;8.77;;;7.57;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:36:40;10.55;;;7.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:42:07;8.32;;;6.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:45:14;7.80;;;6.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:47:47;10.50;;;6.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:50:19;7.95;;;5.78;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:55:56;8.13;;;5.18;;
54428;SDS011;40337;52.978;6.310;2022-11-15T11:58:40;6.78;;;5.43;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:01:14;6.05;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:03:47;6.53;;;4.90;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:06:51;7.82;;;5.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:17:34;7.53;;;5.07;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:20:03;6.05;;;4.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:22:41;7.47;;;4.22;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:25:16;6.78;;;4.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:30:21;8.57;;;5.07;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:35:42;6.82;;;4.32;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:38:11;9.15;;;4.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:40:38;5.80;;;4.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:46:10;6.80;;;3.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:51:04;6.10;;;3.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:53:33;6.70;;;3.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T12:58:42;5.15;;;3.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:06:43;4.60;;;3.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:12:03;5.45;;;2.85;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:14:51;4.37;;;2.73;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:17:25;3.97;;;2.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:22:46;4.32;;;2.72;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:25:33;5.22;;;2.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:28:39;4.68;;;2.25;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:34:16;5.20;;;2.47;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:36:45;5.43;;;2.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:39:25;4.65;;;2.53;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:41:55;5.03;;;2.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:44:25;4.07;;;2.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:47:06;6.30;;;2.38;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:49:37;4.80;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:52:04;4.85;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:54:40;3.97;;;2.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T13:57:26;4.40;;;1.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:00:04;4.22;;;2.08;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:02:34;4.07;;;2.03;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:05:02;4.65;;;2.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:07:39;4.35;;;1.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:13:04;7.47;;;2.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:15:51;4.40;;;2.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:21:07;4.25;;;1.98;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:23:33;5.50;;;2.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:25:59;3.25;;;1.55;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:30:51;4.07;;;1.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:38:39;3.45;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:41:05;4.30;;;1.35;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:43:35;2.83;;;1.42;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:46:00;5.80;;;1.58;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:48:26;4.93;;;1.63;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:50:51;3.80;;;1.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:53:17;3.85;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:55:44;6.47;;;1.77;;
54428;SDS011;40337;52.978;6.310;2022-11-15T14:58:10;4.90;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:00:37;2.85;;;1.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:03:04;4.28;;;1.35;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:05:35;3.55;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:08:03;3.60;;;1.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:10:33;4.50;;;1.52;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:13:01;5.25;;;1.42;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:15:34;3.95;;;1.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:18:01;4.82;;;1.45;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:20:27;4.05;;;1.60;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:22:53;4.57;;;1.80;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:25:20;3.55;;;1.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:27:56;4.85;;;2.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:30:22;3.53;;;2.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:32:49;6.13;;;2.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:35:15;5.32;;;2.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:37:42;4.43;;;2.30;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:40:13;4.65;;;2.50;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:42:43;6.85;;;2.78;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:45:09;4.80;;;3.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:47:34;7.57;;;3.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:50:00;6.18;;;4.18;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:52:27;7.15;;;4.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:54:52;9.07;;;4.05;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:57:18;6.50;;;3.92;;
54428;SDS011;40337;52.978;6.310;2022-11-15T15:59:43;8.10;;;4.40;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:02:12;7.18;;;4.43;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:04:38;6.57;;;4.70;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:07:04;7.93;;;5.25;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:09:30;8.80;;;5.97;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:12:14;8.32;;;5.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:14:41;8.80;;;5.97;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:17:15;8.90;;;5.95;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:19:43;7.70;;;6.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:22:09;7.00;;;5.65;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:24:35;7.38;;;6.10;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:27:00;7.53;;;6.15;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:29:26;8.45;;;6.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:31:52;9.32;;;6.20;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:34:17;7.38;;;6.28;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:36:43;8.90;;;6.00;;
54428;SDS011;40337;52.978;6.310;2022-11-15T16:39:11;9.15;;;6.05;;