sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42105;BME280;68365;51.472;5.712;2023-03-18T00:00:43;100579.28;;;16.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:03:10;100577.25;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:05:36;100566.38;;;16.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:08:04;100579.47;;;16.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:10:31;100586.13;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:13:00;100592.38;;;16.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:15:27;100588.34;;;16.39;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:17:53;100576.44;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:20:19;100581.47;;;16.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:22:54;100583.09;;;16.39;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:25:23;100584.50;;;16.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:27:49;100584.28;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:30:15;100586.13;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:32:41;100585.69;;;16.32;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:35:07;100589.34;;;16.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:37:33;100587.72;;;16.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:40:10;100584.72;;;16.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:42:41;100595.19;;;16.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:45:14;100596.59;;;16.29;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:47:42;100608.88;;;16.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:50:10;100605.44;;;16.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:52:36;100615.13;;;16.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:55:03;100629.00;;;16.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:57:29;100625.19;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T00:59:56;100633.88;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:02:24;100628.22;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:04:50;100636.06;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:07:16;100637.28;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:09:42;100630.22;;;16.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:12:11;100635.28;;;16.20;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:14:38;100622.38;;;16.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:17:05;100628.59;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:19:32;100615.91;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:21:59;100627.19;;;16.22;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:24:25;100628.59;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:26:52;100616.91;;;16.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:29:18;100614.50;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:31:45;100611.06;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:34:12;100615.91;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:36:39;100611.88;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:39:05;100618.94;;;16.18;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:41:31;100604.63;;;16.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:43:57;100590.94;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:46:41;100593.56;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:49:19;100595.56;;;16.10;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:52:11;100602.03;;;16.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:54:48;100585.88;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:57:17;100591.94;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T01:59:47;100596.38;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:02:16;100598.97;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:04:50;100604.22;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:07:26;100609.66;;;16.09;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:09:56;100599.59;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:12:41;100607.63;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:15:13;100607.63;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:17:46;100615.06;;;16.07;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:20:46;100615.91;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:28:58;100615.50;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:31:30;100622.31;;;16.05;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:33:58;100616.47;;;16.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:36:27;100626.94;;;16.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:38:56;100629.56;;;16.03;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:41:27;100619.31;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:43:54;100621.94;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:47:01;100631.19;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:49:29;100630.59;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:51:56;100623.94;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:54:28;100623.34;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:56:54;100630.78;;;16.07;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T02:59:21;100626.75;;;15.98;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:01:50;100630.59;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:04:19;100637.63;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:06:45;100639.66;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:09:14;100649.91;;;16.01;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:11:42;100647.50;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:14:09;100646.69;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:16:36;100650.91;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:19:03;100650.31;;;15.98;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:21:31;100654.56;;;16.06;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:23:58;100655.97;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:26:24;100654.53;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:28:50;100653.13;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:31:16;100651.72;;;15.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:33:42;100648.06;;;15.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:36:14;100662.78;;;15.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:38:41;100667.00;;;15.97;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:41:10;100666.03;;;15.98;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:43:40;100659.38;;;15.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:46:07;100655.31;;;15.93;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:48:34;100660.53;;;15.93;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:51:01;100656.13;;;15.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:53:27;100670.03;;;15.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:55:53;100666.00;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T03:58:20;100672.47;;;15.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:00:46;100676.06;;;15.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:03:11;100684.94;;;15.94;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:05:38;100679.47;;;15.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:08:04;100677.47;;;15.91;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:10:29;100691.19;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:12:56;100686.19;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:15:23;100679.91;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:17:49;100689.41;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:20:16;100687.41;;;16.08;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:22:43;100683.75;;;16.09;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:25:10;100691.41;;;15.98;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:27:37;100690.38;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:30:06;100689.16;;;15.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:32:34;100695.59;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:34:59;100688.72;;;15.91;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:37:25;100687.75;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:39:51;100687.75;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:42:17;100692.38;;;15.90;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:44:43;100692.38;;;15.90;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:47:10;100694.19;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:49:36;100690.72;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:52:03;100694.38;;;15.88;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:54:30;100697.78;;;15.88;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:56:56;100687.94;;;15.91;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T04:59:22;100693.34;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:01:48;100703.03;;;15.88;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:04:13;100703.22;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:06:39;100705.28;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:09:05;100704.66;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:11:32;100713.69;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:13:58;100707.28;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:16:23;100715.75;;;15.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:18:50;100717.13;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:21:17;100711.91;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:23:42;100710.25;;;15.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:26:09;100711.06;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:28:36;100714.88;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:31:02;100709.22;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:33:28;100715.91;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:35:54;100709.84;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:38:20;100714.88;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:40:46;100716.69;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:43:11;100712.06;;;15.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:45:38;100708.59;;;15.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:48:04;100727.97;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:50:34;100720.31;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:53:02;100740.25;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:55:28;100733.41;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T05:57:56;100742.06;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:00:23;100746.28;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:02:50;100751.09;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:05:20;100740.59;;;15.74;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:07:47;100751.72;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:10:13;100752.72;;;15.82;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:12:39;100740.63;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:15:10;100733.00;;;15.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:17:36;100731.00;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:20:08;100741.47;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:22:36;100731.97;;;15.80;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:25:03;100740.63;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:27:30;100742.44;;;15.80;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:29:56;100744.88;;;15.82;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:32:22;100755.16;;;15.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:34:48;100749.50;;;15.80;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:37:14;100762.00;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:39:40;100755.97;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:42:06;100753.72;;;15.81;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:44:31;100749.69;;;15.78;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:46:57;100762.00;;;15.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:49:23;100771.47;;;15.85;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:51:49;100763.22;;;15.88;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:54:15;100765.66;;;15.90;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:56:41;100767.47;;;15.89;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T06:59:08;100766.88;;;15.87;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:01:35;100760.00;;;15.86;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:04:02;100767.25;;;15.91;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:06:29;100772.75;;;15.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:08:56;100760.63;;;15.95;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:11:22;100780.19;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:13:50;100780.59;;;15.96;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:16:18;100791.50;;;16.00;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:18:44;100789.88;;;15.99;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:21:10;100795.53;;;16.02;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:23:36;100798.75;;;16.04;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:26:02;100808.47;;;16.11;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:28:28;100805.44;;;16.14;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:30:54;100805.66;;;16.12;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:33:20;100807.06;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:35:45;100806.88;;;16.16;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:38:11;100813.53;;;16.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:40:38;100806.31;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:43:05;100821.44;;;16.25;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:45:31;100817.00;;;16.26;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:47:56;100814.19;;;16.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:50:22;100826.34;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:52:48;100818.47;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:55:15;100825.13;;;16.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T07:57:40;100828.13;;;16.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:00:09;100838.78;;;16.33;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:02:37;100833.91;;;16.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:05:04;100840.97;;;16.23;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:07:32;100832.91;;;16.24;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:09:59;100835.91;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:12:25;100832.69;;;16.19;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:14:51;100826.22;;;16.15;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:17:17;100828.06;;;16.21;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:19:43;100828.47;;;16.25;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:22:09;100819.03;;;16.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:24:36;100833.97;;;16.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:27:03;100817.66;;;16.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:29:30;100827.97;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:31:57;100825.09;;;16.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:34:23;100832.38;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:36:49;100835.59;;;16.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:39:15;100834.63;;;16.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:41:41;100833.59;;;16.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:44:07;100849.75;;;16.50;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:46:37;100839.44;;;16.48;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:49:03;100840.03;;;16.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:51:29;100837.44;;;16.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:53:55;100850.53;;;16.44;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:56:21;100843.63;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T08:58:47;100840.22;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:01:13;100844.03;;;16.33;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:03:40;100845.25;;;16.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:06:06;100845.59;;;16.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:08:32;100852.69;;;16.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:10:58;100842.63;;;16.31;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:13:25;100839.38;;;16.28;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:15:51;100842.84;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:18:18;100850.06;;;16.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:20:44;100842.19;;;16.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:23:12;100835.13;;;16.27;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:25:39;100845.03;;;16.32;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:28:07;100850.88;;;16.34;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:30:33;100849.09;;;16.35;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:32:59;100841.78;;;16.30;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:35:27;100846.88;;;16.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:37:55;100849.69;;;16.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:40:29;100854.53;;;16.40;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:45:52;100852.59;;;16.55;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:51:25;100858.00;;;16.47;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:54:00;100846.69;;;16.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:56:31;100854.00;;;16.51;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T09:59:21;100855.00;;;16.50;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:01:53;100857.78;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:04:26;100856.53;;;16.38;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:07:07;100857.41;;;16.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:09:51;100841.88;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:12:36;100847.31;;;16.48;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:15:33;100846.50;;;16.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:18:25;100850.69;;;16.36;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:21:20;100848.94;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:27:12;100839.22;;;16.37;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:29:47;100847.28;;;16.42;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:33:15;100853.75;;;16.46;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:35:47;100854.97;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:38:38;100848.94;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:41:22;100838.63;;;16.41;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:43:52;100836.63;;;16.43;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:46:20;100834.63;;;16.45;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:49:20;100835.03;;;16.49;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:54:44;100837.66;;;16.49;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:57:15;100838.28;;;16.58;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T10:59:45;100833.88;;;16.65;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:02:38;100828.06;;;16.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:05:15;100835.94;;;16.69;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:10:44;100834.72;;;16.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:13:19;100825.66;;;16.75;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:15:54;100829.94;;;16.82;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:18:25;100828.88;;;16.77;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:20:59;100837.34;;;16.79;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:23:36;100833.94;;;16.78;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:26:26;100838.94;;;16.73;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:29:01;100846.19;;;16.71;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:31:29;100848.81;;;16.71;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:33:58;100839.72;;;16.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:36:26;100854.03;;;16.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:39:04;100851.84;;;16.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:41:30;100848.41;;;16.67;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:44:01;100854.47;;;16.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T11:49:17;100856.66;;;16.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:03:24;100862.69;;;16.58;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:06:25;100861.69;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:09:05;100851.00;;;16.61;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:11:59;100850.38;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:15:48;100851.00;;;16.61;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:18:10;100857.69;;;16.63;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:20:54;100850.63;;;16.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:26:06;100851.22;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:29:07;100855.25;;;16.62;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:32:08;100846.78;;;16.60;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:34:59;100850.38;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:43:23;100848.59;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:46:02;100846.16;;;16.58;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:48:32;100845.34;;;16.57;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:51:15;100843.34;;;16.59;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:53:44;100837.50;;;16.57;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:56:16;100845.38;;;16.64;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T12:58:48;100842.16;;;16.62;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:01:26;100836.91;;;16.68;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:04:01;100844.59;;;16.70;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:06:53;100844.41;;;16.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:09:44;100842.56;;;16.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:12:26;100841.78;;;16.72;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:15:33;100840.16;;;16.70;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:18:18;100845.38;;;16.70;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:20:46;100839.34;;;16.70;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:29:55;100845.00;;;16.74;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:32:51;100846.00;;;16.73;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:41:15;100837.63;;;16.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:43:47;100835.00;;;16.84;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:46:22;100834.16;;;16.83;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:49:00;100832.16;;;16.85;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T13:53:56;100837.44;;;16.92;100.00
42105;BME280;68365;51.472;5.712;2023-03-18T14:04:54;100830.19;;;16.94;100.00