sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37785;SDS011;23625;48.784;9.336;2022-12-08T00:00:37;34.97;;;12.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:03:03;75.13;;;19.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:05:28;66.50;;;17.92;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:08:12;83.03;;;21.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:10:56;54.38;;;19.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:13:22;37.17;;;12.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:15:47;26.45;;;14.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:18:13;28.88;;;13.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:20:39;30.17;;;15.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:23:04;30.50;;;11.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:25:30;28.90;;;11.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:27:56;24.17;;;10.68;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:30:22;33.78;;;11.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:32:47;27.58;;;10.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:35:13;24.83;;;10.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:37:38;29.05;;;10.68;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:40:04;20.77;;;9.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:42:30;27.92;;;10.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:44:56;24.23;;;9.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:47:21;23.75;;;10.38;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:49:47;28.20;;;11.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:52:12;21.70;;;9.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:54:38;20.65;;;9.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:57:03;25.17;;;10.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T00:59:29;23.02;;;8.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:01:55;21.90;;;9.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:04:20;24.88;;;9.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:06:47;21.88;;;8.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:09:14;21.58;;;8.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:11:40;22.63;;;9.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:14:06;23.40;;;10.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:16:33;24.52;;;10.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:19:00;19.70;;;9.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:21:26;22.60;;;9.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:23:52;22.23;;;11.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:26:18;20.13;;;9.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:28:44;19.33;;;9.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:31:14;19.92;;;9.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:33:43;24.30;;;9.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:38:49;25.85;;;9.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:41:16;23.33;;;9.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:46:28;28.98;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:48:59;20.90;;;9.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:51:34;24.20;;;9.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:54:08;28.52;;;10.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:56:37;27.50;;;10.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T01:59:26;22.80;;;9.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:01:53;26.13;;;10.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:04:19;25.73;;;10.85;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:06:44;26.90;;;10.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:09:13;27.70;;;11.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:11:39;28.38;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:14:05;25.52;;;11.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:16:44;27.55;;;10.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:22:51;24.38;;;10.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:25:42;29.65;;;10.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:31:14;27.17;;;10.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:34:04;25.05;;;10.77;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:41:40;28.00;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:44:30;29.63;;;10.85;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:49:38;27.48;;;11.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:52:48;27.77;;;10.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T02:54:50;29.35;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:00:08;27.17;;;11.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:10:42;30.85;;;11.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:13:31;25.20;;;10.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:16:02;29.13;;;11.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:18:31;31.58;;;11.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:21:03;28.42;;;11.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:23:30;28.33;;;11.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:25:58;33.17;;;11.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:28:31;26.67;;;10.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:30:58;26.58;;;10.77;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:33:29;28.48;;;11.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:35:58;29.10;;;10.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:38:25;31.90;;;11.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:40:50;32.20;;;10.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:43:39;26.42;;;11.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:46:05;27.75;;;11.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:48:30;29.38;;;11.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:50:56;31.48;;;12.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:53:21;31.77;;;11.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:55:47;29.58;;;11.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T03:58:12;29.17;;;11.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:00:38;25.25;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:03:03;26.42;;;11.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:05:30;29.67;;;11.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:07:56;25.70;;;10.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:10:21;28.15;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:12:48;23.17;;;9.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:15:14;27.52;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:17:39;29.88;;;10.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:20:05;29.17;;;11.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:22:31;27.27;;;11.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:24:56;28.33;;;10.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:27:22;31.02;;;10.45;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:29:48;23.23;;;9.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:32:13;28.45;;;10.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:34:39;28.85;;;11.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:37:04;28.75;;;11.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:39:30;31.10;;;11.80;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:41:55;36.65;;;11.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:44:21;31.50;;;11.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:46:46;30.60;;;11.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:49:12;25.65;;;11.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:51:38;27.98;;;11.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:54:03;35.22;;;11.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:56:29;28.90;;;11.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T04:58:54;29.48;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:01:20;28.55;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:03:46;28.52;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:06:12;29.70;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:08:38;29.85;;;10.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:11:07;26.75;;;11.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:13:34;30.75;;;11.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:18:33;27.17;;;10.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:20:59;30.58;;;10.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:23:26;26.67;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:25:52;28.52;;;11.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:28:17;33.38;;;12.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:30:43;31.15;;;12.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:33:08;27.77;;;11.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:35:34;33.17;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:38:00;29.20;;;11.45;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:40:25;28.90;;;11.60;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:42:51;31.05;;;11.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:45:17;30.27;;;11.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:47:42;28.25;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:50:08;29.08;;;10.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:52:34;27.45;;;10.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:55:00;27.95;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:57:26;27.08;;;10.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T05:59:52;27.52;;;10.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:02:17;35.45;;;10.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:04:43;27.27;;;11.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:07:08;25.52;;;10.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:09:34;31.42;;;11.45;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:12:00;26.88;;;10.68;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:14:26;26.17;;;10.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:16:52;25.60;;;10.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:19:18;28.10;;;10.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:21:43;28.08;;;10.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:24:09;26.55;;;11.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:26:35;25.65;;;10.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:29:01;29.67;;;10.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:31:28;27.27;;;10.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:33:54;27.00;;;11.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:36:21;26.33;;;10.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:38:49;30.88;;;11.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:41:15;26.35;;;10.45;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:43:42;30.02;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:46:09;27.02;;;10.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:48:40;28.88;;;10.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:51:16;24.10;;;10.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:53:44;26.00;;;10.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:56:11;30.33;;;12.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T06:58:37;33.75;;;15.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:01:04;37.78;;;14.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:03:34;24.52;;;10.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:06:00;22.83;;;8.77;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:08:26;24.98;;;9.68;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:10:51;24.73;;;9.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:13:17;27.00;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:15:43;23.92;;;9.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:18:08;30.15;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:20:34;24.00;;;9.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:22:59;23.85;;;10.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:25:25;30.23;;;10.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:27:51;26.23;;;9.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:30:17;28.20;;;11.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:32:43;28.05;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:35:09;28.08;;;10.60;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:37:35;25.85;;;11.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:40:02;25.90;;;10.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:42:28;29.20;;;10.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:44:54;23.42;;;9.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:47:19;31.40;;;10.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:49:45;24.52;;;9.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:52:10;26.48;;;10.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:54:36;27.73;;;10.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:57:01;25.98;;;10.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T07:59:29;26.52;;;9.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:01:55;28.40;;;9.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:04:21;26.00;;;9.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:06:46;26.05;;;9.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:09:12;29.65;;;10.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:11:37;29.08;;;10.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:14:03;27.52;;;10.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:16:28;27.33;;;11.15;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:18:54;26.40;;;11.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:21:20;28.23;;;11.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:23:45;28.83;;;10.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:26:11;27.27;;;11.38;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:28:37;31.38;;;12.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:31:04;33.47;;;11.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:33:30;29.20;;;11.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:35:56;31.30;;;12.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:38:21;25.58;;;11.02;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:40:47;28.15;;;11.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:43:13;26.30;;;11.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:45:59;25.35;;;11.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:48:25;26.40;;;11.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:50:52;32.38;;;11.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:53:18;30.48;;;11.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:55:44;28.42;;;11.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T08:58:10;22.25;;;10.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:00:35;25.08;;;10.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:03:01;21.88;;;9.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:05:27;22.98;;;10.23;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:07:52;21.65;;;9.27;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:10:18;21.38;;;9.55;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:12:43;16.02;;;7.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:15:09;18.45;;;8.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:17:35;19.30;;;8.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:20:00;18.08;;;8.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:22:26;17.80;;;8.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:24:52;22.45;;;8.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:27:17;16.67;;;7.97;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:29:43;19.77;;;8.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:32:09;20.33;;;8.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:34:37;22.15;;;8.80;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:37:03;22.42;;;8.98;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:39:28;17.50;;;7.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:41:58;18.60;;;7.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:44:50;17.60;;;8.73;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:47:28;17.30;;;8.52;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:52:40;17.38;;;8.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:55:22;14.05;;;6.85;;
37785;SDS011;23625;48.784;9.336;2022-12-08T09:57:59;22.67;;;8.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:00:26;16.98;;;7.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:02:52;16.70;;;7.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:05:19;18.23;;;9.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:07:47;17.73;;;8.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:16:00;14.00;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:18:45;14.20;;;7.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:21:21;15.60;;;6.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:23:51;11.40;;;6.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:26:26;15.38;;;7.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:28:52;15.00;;;6.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:31:22;12.07;;;6.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:34:31;13.35;;;7.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:44:53;15.02;;;6.72;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:47:20;11.50;;;5.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:49:47;14.05;;;6.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T10:58:22;14.93;;;6.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:00:53;13.98;;;6.72;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:03:28;15.55;;;6.53;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:05:57;14.00;;;6.22;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:08:25;19.10;;;7.22;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:10:51;13.10;;;6.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:13:19;10.23;;;5.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:15:50;23.88;;;8.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:18:26;12.30;;;6.15;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:20:58;11.20;;;5.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:23:26;13.55;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:25:53;12.48;;;6.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:28:22;12.10;;;6.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:30:54;13.95;;;6.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:33:30;12.55;;;5.93;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:36:04;14.38;;;6.53;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:38:34;10.13;;;5.47;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:41:07;12.20;;;6.78;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:46:31;8.93;;;5.28;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:49:17;11.43;;;5.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:51:56;13.52;;;5.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:54:31;12.27;;;6.38;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:57:02;13.80;;;5.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T11:59:39;16.38;;;6.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:02:17;13.90;;;6.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:05:00;11.63;;;6.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:10:37;15.80;;;6.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:18:41;15.00;;;5.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:21:21;9.68;;;5.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:23:52;14.10;;;5.85;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:26:22;11.13;;;5.50;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:28:58;13.98;;;5.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:31:29;12.65;;;5.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:34:31;11.43;;;5.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:39:34;33.90;;;11.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:42:35;20.55;;;9.48;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:45:30;12.88;;;5.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T12:53:04;15.07;;;5.57;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:03:40;11.05;;;5.35;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:06:08;10.77;;;4.28;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:08:37;12.50;;;4.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:11:09;10.90;;;5.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:13:53;11.15;;;4.88;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:16:22;7.53;;;4.03;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:18:51;9.40;;;4.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:21:22;11.20;;;4.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:29:19;6.82;;;4.97;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:31:52;9.45;;;4.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:36:56;9.70;;;4.68;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:42:05;11.07;;;5.22;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:44:51;10.68;;;5.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:47:23;11.32;;;5.03;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:49:55;10.25;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:52:34;10.40;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:55:02;9.77;;;4.40;;
37785;SDS011;23625;48.784;9.336;2022-12-08T13:57:30;10.35;;;4.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:00:06;9.30;;;4.75;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:02:40;9.90;;;4.47;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:05:09;22.90;;;6.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:07:35;13.00;;;5.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:10:02;12.50;;;4.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:12:33;12.00;;;4.45;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:15:00;10.65;;;4.60;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:17:30;10.43;;;4.60;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:19:57;12.50;;;4.97;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:22:47;9.27;;;4.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:25:14;15.20;;;5.97;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:27:40;10.55;;;4.05;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:32:57;10.02;;;5.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:35:27;8.00;;;4.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:38:01;8.40;;;3.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:40:37;8.88;;;4.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:53:39;10.93;;;4.97;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:56:09;7.32;;;3.72;;
37785;SDS011;23625;48.784;9.336;2022-12-08T14:58:45;10.18;;;4.07;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:01:13;12.07;;;4.78;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:03:41;8.93;;;4.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:06:07;7.63;;;3.63;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:08:34;10.13;;;4.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:13:46;8.82;;;4.28;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:16:23;10.55;;;4.00;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:21:51;9.05;;;3.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:24:20;10.70;;;3.90;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:26:49;13.20;;;4.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:29:18;18.65;;;6.32;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:31:46;8.65;;;4.13;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:34:11;11.23;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:36:37;7.05;;;3.78;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:39:05;9.25;;;4.10;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:41:41;11.35;;;4.30;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:44:07;7.45;;;3.72;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:46:36;12.10;;;5.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:49:01;13.60;;;4.95;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:51:27;10.95;;;4.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:53:54;9.88;;;4.25;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:56:20;12.98;;;5.22;;
37785;SDS011;23625;48.784;9.336;2022-12-08T15:58:45;12.15;;;4.43;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:01:11;13.30;;;5.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:03:37;10.45;;;4.70;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:06:03;15.10;;;4.53;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:08:29;8.15;;;4.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:10:55;11.38;;;4.80;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:13:41;12.88;;;5.03;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:16:16;12.43;;;5.47;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:18:45;14.75;;;5.18;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:21:12;9.90;;;4.22;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:23:38;8.75;;;4.82;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:26:04;12.20;;;5.20;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:28:30;13.15;;;4.65;;
37785;SDS011;23625;48.784;9.336;2022-12-08T16:30:56;11.98;;;4.90;;