sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:01:00;31;31;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:03:25;31;29;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:05:51;32;29;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:08:16;28;28;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:10:42;31;29;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:13:07;31;28;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:15:32;32;31;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:17:58;33;31;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:20:23;27;24;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:22:49;33;28;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:25:14;28;25;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:27:40;23;21;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:30:06;26;24;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:32:31;25;23;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:34:56;22;18;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:37:21;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:39:47;26;24;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:42:12;20;19;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:44:38;19;19;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:47:03;28;23;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:49:28;19;18;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:51:53;21;18;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:54:19;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:56:45;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T00:59:10;17;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:01:36;22;21;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:04:01;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:06:26;19;17;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:08:51;16;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:11:17;15;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:13:42;18;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:16:08;17;17;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:18:33;21;16;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:20:59;21;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:23:24;12;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:25:50;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:28:15;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:30:41;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:33:06;15;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:35:32;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:37:57;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:40:23;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:42:50;16;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:45:14;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:47:39;17;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:50:05;18;17;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:52:30;14;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:54:56;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:57:21;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T01:59:47;12;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:02:12;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:04:41;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:07:03;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:09:29;12;11;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:11:54;12;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:14:20;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:16:45;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:19:11;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:21:36;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:24:02;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:26:28;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:28:53;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:31:19;10;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:33:44;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:36:10;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:38:36;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:41:01;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:43:27;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:45:53;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:48:18;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:50:44;12;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:53:09;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:55:35;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T02:58:00;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:00:26;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:02:52;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:05:17;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:07:43;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:10:09;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:12:34;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:15:00;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:17:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:19:51;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:22:16;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:24:42;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:27:08;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:29:33;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:31:59;13;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:34:25;16;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:36:51;10;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:39:16;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:41:42;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:44:07;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:46:33;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:48:59;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:51:24;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:53:50;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:56:16;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T03:58:41;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:01:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:03:33;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:05:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:08:24;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:10:50;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:13:15;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:15:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:18:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:20:32;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:22:58;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:25:23;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:27:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:30:15;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:32:40;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:35:08;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:37:31;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:39:57;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:42:23;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:44:48;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:47:14;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:49:39;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:52:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:54:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:56:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T04:59:22;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:01:48;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:04:13;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:06:43;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:09:05;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:11:31;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:13:56;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:16:22;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:18:47;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:21:13;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:23:39;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:26:05;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:28:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:30:56;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:33:21;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:35:47;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:38:13;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:40:38;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:43:04;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:45:30;7;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:47:55;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:50:21;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:52:47;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:55:12;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T05:57:38;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:00:04;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:02:29;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:04:55;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:07:21;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:09:46;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:12:12;7;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:14:38;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:17:04;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:19:29;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:21:55;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:24:20;1;1;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:26:46;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:29:12;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:31:37;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:34:03;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:36:28;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:38:54;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:41:20;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:43:45;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:46:11;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:48:37;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:51:03;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:53:28;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:55:54;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T06:58:19;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:00:45;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:03:10;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:05:36;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:08:01;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:10:27;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:12:52;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:15:18;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:17:44;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:20:10;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:22:35;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:25:01;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:27:26;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:29:52;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:32:19;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:34:43;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:37:09;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:39:34;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:42:00;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:44:26;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:46:52;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:49:17;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:51:42;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:54:08;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:56:34;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T07:58:59;3;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:01:25;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:03:51;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:06:17;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:08:43;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:11:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:13:33;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:15:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:18:24;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:20:50;15;13;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:23:15;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:25:41;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:28:07;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:30:32;32;29;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:32:58;24;24;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:35:23;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:37:49;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:40:15;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:42:40;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:45:06;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:47:30;11;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:49:56;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:52:22;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:54:47;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:57:14;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T08:59:39;14;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:02:04;11;11;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:04:29;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:06:55;11;11;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:09:20;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:11:46;10;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:14:12;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:16:37;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:19:03;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:21:28;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:23:54;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:26:20;14;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:28:45;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:31:11;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:33:37;14;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:36:03;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:38:28;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:40:53;11;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:43:19;12;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:45:44;13;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:48:10;15;15;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:50:35;12;10;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:53:00;14;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:55:26;32;27;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T09:57:52;21;20;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:00:18;15;14;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:02:43;8;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:05:08;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:07:33;15;12;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:09:59;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:12:25;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:14:50;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:17:20;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:19:41;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:22:06;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:24:32;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:26:58;10;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:29:23;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:31:48;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:34:14;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:36:40;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:41:30;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:43:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:46:22;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:48:49;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:51:12;9;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:53:38;10;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:56:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T10:58:29;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:00:55;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:03:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:05:45;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:08:11;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:10:36;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:13:02;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:15:27;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:17:56;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:20:18;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:22:44;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:25:13;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:27:35;2;2;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:30:00;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:32:26;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:34:51;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:37:17;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:39:42;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:42:09;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:44:34;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:46:58;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:49:24;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:51:49;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:54:15;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:56:40;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T11:59:05;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:01:31;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:03:57;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:06:22;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:08:47;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:11:13;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:13:39;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:16:04;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:18:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:20:55;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:23:21;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:28:12;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:30:37;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:33:07;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:35:28;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:37:54;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:40:20;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:42:45;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:45:10;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:47:36;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:50:01;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:52:27;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:54:52;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:57:17;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T12:59:43;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:02:08;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:04:34;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:06:59;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:09:25;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:11:50;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:14:16;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:16:41;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:19:07;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:21:32;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:23:58;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:26:23;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:28:49;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:31:15;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:33:40;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:36:06;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:38:31;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:40:57;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:43:22;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:45:48;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:48:13;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:50:39;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:53:04;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:55:30;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T13:57:55;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:00:21;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:02:46;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:05:12;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:07:37;4;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:10:03;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:12:28;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:15:01;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:17:19;7;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:19:45;9;9;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:22:10;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:24:36;9;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:27:01;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:29:27;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:31:52;5;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:34:18;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:36:43;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:39:08;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:41:34;5;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:43:59;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:46:25;7;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:48:50;7;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:51:16;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:53:41;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:56:07;11;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T14:58:32;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:00:58;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:03:23;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:05:49;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:08:16;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:10:39;3;3;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:13:05;12;8;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:15:31;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:17:56;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:20:21;9;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:22:47;9;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:25:12;9;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:27:38;8;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:30:04;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:32:29;5;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:34:54;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:37:20;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:39:45;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:42:11;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:44:36;9;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:47:02;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:49:27;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:51:53;8;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:54:19;4;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:56:44;7;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T15:59:09;7;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:01:35;6;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:04:00;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:06:26;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:08:51;6;6;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:11:16;8;5;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:13:42;6;4;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:16:07;8;7;
60816;PMS5003;51921;51.518;-3.188;2024-01-27T16:18:33;11;11;