sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
19196;BMP280;9730;48.926;11.376;2022-07-04T00:00:45;97390.22;;;16.45
19196;BMP280;9730;48.926;11.376;2022-07-04T00:03:12;97394.78;;;16.52
19196;BMP280;9730;48.926;11.376;2022-07-04T00:05:39;97405.94;;;16.03
19196;BMP280;9730;48.926;11.376;2022-07-04T00:08:05;97402.50;;;15.92
19196;BMP280;9730;48.926;11.376;2022-07-04T00:10:32;97402.22;;;16.32
19196;BMP280;9730;48.926;11.376;2022-07-04T00:13:00;97406.91;;;16.49
19196;BMP280;9730;48.926;11.376;2022-07-04T00:15:26;97411.13;;;16.61
19196;BMP280;9730;48.926;11.376;2022-07-04T00:17:53;97413.31;;;16.54
19196;BMP280;9730;48.926;11.376;2022-07-04T00:20:20;97419.53;;;16.50
19196;BMP280;9730;48.926;11.376;2022-07-04T00:22:46;97421.06;;;16.53
19196;BMP280;9730;48.926;11.376;2022-07-04T00:25:13;97417.94;;;16.37
19196;BMP280;9730;48.926;11.376;2022-07-04T00:27:39;97427.66;;;16.20
19196;BMP280;9730;48.926;11.376;2022-07-04T00:30:08;97425.38;;;16.40
19196;BMP280;9730;48.926;11.376;2022-07-04T00:32:35;97429.00;;;16.72
19196;BMP280;9730;48.926;11.376;2022-07-04T00:35:02;97432.56;;;16.93
19196;BMP280;9730;48.926;11.376;2022-07-04T00:37:29;97424.13;;;16.92
19196;BMP280;9730;48.926;11.376;2022-07-04T00:39:55;97418.63;;;16.51
19196;BMP280;9730;48.926;11.376;2022-07-04T00:42:22;97413.91;;;16.58
19196;BMP280;9730;48.926;11.376;2022-07-04T00:44:48;97410.31;;;16.60
19196;BMP280;9730;48.926;11.376;2022-07-04T00:47:16;97415.91;;;16.65
19196;BMP280;9730;48.926;11.376;2022-07-04T00:49:43;97415.91;;;16.65
19196;BMP280;9730;48.926;11.376;2022-07-04T00:52:11;97416.28;;;16.25
19196;BMP280;9730;48.926;11.376;2022-07-04T00:54:38;97418.84;;;16.49
19196;BMP280;9730;48.926;11.376;2022-07-04T00:57:05;97413.81;;;16.36
19196;BMP280;9730;48.926;11.376;2022-07-04T00:59:32;97401.44;;;16.43
19196;BMP280;9730;48.926;11.376;2022-07-04T01:01:59;97411.22;;;16.00
19196;BMP280;9730;48.926;11.376;2022-07-04T01:04:27;97403.88;;;16.44
19196;BMP280;9730;48.926;11.376;2022-07-04T01:06:54;97396.69;;;16.61
19196;BMP280;9730;48.926;11.376;2022-07-04T01:09:21;97401.81;;;16.49
19196;BMP280;9730;48.926;11.376;2022-07-04T01:11:48;97387.41;;;16.37
19196;BMP280;9730;48.926;11.376;2022-07-04T01:14:15;97383.50;;;16.44
19196;BMP280;9730;48.926;11.376;2022-07-04T01:16:42;97368.84;;;16.12
19196;BMP280;9730;48.926;11.376;2022-07-04T01:19:08;97374.53;;;15.92
19196;BMP280;9730;48.926;11.376;2022-07-04T01:21:36;97361.28;;;16.23
19196;BMP280;9730;48.926;11.376;2022-07-04T01:24:04;97362.00;;;16.25
19196;BMP280;9730;48.926;11.376;2022-07-04T01:26:30;97363.09;;;16.21
19196;BMP280;9730;48.926;11.376;2022-07-04T01:28:57;97370.59;;;16.11
19196;BMP280;9730;48.926;11.376;2022-07-04T01:31:24;97379.03;;;16.24
19196;BMP280;9730;48.926;11.376;2022-07-04T01:33:50;97376.44;;;16.37
19196;BMP280;9730;48.926;11.376;2022-07-04T01:36:18;97371.53;;;16.80
19196;BMP280;9730;48.926;11.376;2022-07-04T01:38:46;97377.38;;;16.70
19196;BMP280;9730;48.926;11.376;2022-07-04T01:41:12;97387.75;;;16.56
19196;BMP280;9730;48.926;11.376;2022-07-04T01:43:39;97388.22;;;16.61
19196;BMP280;9730;48.926;11.376;2022-07-04T01:46:06;97390.72;;;16.50
19196;BMP280;9730;48.926;11.376;2022-07-04T01:48:32;97396.84;;;16.48
19196;BMP280;9730;48.926;11.376;2022-07-04T01:50:59;97388.28;;;16.49
19196;BMP280;9730;48.926;11.376;2022-07-04T01:53:26;97388.13;;;16.39
19196;BMP280;9730;48.926;11.376;2022-07-04T01:55:54;97385.75;;;16.25
19196;BMP280;9730;48.926;11.376;2022-07-04T01:58:20;97384.34;;;16.09
19196;BMP280;9730;48.926;11.376;2022-07-04T02:00:47;97389.28;;;16.23
19196;BMP280;9730;48.926;11.376;2022-07-04T02:03:31;97382.22;;;16.39
19196;BMP280;9730;48.926;11.376;2022-07-04T02:05:57;97381.41;;;16.38
19196;BMP280;9730;48.926;11.376;2022-07-04T02:08:24;97381.25;;;16.16
19196;BMP280;9730;48.926;11.376;2022-07-04T02:11:13;97383.16;;;15.90
19196;BMP280;9730;48.926;11.376;2022-07-04T02:13:39;97377.56;;;15.85
19196;BMP280;9730;48.926;11.376;2022-07-04T02:16:05;97370.06;;;15.71
19196;BMP280;9730;48.926;11.376;2022-07-04T02:18:32;97372.91;;;15.91
19196;BMP280;9730;48.926;11.376;2022-07-04T02:20:59;97374.53;;;15.92
19196;BMP280;9730;48.926;11.376;2022-07-04T02:23:25;97378.88;;;15.90
19196;BMP280;9730;48.926;11.376;2022-07-04T02:25:52;97385.41;;;15.82
19196;BMP280;9730;48.926;11.376;2022-07-04T02:28:20;97389.84;;;15.91
19196;BMP280;9730;48.926;11.376;2022-07-04T02:30:46;97381.50;;;16.01
19196;BMP280;9730;48.926;11.376;2022-07-04T02:33:13;97385.59;;;15.91
19196;BMP280;9730;48.926;11.376;2022-07-04T02:35:40;97390.81;;;15.90
19196;BMP280;9730;48.926;11.376;2022-07-04T02:38:06;97394.63;;;15.47
19196;BMP280;9730;48.926;11.376;2022-07-04T02:40:33;97383.81;;;15.56
19196;BMP280;9730;48.926;11.376;2022-07-04T02:42:59;97384.75;;;15.67
19196;BMP280;9730;48.926;11.376;2022-07-04T02:45:27;97384.78;;;15.43
19196;BMP280;9730;48.926;11.376;2022-07-04T02:47:54;97389.66;;;15.33
19196;BMP280;9730;48.926;11.376;2022-07-04T02:50:21;97392.28;;;15.56
19196;BMP280;9730;48.926;11.376;2022-07-04T02:52:47;97408.63;;;15.77
19196;BMP280;9730;48.926;11.376;2022-07-04T02:55:14;97405.34;;;15.88
19196;BMP280;9730;48.926;11.376;2022-07-04T02:57:40;97404.03;;;15.82
19196;BMP280;9730;48.926;11.376;2022-07-04T03:00:08;97402.13;;;15.61
19196;BMP280;9730;48.926;11.376;2022-07-04T03:02:36;97414.41;;;15.79
19196;BMP280;9730;48.926;11.376;2022-07-04T03:05:04;97421.09;;;15.93
19196;BMP280;9730;48.926;11.376;2022-07-04T03:07:31;97432.72;;;15.84
19196;BMP280;9730;48.926;11.376;2022-07-04T03:09:58;97425.66;;;16.00
19196;BMP280;9730;48.926;11.376;2022-07-04T03:12:24;97430.06;;;15.86
19196;BMP280;9730;48.926;11.376;2022-07-04T03:14:51;97437.06;;;15.94
19196;BMP280;9730;48.926;11.376;2022-07-04T03:17:19;97449.09;;;15.80
19196;BMP280;9730;48.926;11.376;2022-07-04T03:19:47;97442.38;;;15.79
19196;BMP280;9730;48.926;11.376;2022-07-04T03:22:14;97450.31;;;15.87
19196;BMP280;9730;48.926;11.376;2022-07-04T03:24:40;97462.34;;;15.85
19196;BMP280;9730;48.926;11.376;2022-07-04T03:27:07;97448.78;;;15.97
19196;BMP280;9730;48.926;11.376;2022-07-04T03:29:34;97470.03;;;15.84
19196;BMP280;9730;48.926;11.376;2022-07-04T03:32:00;97485.59;;;15.79
19196;BMP280;9730;48.926;11.376;2022-07-04T03:34:27;97486.72;;;16.00
19196;BMP280;9730;48.926;11.376;2022-07-04T03:36:55;97495.28;;;15.62
19196;BMP280;9730;48.926;11.376;2022-07-04T03:39:21;97488.56;;;15.48
19196;BMP280;9730;48.926;11.376;2022-07-04T03:41:48;97496.75;;;15.40
19196;BMP280;9730;48.926;11.376;2022-07-04T03:44:15;97495.19;;;15.76
19196;BMP280;9730;48.926;11.376;2022-07-04T03:46:42;97498.44;;;15.90
19196;BMP280;9730;48.926;11.376;2022-07-04T03:49:09;97508.28;;;16.07
19196;BMP280;9730;48.926;11.376;2022-07-04T03:51:36;97501.56;;;16.18
19196;BMP280;9730;48.926;11.376;2022-07-04T03:54:04;97487.69;;;16.22
19196;BMP280;9730;48.926;11.376;2022-07-04T03:56:30;97496.78;;;15.77
19196;BMP280;9730;48.926;11.376;2022-07-04T03:58:57;97499.34;;;15.64
19196;BMP280;9730;48.926;11.376;2022-07-04T04:01:23;97496.09;;;15.87
19196;BMP280;9730;48.926;11.376;2022-07-04T04:03:50;97507.28;;;15.97
19196;BMP280;9730;48.926;11.376;2022-07-04T04:06:34;97505.94;;;16.16
19196;BMP280;9730;48.926;11.376;2022-07-04T04:09:01;97510.59;;;16.10
19196;BMP280;9730;48.926;11.376;2022-07-04T04:11:30;97505.63;;;16.33
19196;BMP280;9730;48.926;11.376;2022-07-04T04:13:57;97508.47;;;16.29
19196;BMP280;9730;48.926;11.376;2022-07-04T04:16:23;97504.34;;;16.51
19196;BMP280;9730;48.926;11.376;2022-07-04T04:18:50;97508.16;;;16.08
19196;BMP280;9730;48.926;11.376;2022-07-04T04:21:17;97517.75;;;16.17
19196;BMP280;9730;48.926;11.376;2022-07-04T04:23:44;97523.50;;;16.44
19196;BMP280;9730;48.926;11.376;2022-07-04T04:26:11;97519.28;;;16.32
19196;BMP280;9730;48.926;11.376;2022-07-04T04:28:39;97523.63;;;16.43
19196;BMP280;9730;48.926;11.376;2022-07-04T04:31:06;97532.66;;;16.59
19196;BMP280;9730;48.926;11.376;2022-07-04T04:33:34;97523.25;;;16.59
19196;BMP280;9730;48.926;11.376;2022-07-04T04:36:01;97512.06;;;16.62
19196;BMP280;9730;48.926;11.376;2022-07-04T04:38:27;97513.81;;;16.85
19196;BMP280;9730;48.926;11.376;2022-07-04T04:40:54;97518.06;;;16.61
19196;BMP280;9730;48.926;11.376;2022-07-04T04:43:21;97504.34;;;16.51
19196;BMP280;9730;48.926;11.376;2022-07-04T04:45:49;97516.59;;;16.46
19196;BMP280;9730;48.926;11.376;2022-07-04T04:48:15;97512.78;;;16.64
19196;BMP280;9730;48.926;11.376;2022-07-04T04:50:42;97513.75;;;16.74
19196;BMP280;9730;48.926;11.376;2022-07-04T04:53:09;97518.00;;;16.62
19196;BMP280;9730;48.926;11.376;2022-07-04T04:55:36;97530.88;;;16.72
19196;BMP280;9730;48.926;11.376;2022-07-04T04:58:02;97531.13;;;16.56
19196;BMP280;9730;48.926;11.376;2022-07-04T05:00:29;97530.44;;;16.54
19196;BMP280;9730;48.926;11.376;2022-07-04T05:02:57;97520.91;;;16.69
19196;BMP280;9730;48.926;11.376;2022-07-04T05:05:24;97531.53;;;16.63
19196;BMP280;9730;48.926;11.376;2022-07-04T05:07:50;97522.59;;;16.81
19196;BMP280;9730;48.926;11.376;2022-07-04T05:10:17;97517.38;;;16.59
19196;BMP280;9730;48.926;11.376;2022-07-04T05:12:44;97506.31;;;16.48
19196;BMP280;9730;48.926;11.376;2022-07-04T05:15:11;97503.69;;;16.72
19196;BMP280;9730;48.926;11.376;2022-07-04T05:17:37;97506.19;;;17.08
19196;BMP280;9730;48.926;11.376;2022-07-04T05:20:06;97510.22;;;17.34
19196;BMP280;9730;48.926;11.376;2022-07-04T05:22:33;97513.06;;;17.53
19196;BMP280;9730;48.926;11.376;2022-07-04T05:25:00;97516.13;;;17.79
19196;BMP280;9730;48.926;11.376;2022-07-04T05:27:27;97517.22;;;17.19
19196;BMP280;9730;48.926;11.376;2022-07-04T05:29:53;97516.84;;;17.13
19196;BMP280;9730;48.926;11.376;2022-07-04T05:32:20;97497.34;;;17.01
19196;BMP280;9730;48.926;11.376;2022-07-04T05:34:46;97491.81;;;17.07
19196;BMP280;9730;48.926;11.376;2022-07-04T05:37:14;97490.59;;;17.47
19196;BMP280;9730;48.926;11.376;2022-07-04T05:39:41;97507.09;;;17.75
19196;BMP280;9730;48.926;11.376;2022-07-04T05:42:08;97515.69;;;17.85
19196;BMP280;9730;48.926;11.376;2022-07-04T05:44:34;97521.03;;;17.82
19196;BMP280;9730;48.926;11.376;2022-07-04T05:47:01;97527.03;;;17.70
19196;BMP280;9730;48.926;11.376;2022-07-04T05:49:28;97520.06;;;17.72
19196;BMP280;9730;48.926;11.376;2022-07-04T05:51:54;97519.84;;;17.64
19196;BMP280;9730;48.926;11.376;2022-07-04T05:54:22;97517.78;;;17.91
19196;BMP280;9730;48.926;11.376;2022-07-04T05:56:49;97528.72;;;18.15
19196;BMP280;9730;48.926;11.376;2022-07-04T05:59:15;97531.13;;;17.95
19196;BMP280;9730;48.926;11.376;2022-07-04T06:01:42;97537.84;;;17.96
19196;BMP280;9730;48.926;11.376;2022-07-04T06:04:09;97539.59;;;18.06
19196;BMP280;9730;48.926;11.376;2022-07-04T06:06:35;97542.88;;;18.52
19196;BMP280;9730;48.926;11.376;2022-07-04T06:09:02;97541.59;;;18.68
19196;BMP280;9730;48.926;11.376;2022-07-04T06:11:30;97536.00;;;18.63
19196;BMP280;9730;48.926;11.376;2022-07-04T06:13:57;97536.53;;;18.88
19196;BMP280;9730;48.926;11.376;2022-07-04T06:16:24;97525.84;;;19.05
19196;BMP280;9730;48.926;11.376;2022-07-04T06:18:50;97535.53;;;19.22
19196;BMP280;9730;48.926;11.376;2022-07-04T06:21:17;97538.34;;;19.19
19196;BMP280;9730;48.926;11.376;2022-07-04T06:23:44;97548.03;;;19.05
19196;BMP280;9730;48.926;11.376;2022-07-04T06:26:10;97546.03;;;19.39
19196;BMP280;9730;48.926;11.376;2022-07-04T06:28:38;97548.25;;;19.44
19196;BMP280;9730;48.926;11.376;2022-07-04T06:31:05;97542.88;;;20.08
19196;BMP280;9730;48.926;11.376;2022-07-04T06:33:31;97550.97;;;20.42
19196;BMP280;9730;48.926;11.376;2022-07-04T06:36:18;97547.28;;;20.26
19196;BMP280;9730;48.926;11.376;2022-07-04T06:38:43;97553.81;;;20.39
19196;BMP280;9730;48.926;11.376;2022-07-04T06:41:10;97550.44;;;20.39
19196;BMP280;9730;48.926;11.376;2022-07-04T06:43:37;97536.53;;;20.41
19196;BMP280;9730;48.926;11.376;2022-07-04T06:46:04;97550.16;;;20.12
19196;BMP280;9730;48.926;11.376;2022-07-04T06:48:31;97553.94;;;20.38
19196;BMP280;9730;48.926;11.376;2022-07-04T06:50:58;97544.16;;;20.62
19196;BMP280;9730;48.926;11.376;2022-07-04T06:53:25;97549.97;;;20.25
19196;BMP280;9730;48.926;11.376;2022-07-04T06:55:51;97540.59;;;20.44
19196;BMP280;9730;48.926;11.376;2022-07-04T06:58:18;97548.72;;;20.19
19196;BMP280;9730;48.926;11.376;2022-07-04T07:00:44;97542.72;;;20.29
19196;BMP280;9730;48.926;11.376;2022-07-04T07:03:12;97548.38;;;20.24
19196;BMP280;9730;48.926;11.376;2022-07-04T07:05:39;97546.47;;;20.26
19196;BMP280;9730;48.926;11.376;2022-07-04T07:08:05;97541.84;;;20.88
19196;BMP280;9730;48.926;11.376;2022-07-04T07:10:32;97545.88;;;20.72
19196;BMP280;9730;48.926;11.376;2022-07-04T07:13:00;97547.22;;;20.85
19196;BMP280;9730;48.926;11.376;2022-07-04T07:15:26;97537.28;;;21.01
19196;BMP280;9730;48.926;11.376;2022-07-04T07:17:53;97533.78;;;21.21
19196;BMP280;9730;48.926;11.376;2022-07-04T07:20:21;97535.41;;;21.60
19196;BMP280;9730;48.926;11.376;2022-07-04T07:22:47;97535.34;;;22.07
19196;BMP280;9730;48.926;11.376;2022-07-04T07:25:14;97543.25;;;21.39
19196;BMP280;9730;48.926;11.376;2022-07-04T07:27:40;97537.25;;;21.86
19196;BMP280;9730;48.926;11.376;2022-07-04T07:30:08;97538.53;;;22.18
19196;BMP280;9730;48.926;11.376;2022-07-04T07:32:34;97528.22;;;22.37
19196;BMP280;9730;48.926;11.376;2022-07-04T07:35:01;97540.44;;;22.16
19196;BMP280;9730;48.926;11.376;2022-07-04T07:37:29;97529.69;;;22.93
19196;BMP280;9730;48.926;11.376;2022-07-04T07:39:55;97530.91;;;22.89
19196;BMP280;9730;48.926;11.376;2022-07-04T07:42:23;97520.38;;;23.27
19196;BMP280;9730;48.926;11.376;2022-07-04T07:44:49;97503.41;;;23.76
19196;BMP280;9730;48.926;11.376;2022-07-04T07:47:16;97511.72;;;23.28
19196;BMP280;9730;48.926;11.376;2022-07-04T07:49:42;97522.63;;;22.05
19196;BMP280;9730;48.926;11.376;2022-07-04T07:52:09;97523.66;;;22.22
19196;BMP280;9730;48.926;11.376;2022-07-04T07:54:37;97518.13;;;22.53
19196;BMP280;9730;48.926;11.376;2022-07-04T07:57:04;97511.56;;;23.12
19196;BMP280;9730;48.926;11.376;2022-07-04T07:59:30;97505.66;;;23.97
19196;BMP280;9730;48.926;11.376;2022-07-04T08:01:57;97499.75;;;23.79
19196;BMP280;9730;48.926;11.376;2022-07-04T08:04:23;97504.69;;;23.55
19196;BMP280;9730;48.926;11.376;2022-07-04T08:07:03;97497.28;;;23.52
19196;BMP280;9730;48.926;11.376;2022-07-04T08:09:30;97488.38;;;24.14
19196;BMP280;9730;48.926;11.376;2022-07-04T08:11:58;97478.25;;;25.19
19196;BMP280;9730;48.926;11.376;2022-07-04T08:14:25;97473.69;;;24.97
19196;BMP280;9730;48.926;11.376;2022-07-04T08:16:51;97492.72;;;23.89
19196;BMP280;9730;48.926;11.376;2022-07-04T08:19:18;97485.31;;;24.11
19196;BMP280;9730;48.926;11.376;2022-07-04T08:21:45;97476.59;;;24.12
19196;BMP280;9730;48.926;11.376;2022-07-04T08:24:13;97500.13;;;22.80
19196;BMP280;9730;48.926;11.376;2022-07-04T08:26:39;97480.00;;;24.54
19196;BMP280;9730;48.926;11.376;2022-07-04T08:29:07;97488.25;;;22.96
19196;BMP280;9730;48.926;11.376;2022-07-04T08:31:34;97484.88;;;23.30
19196;BMP280;9730;48.926;11.376;2022-07-04T08:34:00;97465.03;;;25.30
19196;BMP280;9730;48.926;11.376;2022-07-04T08:36:27;97479.41;;;24.26
19196;BMP280;9730;48.926;11.376;2022-07-04T08:38:53;97463.94;;;24.60
19196;BMP280;9730;48.926;11.376;2022-07-04T08:41:20;97479.38;;;23.08
19196;BMP280;9730;48.926;11.376;2022-07-04T08:43:47;97463.88;;;25.48
19196;BMP280;9730;48.926;11.376;2022-07-04T08:46:16;97444.69;;;27.56
19196;BMP280;9730;48.926;11.376;2022-07-04T08:48:50;97448.13;;;27.12
19196;BMP280;9730;48.926;11.376;2022-07-04T08:51:22;97420.38;;;28.43
19196;BMP280;9730;48.926;11.376;2022-07-04T08:53:52;97420.25;;;28.01
19196;BMP280;9730;48.926;11.376;2022-07-04T08:56:22;97418.06;;;30.13
19196;BMP280;9730;48.926;11.376;2022-07-04T08:59:07;97406.91;;;30.59
19196;BMP280;9730;48.926;11.376;2022-07-04T09:01:35;97409.47;;;32.26
19196;BMP280;9730;48.926;11.376;2022-07-04T09:04:04;97421.84;;;31.62
19196;BMP280;9730;48.926;11.376;2022-07-04T09:06:31;97405.81;;;33.81
19196;BMP280;9730;48.926;11.376;2022-07-04T09:08:57;97410.50;;;33.55
19196;BMP280;9730;48.926;11.376;2022-07-04T09:11:24;97408.56;;;32.52
19196;BMP280;9730;48.926;11.376;2022-07-04T09:13:51;97433.84;;;30.98
19196;BMP280;9730;48.926;11.376;2022-07-04T09:16:17;97462.81;;;26.81
19196;BMP280;9730;48.926;11.376;2022-07-04T09:18:45;97472.88;;;26.00
19196;BMP280;9730;48.926;11.376;2022-07-04T09:21:11;97461.41;;;27.45
19196;BMP280;9730;48.926;11.376;2022-07-04T09:23:40;97449.56;;;29.22
19196;BMP280;9730;48.926;11.376;2022-07-04T09:26:07;97440.69;;;31.76
19196;BMP280;9730;48.926;11.376;2022-07-04T09:28:34;97442.94;;;30.68
19196;BMP280;9730;48.926;11.376;2022-07-04T09:31:01;97457.50;;;29.55
19196;BMP280;9730;48.926;11.376;2022-07-04T09:33:47;97452.22;;;30.04
19196;BMP280;9730;48.926;11.376;2022-07-04T09:36:15;97460.75;;;29.01
19196;BMP280;9730;48.926;11.376;2022-07-04T09:38:42;97480.94;;;26.81
19196;BMP280;9730;48.926;11.376;2022-07-04T09:41:09;97468.03;;;29.75
19196;BMP280;9730;48.926;11.376;2022-07-04T09:44:01;97435.25;;;33.77
19196;BMP280;9730;48.926;11.376;2022-07-04T09:46:28;97437.44;;;32.00
19196;BMP280;9730;48.926;11.376;2022-07-04T09:48:56;97426.28;;;34.08
19196;BMP280;9730;48.926;11.376;2022-07-04T09:51:37;97461.84;;;30.03
19196;BMP280;9730;48.926;11.376;2022-07-04T09:54:15;97487.59;;;27.06
19196;BMP280;9730;48.926;11.376;2022-07-04T09:56:43;97489.88;;;26.48
19196;BMP280;9730;48.926;11.376;2022-07-04T09:59:10;97498.44;;;25.31
19196;BMP280;9730;48.926;11.376;2022-07-04T10:01:36;97481.53;;;27.21
19196;BMP280;9730;48.926;11.376;2022-07-04T10:04:06;97470.31;;;29.63
19196;BMP280;9730;48.926;11.376;2022-07-04T10:06:33;97454.72;;;31.43
19196;BMP280;9730;48.926;11.376;2022-07-04T10:09:07;97447.41;;;32.23
19196;BMP280;9730;48.926;11.376;2022-07-04T10:11:35;97447.47;;;31.26
19196;BMP280;9730;48.926;11.376;2022-07-04T10:14:04;97436.28;;;32.46
19196;BMP280;9730;48.926;11.376;2022-07-04T10:16:31;97439.25;;;32.63
19196;BMP280;9730;48.926;11.376;2022-07-04T10:18:57;97431.63;;;33.78
19196;BMP280;9730;48.926;11.376;2022-07-04T10:21:25;97441.47;;;31.06
19196;BMP280;9730;48.926;11.376;2022-07-04T10:23:53;97408.56;;;33.44
19196;BMP280;9730;48.926;11.376;2022-07-04T10:26:20;97398.72;;;33.88
19196;BMP280;9730;48.926;11.376;2022-07-04T10:28:48;97411.16;;;32.08
19196;BMP280;9730;48.926;11.376;2022-07-04T10:31:16;97401.47;;;32.72
19196;BMP280;9730;48.926;11.376;2022-07-04T10:33:44;97406.97;;;31.88
19196;BMP280;9730;48.926;11.376;2022-07-04T10:36:15;97385.84;;;34.58
19196;BMP280;9730;48.926;11.376;2022-07-04T10:38:50;97395.09;;;33.89
19196;BMP280;9730;48.926;11.376;2022-07-04T10:41:18;97386.38;;;36.10
19196;BMP280;9730;48.926;11.376;2022-07-04T10:43:53;97384.03;;;36.64
19196;BMP280;9730;48.926;11.376;2022-07-04T10:46:31;97440.47;;;29.80
19196;BMP280;9730;48.926;11.376;2022-07-04T10:48:58;97437.22;;;29.24
19196;BMP280;9730;48.926;11.376;2022-07-04T10:51:40;97412.41;;;30.96
19196;BMP280;9730;48.926;11.376;2022-07-04T10:54:11;97395.50;;;32.89
19196;BMP280;9730;48.926;11.376;2022-07-04T10:56:46;97387.75;;;33.37
19196;BMP280;9730;48.926;11.376;2022-07-04T10:59:16;97395.63;;;33.31
19196;BMP280;9730;48.926;11.376;2022-07-04T11:01:52;97394.44;;;34.47
19196;BMP280;9730;48.926;11.376;2022-07-04T11:04:47;97394.81;;;34.80
19196;BMP280;9730;48.926;11.376;2022-07-04T11:07:14;97397.31;;;35.27
19196;BMP280;9730;48.926;11.376;2022-07-04T11:09:43;97401.84;;;34.79
19196;BMP280;9730;48.926;11.376;2022-07-04T11:12:09;97414.59;;;33.20
19196;BMP280;9730;48.926;11.376;2022-07-04T11:14:38;97423.03;;;31.59
19196;BMP280;9730;48.926;11.376;2022-07-04T11:17:05;97407.97;;;32.56
19196;BMP280;9730;48.926;11.376;2022-07-04T11:19:32;97429.69;;;28.87
19196;BMP280;9730;48.926;11.376;2022-07-04T11:21:59;97421.63;;;30.39
19196;BMP280;9730;48.926;11.376;2022-07-04T11:24:27;97412.53;;;30.82
19196;BMP280;9730;48.926;11.376;2022-07-04T11:26:55;97414.69;;;30.12
19196;BMP280;9730;48.926;11.376;2022-07-04T11:29:22;97421.38;;;29.19
19196;BMP280;9730;48.926;11.376;2022-07-04T11:31:50;97410.34;;;29.58
19196;BMP280;9730;48.926;11.376;2022-07-04T11:34:16;97395.47;;;30.07
19196;BMP280;9730;48.926;11.376;2022-07-04T11:36:44;97406.78;;;29.18
19196;BMP280;9730;48.926;11.376;2022-07-04T11:39:12;97401.63;;;29.72
19196;BMP280;9730;48.926;11.376;2022-07-04T11:41:39;97393.06;;;30.59
19196;BMP280;9730;48.926;11.376;2022-07-04T11:44:27;97394.44;;;30.48
19196;BMP280;9730;48.926;11.376;2022-07-04T11:47:12;97390.06;;;30.61
19196;BMP280;9730;48.926;11.376;2022-07-04T11:49:45;97396.91;;;29.49
19196;BMP280;9730;48.926;11.376;2022-07-04T11:52:13;97402.22;;;28.78
19196;BMP280;9730;48.926;11.376;2022-07-04T11:54:41;97401.84;;;28.60
19196;BMP280;9730;48.926;11.376;2022-07-04T11:57:12;97400.16;;;28.88
19196;BMP280;9730;48.926;11.376;2022-07-04T11:59:40;97391.00;;;29.40
19196;BMP280;9730;48.926;11.376;2022-07-04T12:02:10;97377.25;;;30.07
19196;BMP280;9730;48.926;11.376;2022-07-04T12:04:37;97374.19;;;30.37
19196;BMP280;9730;48.926;11.376;2022-07-04T12:07:08;97369.88;;;30.70
19196;BMP280;9730;48.926;11.376;2022-07-04T12:09:36;97377.69;;;30.17
19196;BMP280;9730;48.926;11.376;2022-07-04T12:12:03;97371.50;;;30.18
19196;BMP280;9730;48.926;11.376;2022-07-04T12:14:30;97378.09;;;29.47
19196;BMP280;9730;48.926;11.376;2022-07-04T12:17:15;97376.97;;;30.36
19196;BMP280;9730;48.926;11.376;2022-07-04T12:19:52;97377.41;;;29.99
19196;BMP280;9730;48.926;11.376;2022-07-04T12:22:31;97371.16;;;30.34
19196;BMP280;9730;48.926;11.376;2022-07-04T12:24:58;97383.81;;;30.43
19196;BMP280;9730;48.926;11.376;2022-07-04T12:27:25;97373.53;;;30.29
19196;BMP280;9730;48.926;11.376;2022-07-04T12:29:53;97363.91;;;30.16
19196;BMP280;9730;48.926;11.376;2022-07-04T12:32:21;97376.97;;;30.36
19196;BMP280;9730;48.926;11.376;2022-07-04T12:34:48;97376.47;;;30.60
19196;BMP280;9730;48.926;11.376;2022-07-04T12:37:15;97356.88;;;30.76
19196;BMP280;9730;48.926;11.376;2022-07-04T12:39:43;97354.31;;;31.09
19196;BMP280;9730;48.926;11.376;2022-07-04T12:42:13;97359.59;;;30.49
19196;BMP280;9730;48.926;11.376;2022-07-04T12:44:40;97353.63;;;30.55
19196;BMP280;9730;48.926;11.376;2022-07-04T12:47:08;97355.00;;;29.92
19196;BMP280;9730;48.926;11.376;2022-07-04T12:49:36;97350.63;;;30.05
19196;BMP280;9730;48.926;11.376;2022-07-04T12:52:08;97344.72;;;30.24
19196;BMP280;9730;48.926;11.376;2022-07-04T12:54:35;97349.03;;;30.04
19196;BMP280;9730;48.926;11.376;2022-07-04T12:57:04;97347.56;;;29.55
19196;BMP280;9730;48.926;11.376;2022-07-04T12:59:31;97343.28;;;29.75
19196;BMP280;9730;48.926;11.376;2022-07-04T13:01:57;97342.47;;;29.74
19196;BMP280;9730;48.926;11.376;2022-07-04T13:04:24;97339.13;;;29.47
19196;BMP280;9730;48.926;11.376;2022-07-04T13:06:52;97332.84;;;29.68
19196;BMP280;9730;48.926;11.376;2022-07-04T13:09:19;97338.97;;;28.79
19196;BMP280;9730;48.926;11.376;2022-07-04T13:11:45;97334.63;;;29.34
19196;BMP280;9730;48.926;11.376;2022-07-04T13:14:29;97319.50;;;29.44
19196;BMP280;9730;48.926;11.376;2022-07-04T13:16:56;97309.16;;;29.51
19196;BMP280;9730;48.926;11.376;2022-07-04T13:19:23;97324.22;;;29.07
19196;BMP280;9730;48.926;11.376;2022-07-04T13:21:49;97331.84;;;28.88
19196;BMP280;9730;48.926;11.376;2022-07-04T13:24:18;97327.88;;;28.85
19196;BMP280;9730;48.926;11.376;2022-07-04T13:26:45;97316.53;;;29.20
19196;BMP280;9730;48.926;11.376;2022-07-04T13:29:11;97324.00;;;29.02
19196;BMP280;9730;48.926;11.376;2022-07-04T13:31:38;97324.06;;;28.67
19196;BMP280;9730;48.926;11.376;2022-07-04T13:34:04;97325.22;;;28.64
19196;BMP280;9730;48.926;11.376;2022-07-04T13:36:31;97317.50;;;28.50
19196;BMP280;9730;48.926;11.376;2022-07-04T13:38:58;97319.16;;;28.37
19196;BMP280;9730;48.926;11.376;2022-07-04T13:41:26;97309.50;;;27.95
19196;BMP280;9730;48.926;11.376;2022-07-04T13:43:53;97311.00;;;28.19
19196;BMP280;9730;48.926;11.376;2022-07-04T13:46:22;97303.41;;;28.17
19196;BMP280;9730;48.926;11.376;2022-07-04T13:48:50;97309.28;;;28.46
19196;BMP280;9730;48.926;11.376;2022-07-04T13:51:16;97304.22;;;28.18
19196;BMP280;9730;48.926;11.376;2022-07-04T13:53:43;97291.31;;;28.45
19196;BMP280;9730;48.926;11.376;2022-07-04T13:56:11;97292.88;;;28.81
19196;BMP280;9730;48.926;11.376;2022-07-04T13:58:45;97292.59;;;28.14
19196;BMP280;9730;48.926;11.376;2022-07-04T14:01:13;97292.56;;;28.49
19196;BMP280;9730;48.926;11.376;2022-07-04T14:03:41;97297.59;;;28.01
19196;BMP280;9730;48.926;11.376;2022-07-04T14:06:08;97291.19;;;27.97
19196;BMP280;9730;48.926;11.376;2022-07-04T14:08:35;97284.16;;;28.26
19196;BMP280;9730;48.926;11.376;2022-07-04T14:11:02;97276.19;;;28.28
19196;BMP280;9730;48.926;11.376;2022-07-04T14:13:29;97282.03;;;28.98