sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24087;DHT22;22893;50.572;7.234;2022-07-10T00:01:56;21.40;90.50
24087;DHT22;22893;50.572;7.234;2022-07-10T00:04:24;21.30;90.40
24087;DHT22;22893;50.572;7.234;2022-07-10T00:06:51;21.40;90.30
24087;DHT22;22893;50.572;7.234;2022-07-10T00:09:19;21.40;90.60
24087;DHT22;22893;50.572;7.234;2022-07-10T00:11:46;21.40;91.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:14:14;21.40;90.60
24087;DHT22;22893;50.572;7.234;2022-07-10T00:16:42;21.30;90.50
24087;DHT22;22893;50.572;7.234;2022-07-10T00:19:09;21.30;90.20
24087;DHT22;22893;50.572;7.234;2022-07-10T00:21:37;21.30;90.20
24087;DHT22;22893;50.572;7.234;2022-07-10T00:24:05;21.20;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T00:26:32;21.20;90.30
24087;DHT22;22893;50.572;7.234;2022-07-10T00:29:00;21.20;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T00:31:27;21.20;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:33:55;21.20;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:36:23;21.10;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T00:38:50;21.10;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:41:18;21.10;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T00:43:56;21.10;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:46:25;21.00;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:48:57;21.00;89.90
24087;DHT22;22893;50.572;7.234;2022-07-10T00:51:26;21.00;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T00:53:54;21.00;89.80
24087;DHT22;22893;50.572;7.234;2022-07-10T00:56:24;20.90;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T00:58:53;20.90;89.80
24087;DHT22;22893;50.572;7.234;2022-07-10T01:01:21;20.90;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T01:03:49;20.90;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T01:06:17;20.90;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T01:08:45;20.80;89.80
24087;DHT22;22893;50.572;7.234;2022-07-10T01:11:14;20.80;89.80
24087;DHT22;22893;50.572;7.234;2022-07-10T01:13:43;20.80;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T01:16:12;20.80;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T01:18:39;20.70;89.50
24087;DHT22;22893;50.572;7.234;2022-07-10T01:23:56;20.70;89.70
24087;DHT22;22893;50.572;7.234;2022-07-10T01:26:25;20.70;89.90
24087;DHT22;22893;50.572;7.234;2022-07-10T01:28:54;20.60;89.80
24087;DHT22;22893;50.572;7.234;2022-07-10T01:31:26;20.60;89.90
24087;DHT22;22893;50.572;7.234;2022-07-10T01:33:54;20.60;89.90
24087;DHT22;22893;50.572;7.234;2022-07-10T01:36:23;20.50;90.00
24087;DHT22;22893;50.572;7.234;2022-07-10T01:38:54;20.50;89.90
24087;DHT22;22893;50.572;7.234;2022-07-10T01:41:22;20.50;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T01:43:50;20.40;90.10
24087;DHT22;22893;50.572;7.234;2022-07-10T01:46:18;20.40;90.20
24087;DHT22;22893;50.572;7.234;2022-07-10T01:48:46;20.40;90.40
24087;DHT22;22893;50.572;7.234;2022-07-10T01:51:14;20.40;90.40
24087;DHT22;22893;50.572;7.234;2022-07-10T01:53:42;20.40;90.50
24087;DHT22;22893;50.572;7.234;2022-07-10T01:56:12;20.40;90.50
24087;DHT22;22893;50.572;7.234;2022-07-10T01:58:40;20.30;90.60
24087;DHT22;22893;50.572;7.234;2022-07-10T02:01:09;20.30;90.60
24087;DHT22;22893;50.572;7.234;2022-07-10T02:03:37;20.30;90.70
24087;DHT22;22893;50.572;7.234;2022-07-10T02:06:23;20.30;90.70
24087;DHT22;22893;50.572;7.234;2022-07-10T02:08:50;20.20;90.70
24087;DHT22;22893;50.572;7.234;2022-07-10T02:11:18;20.20;90.90
24087;DHT22;22893;50.572;7.234;2022-07-10T02:13:46;20.20;90.90
24087;DHT22;22893;50.572;7.234;2022-07-10T02:16:13;20.20;90.90
24087;DHT22;22893;50.572;7.234;2022-07-10T02:18:41;20.20;90.90
24087;DHT22;22893;50.572;7.234;2022-07-10T02:21:08;20.10;91.00
24087;DHT22;22893;50.572;7.234;2022-07-10T02:23:36;20.10;91.00
24087;DHT22;22893;50.572;7.234;2022-07-10T02:26:05;20.10;90.90
24087;DHT22;22893;50.572;7.234;2022-07-10T02:28:33;20.10;91.00
24087;DHT22;22893;50.572;7.234;2022-07-10T02:31:02;20.10;91.10
24087;DHT22;22893;50.572;7.234;2022-07-10T02:33:29;20.10;91.10
24087;DHT22;22893;50.572;7.234;2022-07-10T02:35:57;20.00;91.20
24087;DHT22;22893;50.572;7.234;2022-07-10T02:38:24;20.00;91.20
24087;DHT22;22893;50.572;7.234;2022-07-10T02:40:52;20.00;91.20
24087;DHT22;22893;50.572;7.234;2022-07-10T02:43:19;19.90;91.30
24087;DHT22;22893;50.572;7.234;2022-07-10T02:45:47;19.90;91.30
24087;DHT22;22893;50.572;7.234;2022-07-10T02:48:15;19.90;91.30
24087;DHT22;22893;50.572;7.234;2022-07-10T02:50:44;19.90;91.30
24087;DHT22;22893;50.572;7.234;2022-07-10T02:53:12;19.80;91.40
24087;DHT22;22893;50.572;7.234;2022-07-10T02:55:39;19.80;91.40
24087;DHT22;22893;50.572;7.234;2022-07-10T02:58:07;19.80;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T03:00:36;19.80;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T03:03:04;19.70;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T03:05:31;19.70;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T03:07:59;19.70;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T03:10:27;19.60;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T03:12:55;19.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T03:15:22;19.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T03:17:50;19.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T03:20:17;19.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T03:22:45;19.60;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T03:25:12;19.60;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T03:27:40;19.50;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T03:30:08;19.50;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T03:32:36;19.50;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T03:35:04;19.50;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T03:37:32;19.50;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T03:39:59;19.50;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T03:42:27;19.40;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T03:44:54;19.40;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T03:47:22;19.40;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T03:49:49;19.40;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T03:52:17;19.40;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T03:54:44;19.40;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T03:57:12;19.40;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T03:59:57;19.40;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T04:02:24;19.50;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T04:04:52;19.50;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T04:07:19;19.50;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T04:09:47;19.50;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T04:12:14;19.50;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T04:14:42;19.50;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T04:17:09;19.50;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T04:19:37;19.50;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T04:22:05;19.50;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T04:24:32;19.50;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T04:27:00;19.50;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T04:29:28;19.50;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T04:31:55;19.50;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T04:34:27;19.40;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T04:36:54;19.40;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T04:39:21;19.50;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T04:41:49;19.60;93.90
24087;DHT22;22893;50.572;7.234;2022-07-10T04:44:17;19.60;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T04:46:44;19.60;93.90
24087;DHT22;22893;50.572;7.234;2022-07-10T04:49:12;19.60;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T04:51:39;19.60;93.50
24087;DHT22;22893;50.572;7.234;2022-07-10T04:54:07;19.60;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T04:56:35;19.60;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T04:59:02;19.60;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T05:01:30;19.60;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:03:58;19.70;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:06:25;19.70;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:08:53;19.70;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:11:21;19.70;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T05:13:49;19.70;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:16:18;19.70;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T05:18:46;19.70;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:21:14;19.70;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T05:23:41;19.70;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T05:26:09;19.80;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:28:36;19.80;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:31:04;19.80;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:33:32;19.80;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:36:00;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:38:28;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:40:58;19.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:43:26;19.90;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T05:45:53;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:48:21;19.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:50:48;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T05:53:16;19.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:55:47;19.80;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T05:58:17;19.80;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:00:45;19.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:03:13;19.90;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T06:05:40;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T06:08:08;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T06:10:37;19.90;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:13:06;19.90;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:15:34;19.90;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T06:18:02;20.00;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T06:20:30;20.00;93.20
24087;DHT22;22893;50.572;7.234;2022-07-10T06:22:58;20.00;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:25:25;20.00;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:27:53;20.00;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:30:20;20.00;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:32:48;20.00;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:35:15;20.00;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:37:43;20.00;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:40:12;20.10;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:42:42;20.10;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T06:45:10;20.10;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:47:37;20.10;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:50:27;20.10;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:52:58;20.10;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T06:55:26;20.10;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T06:57:54;20.20;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T07:00:22;20.10;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T07:02:50;20.20;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T07:05:18;20.10;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T07:07:46;20.20;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:10:14;20.20;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T07:12:42;20.10;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:15:09;20.20;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T07:17:41;20.20;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:20:16;20.20;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T07:23:01;20.20;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T07:25:39;20.20;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T07:28:09;20.20;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T07:30:42;20.20;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:33:09;20.20;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T07:35:37;20.20;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:38:06;20.20;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T07:40:34;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T07:43:03;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T07:45:31;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T07:47:59;20.30;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T07:50:32;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T07:53:02;20.30;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:55:31;20.30;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T07:57:59;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T08:00:28;20.30;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T08:02:57;20.30;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T08:05:25;20.30;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T08:07:55;20.30;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T08:10:24;20.30;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T08:12:55;20.40;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T08:15:23;20.40;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T08:17:53;20.40;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T08:20:24;20.40;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T08:22:52;20.40;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T08:25:21;20.40;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T08:27:49;20.40;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T08:30:17;20.40;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T08:32:45;20.40;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T08:35:13;20.40;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T08:37:41;20.40;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T08:40:11;20.40;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T08:42:40;20.40;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T08:45:10;20.40;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T08:47:41;20.40;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T08:50:16;20.40;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T08:52:48;20.50;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T08:55:16;20.50;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T08:57:45;20.50;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:00:14;20.50;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T09:02:41;20.50;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:05:09;20.50;91.40
24087;DHT22;22893;50.572;7.234;2022-07-10T09:07:37;20.50;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:10:08;20.50;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:12:56;20.50;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:15:26;20.50;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:17:58;20.50;91.40
24087;DHT22;22893;50.572;7.234;2022-07-10T09:22:59;20.50;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:25:34;20.50;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T09:28:02;20.50;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T09:30:33;20.50;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:33:21;20.60;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:36:09;20.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:41:28;20.50;91.50
24087;DHT22;22893;50.572;7.234;2022-07-10T09:44:00;20.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:46:37;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T09:49:02;20.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T09:51:32;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T09:54:02;20.60;91.40
24087;DHT22;22893;50.572;7.234;2022-07-10T09:56:44;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T09:59:15;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:01:48;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:04:18;20.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T10:06:51;20.60;91.70
24087;DHT22;22893;50.572;7.234;2022-07-10T10:09:24;20.60;91.60
24087;DHT22;22893;50.572;7.234;2022-07-10T10:12:01;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:14:25;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:16:55;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:19:24;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:22:09;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:24:39;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:27:08;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:29:37;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:32:08;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:34:43;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:37:28;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:39:57;20.60;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:42:42;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T10:48:09;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:50:39;20.70;91.90
24087;DHT22;22893;50.572;7.234;2022-07-10T10:53:21;20.60;91.80
24087;DHT22;22893;50.572;7.234;2022-07-10T10:58:37;20.70;92.00
24087;DHT22;22893;50.572;7.234;2022-07-10T11:01:23;20.70;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T11:03:35;20.70;92.10
24087;DHT22;22893;50.572;7.234;2022-07-10T11:06:02;20.70;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T11:08:39;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:14:01;20.70;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T11:16:28;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:19:00;20.70;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T11:21:29;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:29:36;20.70;92.20
24087;DHT22;22893;50.572;7.234;2022-07-10T11:32:01;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:34:36;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:37:19;20.80;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T11:39:43;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:42:11;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:44:38;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:47:06;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:49:34;20.70;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:52:05;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:54:33;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:57:05;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T11:59:34;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T12:02:02;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T12:04:31;20.80;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T12:06:58;20.80;92.30
24087;DHT22;22893;50.572;7.234;2022-07-10T12:09:26;20.80;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T12:12:05;20.80;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T12:14:33;20.80;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T12:17:02;20.80;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T12:19:36;20.80;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T12:22:01;20.80;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T12:24:29;20.80;92.40
24087;DHT22;22893;50.572;7.234;2022-07-10T12:26:56;20.90;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T12:29:29;20.80;92.50
24087;DHT22;22893;50.572;7.234;2022-07-10T12:31:59;20.90;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T12:34:37;20.80;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T12:37:08;20.90;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T12:39:50;20.80;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T12:42:32;20.90;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T12:45:13;20.90;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T12:47:45;20.90;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T12:50:13;20.90;92.80
24087;DHT22;22893;50.572;7.234;2022-07-10T12:52:41;20.90;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T12:55:21;20.90;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T13:00:27;20.90;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T13:02:59;21.00;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T13:05:32;20.90;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T13:08:21;21.00;92.60
24087;DHT22;22893;50.572;7.234;2022-07-10T13:10:52;20.90;92.70
24087;DHT22;22893;50.572;7.234;2022-07-10T13:13:20;20.90;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T13:15:48;20.90;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T13:18:27;20.90;93.00
24087;DHT22;22893;50.572;7.234;2022-07-10T13:20:56;20.80;92.90
24087;DHT22;22893;50.572;7.234;2022-07-10T13:23:25;20.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T13:25:52;20.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T13:28:20;20.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T13:30:49;20.90;93.10
24087;DHT22;22893;50.572;7.234;2022-07-10T13:33:16;20.90;93.60
24087;DHT22;22893;50.572;7.234;2022-07-10T13:35:44;20.90;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:38:11;20.80;93.60
24087;DHT22;22893;50.572;7.234;2022-07-10T13:40:39;20.90;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T13:43:07;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:45:35;20.80;93.30
24087;DHT22;22893;50.572;7.234;2022-07-10T13:48:05;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:50:33;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:53:00;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:55:28;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T13:57:55;20.80;93.40
24087;DHT22;22893;50.572;7.234;2022-07-10T14:00:23;20.80;93.60
24087;DHT22;22893;50.572;7.234;2022-07-10T14:02:51;20.80;93.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:05:20;20.80;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T14:07:48;20.80;93.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:10:15;20.80;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T14:12:43;20.80;93.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:15:10;20.80;93.70
24087;DHT22;22893;50.572;7.234;2022-07-10T14:17:38;20.80;94.00
24087;DHT22;22893;50.572;7.234;2022-07-10T14:20:06;20.80;94.00
24087;DHT22;22893;50.572;7.234;2022-07-10T14:22:34;20.80;94.30
24087;DHT22;22893;50.572;7.234;2022-07-10T14:25:01;20.80;93.90
24087;DHT22;22893;50.572;7.234;2022-07-10T14:27:29;20.80;94.10
24087;DHT22;22893;50.572;7.234;2022-07-10T14:29:59;20.70;94.20
24087;DHT22;22893;50.572;7.234;2022-07-10T14:32:26;20.70;94.50
24087;DHT22;22893;50.572;7.234;2022-07-10T14:34:54;20.70;94.60
24087;DHT22;22893;50.572;7.234;2022-07-10T14:37:21;20.70;94.70
24087;DHT22;22893;50.572;7.234;2022-07-10T14:39:49;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:42:16;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:44:44;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:47:11;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:49:40;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:52:07;20.80;95.10
24087;DHT22;22893;50.572;7.234;2022-07-10T14:54:35;20.70;95.00
24087;DHT22;22893;50.572;7.234;2022-07-10T14:57:04;20.70;94.80
24087;DHT22;22893;50.572;7.234;2022-07-10T14:59:33;20.70;95.20
24087;DHT22;22893;50.572;7.234;2022-07-10T15:02:00;20.70;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:04:28;20.70;95.10
24087;DHT22;22893;50.572;7.234;2022-07-10T15:06:55;20.80;95.30
24087;DHT22;22893;50.572;7.234;2022-07-10T15:09:23;20.70;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:11:50;20.70;95.20
24087;DHT22;22893;50.572;7.234;2022-07-10T15:14:20;20.70;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:16:47;20.70;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T15:19:15;20.80;95.10
24087;DHT22;22893;50.572;7.234;2022-07-10T15:21:42;20.70;95.20
24087;DHT22;22893;50.572;7.234;2022-07-10T15:24:10;20.70;95.20
24087;DHT22;22893;50.572;7.234;2022-07-10T15:26:37;20.70;94.90
24087;DHT22;22893;50.572;7.234;2022-07-10T15:29:05;20.70;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:31:32;20.70;95.30
24087;DHT22;22893;50.572;7.234;2022-07-10T15:34:06;20.70;95.30
24087;DHT22;22893;50.572;7.234;2022-07-10T15:36:32;20.70;95.30
24087;DHT22;22893;50.572;7.234;2022-07-10T15:38:59;20.70;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:41:27;20.70;95.30
24087;DHT22;22893;50.572;7.234;2022-07-10T15:43:59;20.80;95.50
24087;DHT22;22893;50.572;7.234;2022-07-10T15:46:26;20.80;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T15:48:54;20.70;95.50
24087;DHT22;22893;50.572;7.234;2022-07-10T15:51:21;20.80;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:53:49;20.70;95.80
24087;DHT22;22893;50.572;7.234;2022-07-10T15:56:16;20.80;95.40
24087;DHT22;22893;50.572;7.234;2022-07-10T15:58:44;20.80;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T16:01:11;20.80;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T16:03:39;20.80;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T16:06:07;20.80;95.60
24087;DHT22;22893;50.572;7.234;2022-07-10T16:08:36;20.80;95.60