sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20204;DHT22;10261;49.010;12.034;2023-02-11T00:00:15;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:01:21;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:02:24;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:03:30;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:04:34;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:05:36;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:06:39;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:07:41;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:08:45;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:09:47;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:10:51;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:11:53;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:12:56;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:13:59;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:15:06;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:16:10;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:17:13;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:18:16;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:19:18;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:20:21;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:21:24;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:22:27;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:23:30;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:24:34;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:25:39;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:26:42;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:27:45;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:28:49;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:29:51;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:30:56;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:31:58;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:33:06;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:34:08;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:35:11;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:36:14;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:37:18;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:38:20;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:39:23;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:40:25;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:41:28;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:42:30;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:43:34;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:44:36;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:45:39;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:46:42;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:47:46;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:48:48;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:49:52;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:50:54;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:51:57;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:52:59;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:54:02;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:55:05;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:56:09;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:57:11;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:58:14;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T00:59:16;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:00:19;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:01:21;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:02:25;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:03:27;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:04:30;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:05:32;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:06:35;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:07:37;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:08:40;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:09:42;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:10:53;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:11:55;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:12:58;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:14:00;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:15:04;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:16:07;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:17:10;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:18:14;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:19:17;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:20:21;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:21:24;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:22:26;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:23:29;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:24:31;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:25:34;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:26:36;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:27:39;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:28:41;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:29:44;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:30:46;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:31:49;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:32:51;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:33:56;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:34:59;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:36:02;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:37:05;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:38:13;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:39:17;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:40:19;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:41:22;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:42:24;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:43:31;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:44:36;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:47:20;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:48:25;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:49:32;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:50:36;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:51:44;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:52:48;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:53:52;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:55:13;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:56:35;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:57:59;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T01:59:09;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:00:15;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:01:23;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:02:30;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:03:36;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:04:47;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:05:56;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:07:04;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:08:12;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:09:21;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:10:26;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:11:29;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:12:31;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:13:35;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:14:38;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:15:46;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:16:51;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:18:04;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:19:29;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:22:55;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:27:31;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:28:59;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:32:37;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:33:46;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:34:54;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:36:06;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:37:15;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:38:22;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:39:29;0.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:40:35;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:41:40;0.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:42:43;0.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:43:48;0.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:44:52;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:45:55;0.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:46:57;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:48:02;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:49:05;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:50:15;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:51:38;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:52:51;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:54:04;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:55:16;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:56:28;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:57:40;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T02:58:56;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:00:13;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:01:25;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:02:34;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:03:43;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:04:54;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:06:02;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:07:11;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:08:24;0.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:09:31;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:10:36;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:11:40;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:12:43;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:13:48;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:14:51;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:15:56;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:17:01;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:18:09;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:19:17;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:20:22;0.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:21:24;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:22:33;0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:23:39;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:24:43;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:25:49;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:26:56;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:28:04;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:29:12;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:30:19;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:31:27;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:32:34;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:33:40;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:34:51;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:35:58;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:37:05;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:38:13;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:39:20;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:40:27;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:41:30;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:42:38;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:43:43;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:44:50;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:45:54;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:47:00;2.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:48:05;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:49:12;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:50:20;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:51:24;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:52:27;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:53:29;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:54:33;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:55:38;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:56:48;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:57:51;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:58:54;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T03:59:57;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:01:00;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:02:03;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:03:06;0.80;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:04:09;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:05:14;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:06:17;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:07:20;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:08:22;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:09:25;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:10:28;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:11:30;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:12:33;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:13:36;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:14:38;-0.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:15:41;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:16:43;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:17:46;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:18:48;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:19:51;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:20:53;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:21:58;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:23:00;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:24:03;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:25:06;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:26:10;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:27:11;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:28:14;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:29:16;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:30:19;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:31:21;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:32:25;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:33:27;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:34:30;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:35:32;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:36:35;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:37:39;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:38:41;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:39:44;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:40:46;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:41:49;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:42:51;1.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:43:54;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:44:56;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:45:59;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:47:01;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:48:04;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:49:06;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:50:09;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:51:11;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:52:14;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:53:17;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:54:20;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:55:22;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:56:25;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:57:27;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:58:30;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T04:59:32;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:00:35;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:01:37;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:02:40;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:03:42;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:04:45;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:05:47;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:06:51;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:07:53;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:08:57;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:09:59;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:11:02;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:12:04;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:13:07;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:14:09;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:15:12;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:16:15;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:17:18;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:18:20;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:19:23;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:20:25;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:21:28;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:22:30;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:23:33;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:24:37;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:25:39;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:26:41;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:27:44;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:28:46;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:29:49;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:30:51;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:31:54;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:32:57;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:34:00;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:35:05;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:36:09;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:37:12;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:38:15;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:39:17;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:40:26;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:41:28;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:42:31;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:43:33;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:44:37;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:45:39;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:46:42;1.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:47:44;1.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:48:47;1.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:49:49;1.70;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:50:54;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:51:56;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:52:59;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:54:01;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:55:04;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:56:08;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:57:12;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:58:14;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T05:59:17;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:00:28;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:01:31;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:02:33;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:03:36;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:04:38;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:05:42;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:06:46;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:07:49;0.90;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:08:51;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:09:54;1.00;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:10:56;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:12:00;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:13:02;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:14:06;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:15:08;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:16:11;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:17:13;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:18:16;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:19:18;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:20:21;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:21:23;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:22:44;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:23:47;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:24:49;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:26:03;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:27:06;1.10;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:28:09;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:29:12;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:30:15;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:31:17;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:32:20;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:33:42;1.20;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:34:46;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:35:48;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:36:51;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:37:53;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:38:56;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:39:58;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:41:01;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:42:03;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:43:10;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:44:11;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:45:15;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:46:17;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:47:20;1.60;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:48:22;1.50;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:49:25;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:50:27;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:51:30;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:52:32;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:53:36;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:54:38;1.30;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:55:41;1.40;99.90
20204;DHT22;10261;49.010;12.034;2023-02-11T06:56:43;1.40;99.90