sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6974;BME280;3527;52.376;8.990;2022-09-12T00:02:33;101597.22;;;12.63;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:05:21;101583.03;;;12.56;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:08:08;101576.53;;;12.52;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:10:55;101586.50;;;12.50;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:13:42;101590.09;;;12.50;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:16:31;101584.34;;;12.43;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:19:19;101591.41;;;12.37;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:22:06;101592.84;;;12.31;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:24:53;101581.91;;;12.26;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:27:40;101579.84;;;12.23;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:30:27;101583.09;;;12.25;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:33:16;101583.81;;;12.22;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:36:06;101578.94;;;12.19;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:38:53;101576.88;;;12.16;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:41:40;101578.50;;;12.17;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:47:25;101579.50;;;12.09;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:50:15;101563.69;;;12.00;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:53:05;101572.81;;;11.97;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:55:54;101565.59;;;11.96;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T00:58:48;101557.94;;;11.93;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:01:37;101556.75;;;11.94;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:04:27;101568.84;;;11.98;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:07:15;101545.38;;;11.87;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:10:04;101551.88;;;11.91;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:12:52;101565.06;;;11.91;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:15:39;101557.56;;;11.79;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:22:02;101552.66;;;11.76;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:31:37;101549.59;;;11.65;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:34:52;101549.13;;;11.63;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:37:52;101551.84;;;11.60;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:40:44;101551.84;;;11.60;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:43:43;101538.47;;;11.53;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:47:15;101550.47;;;11.54;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:53:28;101533.75;;;11.41;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:56:24;101532.13;;;11.40;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T01:59:23;101525.91;;;11.31;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:02:30;101528.06;;;11.38;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:05:31;101519.31;;;11.39;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:08:32;101507.22;;;11.35;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:11:24;101508.13;;;11.39;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:14:22;101506.06;;;11.36;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:17:22;101503.09;;;11.29;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:20:26;101513.09;;;11.30;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:23:39;101515.00;;;11.26;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:31:42;101500.44;;;11.21;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:37:31;101507.19;;;11.20;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:40:33;101507.09;;;11.16;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:43:21;101509.91;;;11.16;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:46:15;101509.91;;;11.16;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:49:05;101496.19;;;11.11;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:51:55;101502.50;;;11.08;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:54:43;101504.84;;;11.06;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T02:57:31;101508.00;;;11.04;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:00:19;101507.63;;;11.06;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:24:52;101506.72;;;11.02;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:27:53;101500.44;;;10.93;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:30:45;101502.06;;;10.94;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:33:33;101504.41;;;10.92;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:36:23;101508.59;;;10.98;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:39:15;101513.75;;;10.96;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:42:03;101517.13;;;10.89;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:44:50;101517.03;;;10.86;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:47:38;101508.28;;;10.87;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:50:26;101509.09;;;10.88;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T03:53:13;101511.63;;;10.93;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:00:09;101507.66;;;10.94;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:02:56;101515.69;;;10.95;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:05:43;101522.22;;;10.99;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:08:33;101521.59;;;11.06;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:11:21;101519.53;;;11.03;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:14:09;101511.63;;;10.93;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:17:05;101507.94;;;10.89;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:19:54;101510.53;;;10.81;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:22:41;101506.34;;;10.75;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:25:30;101509.06;;;10.72;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:28:17;101501.84;;;10.71;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:31:06;101510.09;;;10.67;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:33:59;101513.13;;;10.62;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:36:46;101513.59;;;10.64;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:39:33;101512.88;;;10.67;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:42:21;101518.47;;;10.67;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:45:08;101515.94;;;10.62;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:47:55;101522.78;;;10.65;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:50:42;101510.50;;;10.53;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:53:29;101509.69;;;10.53;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:56:17;101521.16;;;10.64;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T04:59:05;101522.44;;;10.66;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:01:52;101526.84;;;10.67;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:04:40;101524.88;;;10.68;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:07:27;101514.28;;;10.73;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:10:14;101517.84;;;10.86;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:13:01;101519.56;;;10.91;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:15:56;101512.34;;;10.90;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:18:44;101514.28;;;11.01;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:21:32;101512.56;;;10.97;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:24:23;101508.59;;;10.98;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:27:10;101512.22;;;10.98;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:29:57;101513.66;;;11.08;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:32:44;101502.59;;;11.11;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:35:31;101514.31;;;11.17;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:38:19;101510.94;;;11.24;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:41:11;101514.28;;;11.29;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:44:05;101515.97;;;11.34;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:46:52;101521.84;;;11.44;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:49:39;101514.84;;;11.51;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:52:27;101514.22;;;11.57;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:55:15;101513.75;;;11.71;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T05:58:02;101525.84;;;11.75;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:00:50;101519.66;;;11.82;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:03:44;101533.53;;;11.94;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:06:36;101529.38;;;12.03;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:09:23;101535.97;;;12.11;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:12:11;101529.72;;;12.18;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:14:59;101532.41;;;12.30;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:17:47;101536.28;;;12.41;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:20:37;101532.53;;;12.53;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:23:24;101538.41;;;12.63;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:26:14;101537.06;;;12.77;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:29:02;101540.69;;;12.96;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:32:00;101538.53;;;13.09;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:34:54;101541.38;;;13.28;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:37:45;101548.56;;;13.49;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:41:10;101544.50;;;13.69;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:44:12;101551.25;;;13.87;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:47:28;101545.03;;;13.98;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:50:19;101541.84;;;13.99;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:53:11;101538.88;;;14.15;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T06:56:32;101533.16;;;14.34;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:00:29;101534.38;;;14.60;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:11:55;101523.34;;;15.07;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:28:38;101485.22;;;15.95;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:35:26;101451.19;;;16.21;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:38:13;101417.06;;;16.41;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:43:56;101418.47;;;16.82;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:46:43;101423.34;;;16.99;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:49:30;101412.09;;;17.17;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:52:18;101389.94;;;17.44;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:55:05;101387.94;;;17.70;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T07:57:52;101377.00;;;17.79;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:00:40;101365.31;;;17.87;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:03:27;101368.91;;;18.02;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:06:15;101378.06;;;18.38;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:09:05;101386.47;;;18.56;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:11:53;101391.94;;;18.95;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:14:40;101402.81;;;19.00;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:17:27;101392.00;;;18.84;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:20:15;101397.16;;;19.04;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:23:03;101397.81;;;19.26;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:25:54;101412.19;;;19.49;100.00
6974;BME280;3527;52.376;8.990;2022-09-12T08:28:43;101391.94;;;19.51;99.96
6974;BME280;3527;52.376;8.990;2022-09-12T08:31:31;101395.13;;;19.60;96.49
6974;BME280;3527;52.376;8.990;2022-09-12T08:34:22;101404.19;;;19.85;95.62
6974;BME280;3527;52.376;8.990;2022-09-12T08:37:10;101411.72;;;20.02;95.32
6974;BME280;3527;52.376;8.990;2022-09-12T08:39:57;101402.44;;;19.98;91.58
6974;BME280;3527;52.376;8.990;2022-09-12T08:43:27;101404.94;;;20.30;89.59
6974;BME280;3527;52.376;8.990;2022-09-12T08:46:10;101407.50;;;20.18;87.24
6974;BME280;3527;52.376;8.990;2022-09-12T08:49:00;101407.78;;;20.27;86.15
6974;BME280;3527;52.376;8.990;2022-09-12T08:51:49;101437.28;;;20.36;87.54
6974;BME280;3527;52.376;8.990;2022-09-12T08:54:38;101438.94;;;20.34;85.90
6974;BME280;3527;52.376;8.990;2022-09-12T08:57:25;101447.50;;;20.64;86.51
6974;BME280;3527;52.376;8.990;2022-09-12T09:00:13;101437.06;;;20.54;85.34
6974;BME280;3527;52.376;8.990;2022-09-12T09:06:33;101456.13;;;20.88;84.16
6974;BME280;3527;52.376;8.990;2022-09-12T09:18:33;101458.00;;;20.67;81.90
6974;BME280;3527;52.376;8.990;2022-09-12T09:21:43;101466.44;;;21.05;80.82
6974;BME280;3527;52.376;8.990;2022-09-12T09:24:37;101474.31;;;21.24;80.40
6974;BME280;3527;52.376;8.990;2022-09-12T09:30:26;101457.75;;;20.89;78.48
6974;BME280;3527;52.376;8.990;2022-09-12T09:33:20;101483.94;;;21.31;80.67
6974;BME280;3527;52.376;8.990;2022-09-12T09:39:27;101450.53;;;21.11;76.46
6974;BME280;3527;52.376;8.990;2022-09-12T09:45:20;101453.06;;;21.59;75.81
6974;BME280;3527;52.376;8.990;2022-09-12T09:51:02;101440.41;;;21.87;72.99
6974;BME280;3527;52.376;8.990;2022-09-12T09:53:53;101418.06;;;21.12;71.89
6974;BME280;3527;52.376;8.990;2022-09-12T09:56:41;101433.59;;;21.58;72.59
6974;BME280;3527;52.376;8.990;2022-09-12T09:59:30;101430.13;;;21.47;72.57
6974;BME280;3527;52.376;8.990;2022-09-12T10:02:20;101435.22;;;21.32;73.72
6974;BME280;3527;52.376;8.990;2022-09-12T10:05:15;101428.13;;;21.17;73.52
6974;BME280;3527;52.376;8.990;2022-09-12T10:08:03;101431.13;;;21.60;72.80
6974;BME280;3527;52.376;8.990;2022-09-12T10:10:54;101443.00;;;22.02;73.44
6974;BME280;3527;52.376;8.990;2022-09-12T10:13:50;101413.94;;;21.90;70.83
6974;BME280;3527;52.376;8.990;2022-09-12T10:16:50;101432.50;;;21.99;72.43
6974;BME280;3527;52.376;8.990;2022-09-12T10:19:40;101409.13;;;21.87;70.73
6974;BME280;3527;52.376;8.990;2022-09-12T10:22:28;101404.31;;;21.84;69.63
6974;BME280;3527;52.376;8.990;2022-09-12T10:25:17;101404.19;;;21.68;69.89
6974;BME280;3527;52.376;8.990;2022-09-12T10:28:21;101419.63;;;22.14;70.67
6974;BME280;3527;52.376;8.990;2022-09-12T10:31:15;101409.94;;;22.31;69.94
6974;BME280;3527;52.376;8.990;2022-09-12T10:34:03;101420.09;;;22.32;71.33
6974;BME280;3527;52.376;8.990;2022-09-12T10:36:53;101399.28;;;22.35;68.16
6974;BME280;3527;52.376;8.990;2022-09-12T10:39:53;101392.50;;;22.29;68.72
6974;BME280;3527;52.376;8.990;2022-09-12T10:42:54;101395.66;;;22.55;68.49
6974;BME280;3527;52.376;8.990;2022-09-12T10:52:24;101367.47;;;22.40;66.58
6974;BME280;3527;52.376;8.990;2022-09-12T10:55:15;101367.97;;;22.15;66.56
6974;BME280;3527;52.376;8.990;2022-09-12T10:58:17;101352.50;;;21.97;65.89
6974;BME280;3527;52.376;8.990;2022-09-12T11:04:27;101368.31;;;21.98;66.99
6974;BME280;3527;52.376;8.990;2022-09-12T11:07:54;101367.75;;;22.46;66.99
6974;BME280;3527;52.376;8.990;2022-09-12T11:11:10;101363.38;;;22.81;66.28
6974;BME280;3527;52.376;8.990;2022-09-12T11:29:50;101352.06;;;22.58;65.36
6974;BME280;3527;52.376;8.990;2022-09-12T11:35:51;101311.88;;;22.56;63.05
6974;BME280;3527;52.376;8.990;2022-09-12T11:39:19;101322.75;;;22.77;61.64
6974;BME280;3527;52.376;8.990;2022-09-12T11:42:14;101340.28;;;23.11;63.33
6974;BME280;3527;52.376;8.990;2022-09-12T11:45:11;101320.13;;;22.86;61.30
6974;BME280;3527;52.376;8.990;2022-09-12T11:48:05;101317.84;;;23.13;61.22
6974;BME280;3527;52.376;8.990;2022-09-12T11:50:53;101323.88;;;23.16;61.39
6974;BME280;3527;52.376;8.990;2022-09-12T11:53:42;101305.03;;;23.05;60.51
6974;BME280;3527;52.376;8.990;2022-09-12T11:56:32;101316.84;;;23.36;60.71
6974;BME280;3527;52.376;8.990;2022-09-12T11:59:39;101316.22;;;23.12;61.02
6974;BME280;3527;52.376;8.990;2022-09-12T12:02:33;101297.34;;;23.19;59.91
6974;BME280;3527;52.376;8.990;2022-09-12T12:05:28;101314.28;;;23.58;61.02
6974;BME280;3527;52.376;8.990;2022-09-12T12:08:18;101310.19;;;23.59;60.34
6974;BME280;3527;52.376;8.990;2022-09-12T12:11:07;101312.09;;;23.46;60.29
6974;BME280;3527;52.376;8.990;2022-09-12T12:14:21;101317.16;;;23.55;61.78
6974;BME280;3527;52.376;8.990;2022-09-12T12:17:18;101290.44;;;23.03;60.86
6974;BME280;3527;52.376;8.990;2022-09-12T12:20:15;101291.84;;;23.11;61.21
6974;BME280;3527;52.376;8.990;2022-09-12T12:23:03;101294.66;;;23.28;61.32
6974;BME280;3527;52.376;8.990;2022-09-12T12:25:53;101292.06;;;23.66;61.69
6974;BME280;3527;52.376;8.990;2022-09-12T12:31:27;101268.06;;;23.34;57.84
6974;BME280;3527;52.376;8.990;2022-09-12T12:34:37;101284.22;;;23.54;59.70
6974;BME280;3527;52.376;8.990;2022-09-12T12:40:24;101257.25;;;23.58;56.76
6974;BME280;3527;52.376;8.990;2022-09-12T12:43:31;101248.53;;;23.78;56.06
6974;BME280;3527;52.376;8.990;2022-09-12T12:46:23;101250.28;;;23.88;54.86
6974;BME280;3527;52.376;8.990;2022-09-12T12:49:26;101223.81;;;23.88;52.67
6974;BME280;3527;52.376;8.990;2022-09-12T12:52:16;101236.50;;;23.99;53.89
6974;BME280;3527;52.376;8.990;2022-09-12T12:55:04;101225.13;;;24.12;53.20
6974;BME280;3527;52.376;8.990;2022-09-12T12:57:53;101244.72;;;24.39;55.48
6974;BME280;3527;52.376;8.990;2022-09-12T13:00:41;101229.72;;;24.60;54.42
6974;BME280;3527;52.376;8.990;2022-09-12T13:03:31;101220.06;;;23.91;55.99
6974;BME280;3527;52.376;8.990;2022-09-12T13:09:33;101204.78;;;24.10;54.81
6974;BME280;3527;52.376;8.990;2022-09-12T13:12:27;101206.59;;;24.04;55.60
6974;BME280;3527;52.376;8.990;2022-09-12T13:18:20;101193.53;;;23.78;57.28
6974;BME280;3527;52.376;8.990;2022-09-12T13:21:11;101176.91;;;23.76;55.66
6974;BME280;3527;52.376;8.990;2022-09-12T13:24:19;101161.81;;;23.63;55.63
6974;BME280;3527;52.376;8.990;2022-09-12T13:27:23;101140.19;;;23.49;55.34
6974;BME280;3527;52.376;8.990;2022-09-12T13:30:14;101149.78;;;23.55;56.04
6974;BME280;3527;52.376;8.990;2022-09-12T13:39:37;101116.78;;;23.58;54.28
6974;BME280;3527;52.376;8.990;2022-09-12T13:42:37;101124.66;;;23.79;53.94
6974;BME280;3527;52.376;8.990;2022-09-12T13:45:26;101125.34;;;23.70;54.72
6974;BME280;3527;52.376;8.990;2022-09-12T13:48:19;101135.16;;;23.82;54.19
6974;BME280;3527;52.376;8.990;2022-09-12T13:51:20;101129.81;;;24.10;54.14
6974;BME280;3527;52.376;8.990;2022-09-12T13:54:16;101125.72;;;23.98;53.50
6974;BME280;3527;52.376;8.990;2022-09-12T13:57:33;101119.09;;;24.01;53.46
6974;BME280;3527;52.376;8.990;2022-09-12T14:00:20;101119.09;;;24.01;53.53
6974;BME280;3527;52.376;8.990;2022-09-12T14:03:52;101120.81;;;23.98;54.08
6974;BME280;3527;52.376;8.990;2022-09-12T14:07:20;101115.78;;;24.02;53.98
6974;BME280;3527;52.376;8.990;2022-09-12T14:10:15;101108.91;;;24.25;52.88
6974;BME280;3527;52.376;8.990;2022-09-12T14:13:17;101085.88;;;23.94;52.21
6974;BME280;3527;52.376;8.990;2022-09-12T14:16:05;101092.63;;;24.00;51.72
6974;BME280;3527;52.376;8.990;2022-09-12T14:18:56;101102.91;;;24.11;52.20
6974;BME280;3527;52.376;8.990;2022-09-12T14:21:48;101095.81;;;23.90;51.96
6974;BME280;3527;52.376;8.990;2022-09-12T14:25:04;101114.06;;;24.05;53.48
6974;BME280;3527;52.376;8.990;2022-09-12T14:28:13;101108.94;;;24.13;53.67
6974;BME280;3527;52.376;8.990;2022-09-12T14:34:13;101075.72;;;24.06;53.20
6974;BME280;3527;52.376;8.990;2022-09-12T14:37:04;101080.31;;;23.91;54.82
6974;BME280;3527;52.376;8.990;2022-09-12T14:39:52;101081.41;;;23.81;55.58
6974;BME280;3527;52.376;8.990;2022-09-12T14:42:41;101068.75;;;23.69;54.64
6974;BME280;3527;52.376;8.990;2022-09-12T14:45:29;101073.56;;;23.97;55.44
6974;BME280;3527;52.376;8.990;2022-09-12T14:48:18;101084.16;;;24.22;55.86
6974;BME280;3527;52.376;8.990;2022-09-12T14:51:05;101084.03;;;24.51;56.32
6974;BME280;3527;52.376;8.990;2022-09-12T14:53:53;101063.25;;;24.51;54.28
6974;BME280;3527;52.376;8.990;2022-09-12T14:56:42;101076.19;;;24.43;55.08
6974;BME280;3527;52.376;8.990;2022-09-12T15:02:24;101063.19;;;24.16;56.33
6974;BME280;3527;52.376;8.990;2022-09-12T15:05:18;101056.66;;;24.16;55.61
6974;BME280;3527;52.376;8.990;2022-09-12T15:08:13;101064.97;;;24.35;57.34
6974;BME280;3527;52.376;8.990;2022-09-12T15:11:01;101045.13;;;24.19;56.28
6974;BME280;3527;52.376;8.990;2022-09-12T15:13:48;101041.59;;;24.02;56.14
6974;BME280;3527;52.376;8.990;2022-09-12T15:16:35;101045.50;;;23.96;56.10
6974;BME280;3527;52.376;8.990;2022-09-12T15:19:23;101044.25;;;23.84;56.60
6974;BME280;3527;52.376;8.990;2022-09-12T15:22:11;101037.97;;;23.89;56.87
6974;BME280;3527;52.376;8.990;2022-09-12T15:24:59;101026.56;;;23.77;57.29
6974;BME280;3527;52.376;8.990;2022-09-12T15:27:51;101018.13;;;23.60;57.14
6974;BME280;3527;52.376;8.990;2022-09-12T15:30:39;101041.84;;;23.83;58.17
6974;BME280;3527;52.376;8.990;2022-09-12T15:33:26;101028.84;;;23.69;59.01
6974;BME280;3527;52.376;8.990;2022-09-12T15:36:16;101028.69;;;23.47;59.53
6974;BME280;3527;52.376;8.990;2022-09-12T15:39:04;101025.38;;;23.49;59.20
6974;BME280;3527;52.376;8.990;2022-09-12T15:41:51;101025.53;;;23.70;59.12
6974;BME280;3527;52.376;8.990;2022-09-12T15:44:38;101027.25;;;23.81;59.27
6974;BME280;3527;52.376;8.990;2022-09-12T15:47:25;101028.97;;;23.91;59.36
6974;BME280;3527;52.376;8.990;2022-09-12T15:50:13;101031.03;;;23.90;60.08
6974;BME280;3527;52.376;8.990;2022-09-12T15:53:00;101015.28;;;23.60;58.74
6974;BME280;3527;52.376;8.990;2022-09-12T15:55:47;101018.47;;;23.62;59.44
6974;BME280;3527;52.376;8.990;2022-09-12T15:58:34;101013.69;;;23.59;58.84
6974;BME280;3527;52.376;8.990;2022-09-12T16:01:21;101009.53;;;23.48;58.54
6974;BME280;3527;52.376;8.990;2022-09-12T16:04:23;101016.25;;;23.41;59.43
6974;BME280;3527;52.376;8.990;2022-09-12T16:07:10;100998.09;;;23.22;60.09
6974;BME280;3527;52.376;8.990;2022-09-12T16:09:57;101003.44;;;23.20;60.99
6974;BME280;3527;52.376;8.990;2022-09-12T16:12:44;101002.44;;;23.27;61.42
6974;BME280;3527;52.376;8.990;2022-09-12T16:15:32;101005.94;;;23.05;62.03
6974;BME280;3527;52.376;8.990;2022-09-12T16:18:19;100988.34;;;22.94;61.93
6974;BME280;3527;52.376;8.990;2022-09-12T16:21:06;100974.53;;;22.80;61.87
6974;BME280;3527;52.376;8.990;2022-09-12T16:24:00;100987.31;;;22.88;62.36
6974;BME280;3527;52.376;8.990;2022-09-12T16:26:47;100986.97;;;22.86;62.90
6974;BME280;3527;52.376;8.990;2022-09-12T16:29:35;100990.81;;;22.79;63.26
6974;BME280;3527;52.376;8.990;2022-09-12T16:32:27;100989.31;;;22.75;63.56
6974;BME280;3527;52.376;8.990;2022-09-12T16:35:14;100986.16;;;22.57;65.09
6974;BME280;3527;52.376;8.990;2022-09-12T16:38:01;100969.97;;;22.54;62.56
6974;BME280;3527;52.376;8.990;2022-09-12T16:40:48;100972.13;;;22.49;63.43
6974;BME280;3527;52.376;8.990;2022-09-12T16:43:35;100967.72;;;22.16;64.86
6974;BME280;3527;52.376;8.990;2022-09-12T16:46:25;100975.13;;;21.97;65.74
6974;BME280;3527;52.376;8.990;2022-09-12T16:49:16;100960.72;;;21.88;64.50
6974;BME280;3527;52.376;8.990;2022-09-12T16:52:03;100959.91;;;21.87;64.68
6974;BME280;3527;52.376;8.990;2022-09-12T16:54:51;100958.50;;;21.79;65.73
6974;BME280;3527;52.376;8.990;2022-09-12T16:57:38;100967.81;;;21.64;67.17
6974;BME280;3527;52.376;8.990;2022-09-12T17:00:25;100968.44;;;21.55;67.75
6974;BME280;3527;52.376;8.990;2022-09-12T17:03:12;100963.63;;;21.52;67.95
6974;BME280;3527;52.376;8.990;2022-09-12T17:06:04;100952.41;;;21.28;69.07
6974;BME280;3527;52.376;8.990;2022-09-12T17:08:56;100951.84;;;21.17;69.63
6974;BME280;3527;52.376;8.990;2022-09-12T17:11:45;100951.25;;;21.06;70.25
6974;BME280;3527;52.376;8.990;2022-09-12T17:14:36;100947.59;;;20.89;71.11
6974;BME280;3527;52.376;8.990;2022-09-12T17:17:23;100943.50;;;20.71;72.15
6974;BME280;3527;52.376;8.990;2022-09-12T17:20:10;100948.19;;;20.61;72.19
6974;BME280;3527;52.376;8.990;2022-09-12T17:22:57;100946.78;;;20.49;72.76
6974;BME280;3527;52.376;8.990;2022-09-12T17:25:47;100948.34;;;20.30;74.06
6974;BME280;3527;52.376;8.990;2022-09-12T17:28:38;100944.66;;;20.10;75.46
6974;BME280;3527;52.376;8.990;2022-09-12T17:31:25;100946.06;;;19.98;76.07
6974;BME280;3527;52.376;8.990;2022-09-12T17:34:13;100937.47;;;19.82;76.76
6974;BME280;3527;52.376;8.990;2022-09-12T17:37:02;100945.81;;;19.66;77.54
6974;BME280;3527;52.376;8.990;2022-09-12T17:39:49;100935.09;;;19.54;78.92
6974;BME280;3527;52.376;8.990;2022-09-12T17:42:36;100936.50;;;19.38;79.89
6974;BME280;3527;52.376;8.990;2022-09-12T17:45:23;100931.00;;;19.28;80.85
6974;BME280;3527;52.376;8.990;2022-09-12T17:48:10;100923.63;;;19.07;81.01
6974;BME280;3527;52.376;8.990;2022-09-12T17:50:57;100929.88;;;18.95;81.81
6974;BME280;3527;52.376;8.990;2022-09-12T17:53:45;100926.78;;;18.82;82.42
6974;BME280;3527;52.376;8.990;2022-09-12T17:56:33;100920.50;;;18.71;82.74