sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56136;SDS011;42008;52.934;5.884;2023-03-01T00:02:18;37.97;;;24.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:04:44;40.90;;;25.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:07:10;36.03;;;24.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:09:36;654.93;;;47.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:12:02;37.63;;;24.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:14:28;171.93;;;30.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:16:54;1093.07;;;54.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:19:19;326.23;;;33.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:21:47;1999.90;;;127.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:24:12;766.53;;;62.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:26:38;1392.80;;;66.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:29:04;1999.90;;;112.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:31:30;954.87;;;57.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:33:57;676.40;;;48.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:36:25;239.07;;;31.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:38:55;972.33;;;56.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:41:21;970.60;;;52.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:43:49;215.73;;;23.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:46:19;233.43;;;26.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:48:46;642.15;;;34.55;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:51:14;785.20;;;41.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:53:49;352.30;;;35.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:56:16;85.90;;;24.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T00:58:42;33.43;;;23.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:01:09;35.93;;;24.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:03:42;505.80;;;37.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:06:17;466.37;;;31.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:08:45;501.93;;;59.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:11:11;1999.90;;;172.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:13:38;1060.57;;;56.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:16:05;507.43;;;32.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:18:31;320.40;;;22.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:20:56;567.70;;;34.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:23:22;687.03;;;44.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:25:48;247.33;;;29.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:28:13;196.03;;;25.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:30:39;75.27;;;20.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:33:04;183.53;;;24.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:35:30;246.97;;;25.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:37:56;94.63;;;20.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:40:21;85.00;;;18.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:42:47;58.00;;;16.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:45:34;43.57;;;16.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:48:02;37.77;;;13.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:50:51;27.37;;;16.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:53:22;21.07;;;16.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:55:51;23.93;;;18.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T01:58:22;25.00;;;18.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:00:50;25.60;;;18.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:03:21;27.50;;;18.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:05:55;28.13;;;19.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:08:27;31.85;;;21.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:10:55;82.93;;;22.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:13:22;56.53;;;22.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:15:47;699.77;;;49.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:18:14;29.67;;;18.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:20:50;93.97;;;21.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:26:01;34.60;;;20.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:28:36;152.40;;;29.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:31:04;1036.07;;;69.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:33:51;525.53;;;45.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:36:19;815.57;;;52.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:38:58;482.33;;;36.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:41:27;1295.57;;;75.32;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:43:57;1850.43;;;99.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:46:23;747.00;;;44.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:48:54;447.80;;;33.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:51:27;152.05;;;20.52;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:56:58;490.80;;;34.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T02:59:24;815.00;;;50.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:01:54;1093.73;;;60.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:04:19;451.30;;;29.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:06:46;1909.53;;;95.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:09:14;1117.20;;;58.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:11:41;669.77;;;42.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:14:11;287.33;;;27.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:16:41;252.50;;;24.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:19:08;429.37;;;34.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:21:34;1006.80;;;56.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:23:59;732.73;;;45.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:26:25;549.17;;;35.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:28:51;559.20;;;38.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:31:16;401.43;;;31.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:33:42;278.93;;;29.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:36:08;561.13;;;40.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:38:38;462.43;;;35.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:41:06;570.80;;;42.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:43:33;867.00;;;53.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:46:00;509.07;;;39.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:48:30;309.30;;;30.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:51:00;312.93;;;30.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:53:26;508.87;;;37.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:55:53;246.43;;;25.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T03:58:20;329.20;;;29.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:00:48;740.23;;;46.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:03:16;711.73;;;45.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:05:44;404.30;;;31.03;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:08:09;395.77;;;32.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:10:36;791.30;;;48.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:13:04;475.47;;;36.03;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:15:31;339.30;;;26.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:17:58;1111.77;;;62.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:20:26;178.13;;;23.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:25:41;1137.63;;;63.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:28:10;363.00;;;28.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:30:36;423.60;;;31.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:33:03;1558.43;;;84.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:35:34;209.07;;;22.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:38:00;301.97;;;26.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:40:25;653.63;;;43.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:42:51;249.77;;;25.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:45:17;416.57;;;30.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:47:43;472.97;;;32.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:50:11;860.80;;;48.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:52:38;689.47;;;41.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:55:04;518.53;;;36.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:57:30;594.50;;;36.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T04:59:55;757.23;;;48.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:02:21;514.80;;;40.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:04:47;1047.53;;;60.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:07:12;1633.57;;;86.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:09:44;578.37;;;37.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:12:13;856.57;;;52.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:14:39;283.57;;;29.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:17:05;558.73;;;36.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:19:31;500.10;;;33.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:21:57;459.40;;;31.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:24:27;516.97;;;35.03;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:26:53;359.23;;;27.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:29:20;171.10;;;24.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:31:59;673.77;;;41.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:34:27;219.07;;;22.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:36:54;213.83;;;21.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:39:21;420.33;;;31.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:41:51;854.27;;;48.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:44:18;1088.03;;;62.03;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:46:44;197.70;;;22.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:49:10;123.00;;;20.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:51:38;1260.07;;;72.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:54:04;683.60;;;41.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:56:32;508.80;;;34.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T05:58:59;804.73;;;46.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:01:25;85.67;;;17.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:03:50;504.23;;;31.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:06:16;246.87;;;22.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:08:41;169.63;;;19.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:11:07;171.73;;;19.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:13:33;164.57;;;19.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:15:58;280.47;;;25.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:18:24;379.83;;;32.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:20:53;119.93;;;21.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:23:20;110.17;;;17.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:25:46;184.47;;;19.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:28:11;229.57;;;21.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:30:37;61.60;;;16.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:33:02;73.17;;;15.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:35:28;105.83;;;16.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:37:56;110.07;;;17.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:40:22;58.43;;;15.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:42:49;101.83;;;14.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:45:15;147.23;;;17.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:47:42;496.40;;;35.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:50:08;100.53;;;18.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:52:34;26.73;;;14.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:55:00;17.37;;;13.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:57:26;19.37;;;14.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T06:59:52;153.17;;;21.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:02:17;21.20;;;16.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:04:43;27.80;;;14.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:07:09;57.77;;;16.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:09:35;99.73;;;18.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:12:01;24.50;;;14.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:14:27;20.23;;;14.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:16:53;18.17;;;13.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:19:19;17.20;;;13.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:21:45;17.63;;;13.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:24:11;18.97;;;15.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:26:36;19.73;;;14.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:29:03;21.20;;;15.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:31:30;22.33;;;17.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:33:56;29.00;;;17.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:36:22;30.00;;;17.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:38:48;21.67;;;15.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:41:13;22.93;;;16.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:43:39;24.23;;;18.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:46:05;30.57;;;19.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:48:32;25.10;;;18.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:51:02;21.90;;;16.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:53:30;26.70;;;20.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:56:00;29.40;;;21.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T07:58:36;27.87;;;20.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:01:04;24.87;;;18.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:03:30;25.73;;;18.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:05:59;24.87;;;18.53;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:08:25;27.87;;;20.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:10:51;26.60;;;20.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:13:17;30.60;;;22.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:15:47;32.27;;;24.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:18:13;34.60;;;24.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:20:39;31.57;;;23.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:23:05;33.33;;;25.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:25:30;37.83;;;28.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:27:56;47.53;;;34.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:30:22;42.97;;;31.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:32:49;42.53;;;29.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:35:14;37.17;;;28.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:37:40;39.27;;;28.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:40:06;38.60;;;29.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:42:34;37.50;;;28.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:45:01;44.57;;;26.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:47:27;38.97;;;26.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:49:53;35.50;;;25.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:52:19;40.83;;;27.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:54:45;40.07;;;27.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:57:12;37.07;;;26.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T08:59:38;39.33;;;28.03;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:02:04;39.30;;;28.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:04:33;41.83;;;29.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:06:59;55.17;;;39.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:09:24;90.47;;;56.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:11:50;61.13;;;43.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:14:15;44.10;;;31.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:16:41;43.53;;;29.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:19:07;36.67;;;26.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:21:33;38.10;;;27.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:23:59;41.20;;;29.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:26:24;44.63;;;29.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:28:52;38.00;;;28.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:31:20;38.23;;;27.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:33:48;36.73;;;25.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:36:16;40.47;;;26.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:38:43;35.13;;;25.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:41:11;41.53;;;25.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:46:42;36.37;;;23.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:49:11;29.13;;;21.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:51:44;31.27;;;21.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T09:54:19;31.70;;;20.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:02:26;28.07;;;19.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:07:52;25.83;;;19.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:10:28;26.93;;;18.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:12:58;20.53;;;14.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:15:33;18.03;;;13.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:18:04;17.33;;;12.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:23:24;18.07;;;12.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:28:58;14.97;;;11.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:31:50;17.03;;;11.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:34:21;14.20;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:36:53;15.77;;;10.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:42:26;15.17;;;10.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:44:55;13.73;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:49:55;15.50;;;10.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T10:57:34;14.20;;;10.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:00:35;17.13;;;12.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:03:09;16.67;;;12.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:05:37;16.20;;;11.33;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:11:03;15.67;;;11.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:13:31;19.03;;;11.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:16:00;14.80;;;11.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:18:29;16.23;;;11.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:20:55;16.37;;;11.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:23:22;15.93;;;11.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:25:54;15.33;;;11.20;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:28:22;15.90;;;11.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:38:27;17.63;;;12.83;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:52:23;15.30;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T11:57:47;19.20;;;11.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:08:37;16.53;;;11.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:21:57;15.63;;;9.67;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:29:54;12.90;;;9.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:33:02;13.70;;;10.37;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:38:15;13.27;;;9.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:49:43;15.18;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:52:36;12.40;;;9.77;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:55:08;11.97;;;9.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T12:58:34;12.87;;;9.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:06:43;15.97;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:17:50;13.03;;;10.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:20:29;14.03;;;10.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:23:06;14.40;;;11.17;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:33:55;14.40;;;10.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:41:58;14.60;;;9.73;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:44:35;13.57;;;10.47;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:49:46;10.57;;;8.38;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:55:49;11.77;;;8.75;;
56136;SDS011;42008;52.934;5.884;2023-03-01T13:58:52;11.20;;;9.15;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:01:20;12.05;;;9.45;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:03:47;11.65;;;9.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:06:14;11.20;;;9.13;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:08:45;14.30;;;8.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:16:49;10.52;;;8.98;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:19:42;10.55;;;9.23;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:24:46;11.85;;;8.88;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:27:14;11.50;;;9.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:29:41;12.10;;;9.18;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:32:24;11.27;;;8.98;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:34:54;11.68;;;9.48;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:39:55;10.63;;;8.57;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:42:22;11.93;;;9.05;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:44:51;14.68;;;9.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:47:25;10.07;;;8.88;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:49:59;11.90;;;9.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:52:37;11.73;;;9.25;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:55:17;11.38;;;9.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T14:57:46;10.90;;;9.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:02:47;10.90;;;9.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:05:15;11.40;;;9.50;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:07:50;10.88;;;9.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:10:19;11.65;;;9.40;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:12:53;10.88;;;9.38;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:16:04;11.88;;;9.45;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:18:21;11.95;;;9.88;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:20:51;11.30;;;9.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:23:27;11.38;;;9.65;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:25:55;12.52;;;10.02;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:28:26;14.15;;;10.38;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:30:59;11.98;;;9.95;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:33:30;11.75;;;10.05;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:36:02;13.98;;;11.35;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:38:53;13.68;;;11.32;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:41:26;14.02;;;11.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:43:56;11.15;;;9.75;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:46:33;11.85;;;10.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:49:18;12.70;;;10.60;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:52:00;11.43;;;10.10;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:54:26;11.20;;;9.63;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:56:53;12.77;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T15:59:19;15.23;;;11.00;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:01:47;13.10;;;10.35;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:04:13;11.88;;;10.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:06:51;13.95;;;11.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:09:22;12.40;;;10.55;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:11:49;12.65;;;10.90;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:14:16;14.77;;;10.82;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:16:42;12.50;;;10.70;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:19:08;14.48;;;10.35;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:21:34;14.00;;;11.25;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:23:59;11.65;;;10.27;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:26:25;14.10;;;11.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:28:53;13.68;;;11.80;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:31:19;12.73;;;11.43;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:33:45;12.80;;;10.98;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:36:18;12.35;;;10.93;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:38:44;13.43;;;12.02;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:41:12;14.95;;;12.18;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:43:39;15.75;;;11.95;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:46:12;15.20;;;12.87;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:48:39;14.90;;;12.30;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:51:05;15.97;;;12.97;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:53:32;15.80;;;13.07;;
56136;SDS011;42008;52.934;5.884;2023-03-01T16:56:00;19.83;;;14.80;;