sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:01:55;9.50;84.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:04:31;9.50;84.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:07:01;9.50;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:09:30;9.40;84.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:11:59;9.40;84.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:14:28;9.40;84.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:16:57;9.40;84.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:19:26;9.40;84.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:21:57;9.30;84.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:24:26;9.30;84.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:26:55;9.30;84.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:29:24;9.30;84.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:31:53;9.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:34:22;9.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:36:51;9.40;84.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:39:22;9.40;84.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:41:51;9.40;85.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:44:22;9.40;85.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:46:51;9.40;85.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:49:21;9.40;85.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:51:51;9.40;85.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:54:21;9.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:56:52;9.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T00:59:23;9.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:01:55;9.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:04:27;9.40;85.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:07:00;9.50;85.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:09:32;9.50;85.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:12:13;9.50;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:14:44;9.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:17:29;9.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:23:17;9.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:25:52;9.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:28:24;9.40;85.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:31:00;9.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:33:35;9.40;85.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:36:05;9.50;85.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:38:34;9.50;85.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:41:04;9.50;85.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:43:33;9.50;85.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:46:02;9.60;85.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:48:31;9.60;85.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:51:02;9.60;85.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:53:31;9.70;85.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:56:00;9.70;85.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T01:58:32;9.70;86.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:01:01;9.70;86.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:03:30;9.70;86.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:06:00;9.80;86.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:08:30;9.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:11:00;9.80;86.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:13:29;9.70;86.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:15:58;9.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:18:28;9.80;86.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:20:57;9.80;86.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:23:26;9.80;86.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:26:07;9.80;86.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:28:37;9.80;87.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:31:07;9.80;87.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:33:40;9.80;87.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:36:12;9.80;87.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:38:44;9.80;88.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:41:15;9.90;87.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:43:44;9.90;87.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:46:13;9.90;87.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:48:43;9.90;87.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:51:12;9.80;87.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:53:41;9.80;87.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:56:18;9.90;88.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T02:58:47;9.90;88.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:01:18;9.90;88.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:03:47;9.90;88.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:06:17;9.90;88.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:08:46;9.90;88.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:11:15;9.90;88.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:13:46;9.90;88.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:16:15;9.90;88.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:18:44;9.90;89.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:21:13;9.90;89.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:23:42;9.90;89.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:26:11;9.90;89.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:28:41;9.90;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:31:13;9.90;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:33:43;9.90;90.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:36:12;9.90;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:38:41;9.90;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:41:10;9.90;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:43:41;9.90;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:46:11;9.90;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:48:41;9.90;90.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:51:11;9.90;90.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:53:40;10.00;90.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:56:13;9.90;90.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T03:58:44;9.90;90.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:01:14;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:03:50;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:06:26;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:08:58;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:11:28;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:13:57;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:16:29;9.90;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:19:04;9.90;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:21:37;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:24:08;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:26:38;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:29:12;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:31:41;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:34:11;10.00;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:36:41;10.10;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:39:10;10.10;90.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:41:40;10.10;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:44:09;10.10;90.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:46:39;10.00;90.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:49:11;10.00;90.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:51:40;10.00;90.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:54:22;10.00;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:56:52;10.00;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T04:59:21;10.10;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:01:52;10.00;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:04:23;10.10;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:06:58;10.00;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:09:30;10.10;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:12:00;10.00;89.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:14:37;10.10;89.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:17:08;10.10;89.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:19:42;10.10;89.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:22:12;10.10;89.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:24:41;10.10;89.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:27:11;10.10;89.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:29:44;10.10;89.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:32:18;10.20;89.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:34:53;10.20;89.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:37:22;10.20;89.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:39:53;10.20;89.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:42:22;10.20;89.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:44:52;10.20;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:47:21;10.20;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:49:50;10.20;90.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:52:24;10.20;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:54:55;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:57:27;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T05:59:57;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:02:40;10.20;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:05:17;10.20;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:07:52;10.20;90.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:10:21;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:12:51;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:15:20;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:17:49;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:20:19;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:22:49;10.20;90.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:25:20;10.20;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:27:49;10.20;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:30:19;10.20;90.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:32:48;10.20;90.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:35:18;10.20;90.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:37:47;10.20;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:40:21;10.20;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:42:51;10.20;90.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:45:21;10.10;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:47:50;10.10;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:50:19;10.10;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:52:48;10.10;90.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:55:18;10.10;89.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T06:57:48;10.10;89.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:00:19;10.10;89.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:02:50;10.10;89.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:05:23;10.20;89.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:07:52;10.30;89.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:10:22;10.40;89.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:12:52;10.50;89.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:15:22;10.60;88.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:17:52;10.70;88.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:20:21;10.80;87.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:22:51;10.80;87.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:25:21;10.90;87.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:27:51;10.80;87.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:30:22;10.80;87.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:32:51;10.80;86.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:35:21;10.70;86.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:37:51;10.70;86.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:40:21;10.70;86.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:42:52;10.80;86.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:45:23;10.80;85.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:47:53;10.90;85.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:50:23;11.00;85.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:52:53;11.20;85.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:55:24;11.50;85.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T07:57:55;11.70;84.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:00:25;11.80;84.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:02:55;11.90;83.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:05:24;11.90;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:07:54;12.10;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:10:23;12.10;83.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:12:52;12.20;83.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:15:26;12.20;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:17:55;12.20;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:20:25;12.20;82.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:22:54;12.20;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:25:27;12.20;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:27:57;12.20;81.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:30:29;12.10;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:33:00;12.00;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:35:31;11.90;81.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:38:05;11.80;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:40:35;11.90;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:43:20;11.90;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:45:57;11.80;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:48:34;11.80;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:51:04;11.90;81.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:53:46;11.80;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:56:20;11.80;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T08:58:55;11.90;81.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:01:35;11.90;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:04:10;12.10;80.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:06:48;12.20;80.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:09:30;12.30;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:12:09;12.30;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:14:48;12.20;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:17:30;12.10;79.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:20:10;12.00;79.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:22:51;12.00;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:25:23;12.00;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:28:00;11.90;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:30:30;11.90;80.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:33:02;11.90;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:35:33;11.90;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:38:18;11.90;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:40:49;11.90;81.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:43:23;11.90;80.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:45:53;11.90;80.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:48:25;11.90;80.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:51:01;11.80;80.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:53:33;11.80;80.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:56:05;11.80;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T09:58:49;11.80;80.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:01:27;11.80;81.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:04:08;11.70;81.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:06:39;11.60;81.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:09:19;11.60;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:12:05;11.50;81.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:14:36;11.50;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:17:14;11.40;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:19:48;11.40;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:22:27;11.40;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:25:07;11.30;82.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:27:48;11.30;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:30:32;11.30;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:33:18;11.30;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:35:59;11.30;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:38:39;11.20;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:41:14;11.20;83.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:43:52;11.20;83.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:46:28;11.20;83.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:51:57;11.20;83.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:54:38;11.20;83.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:57:09;11.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T10:59:45;11.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:02:19;11.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:04:55;11.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:07:29;11.20;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:10:05;11.20;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:12:42;11.30;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:15:16;11.40;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:17:49;11.40;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:20:23;11.40;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:23:00;11.40;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:25:33;11.40;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:28:05;11.50;83.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:30:41;11.60;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:33:24;11.60;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:35:58;11.60;83.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:38:43;11.70;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:41:14;11.70;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:43:56;11.80;83.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:46:49;11.90;83.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:49:51;11.90;83.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:52:59;12.00;83.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:55:58;12.10;83.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T11:58:32;12.20;83.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:01:07;12.20;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:10:01;12.30;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:12:38;12.30;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:15:46;12.40;82.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:18:55;12.40;82.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:24:35;12.40;82.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:27:20;12.40;82.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:30:04;12.50;82.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:35:46;12.60;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:38:58;12.70;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:41:37;12.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:44:37;12.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:47:22;12.50;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:49:52;12.50;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:52:31;12.50;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:55:13;12.50;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T12:57:46;12.50;82.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:00:29;12.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:03:04;12.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:05:34;12.60;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:08:10;12.50;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:10:50;12.50;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:13:24;12.40;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:15:54;12.40;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:18:32;12.40;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:21:05;12.40;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:23:39;12.40;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:26:09;12.40;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:28:40;12.30;82.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:31:18;12.30;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:33:57;12.30;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:36:29;12.30;82.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:39:05;12.20;82.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:41:38;12.20;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:44:27;12.20;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:46:59;12.20;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:49:34;12.20;82.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:52:22;12.20;82.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:54:55;12.30;82.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:57:25;12.40;82.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T13:59:54;12.40;82.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:02:30;12.50;81.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:05:03;12.60;81.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:07:35;12.60;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:10:06;12.60;81.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:12:37;12.60;81.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:15:16;12.60;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:17:47;12.60;81.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:20:19;12.70;81.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:22:50;12.80;81.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:25:20;12.80;81.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:27:53;12.80;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:30:24;12.80;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:32:54;12.80;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:35:25;12.80;81.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:37:57;12.70;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:40:27;12.70;81.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:42:56;12.80;81.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:45:25;12.80;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:47:55;12.70;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:50:27;12.70;80.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:52:58;12.80;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:55:28;12.70;80.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T14:57:57;12.70;80.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:00:26;12.70;80.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:02:55;12.70;79.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:05:26;12.70;79.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:07:57;12.70;79.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:10:30;12.70;79.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:12:59;12.70;79.00
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:15:29;12.70;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:17:59;12.70;78.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:20:30;12.70;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:23:01;12.80;78.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:25:30;12.90;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:28:00;12.90;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:30:29;12.90;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:32:58;12.90;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:35:29;12.80;78.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:37:58;12.80;78.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:40:27;12.70;79.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:42:56;12.70;79.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:45:28;12.70;79.30
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:47:58;12.60;79.50
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:50:27;12.60;79.70
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:52:58;12.50;79.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:55:30;12.50;79.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T15:58:00;12.40;79.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:00:30;12.30;80.20
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:03:04;12.20;80.40
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:05:35;12.10;80.60
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:08:08;12.10;80.90
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:10:38;12.00;80.80
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:13:08;12.00;81.10
38684;DHT22;24910;53.248;-6.134;2023-04-03T16:15:37;12.00;81.20