sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51616;SDS011;37697;52.588;13.394;2022-12-11T00:00:33;13.13;;;7.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:05:38;16.50;;;10.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:10:45;19.60;;;10.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:15:48;18.37;;;11.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:20:48;15.20;;;9.78;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:25:49;16.20;;;9.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:30:50;14.87;;;9.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:35:50;19.57;;;11.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:40:51;19.60;;;11.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:45:52;17.20;;;10.18;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:50:52;18.33;;;11.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T00:55:53;19.37;;;10.87;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:00:54;17.93;;;11.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:05:55;18.90;;;10.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:11:06;16.67;;;10.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:16:08;17.90;;;10.88;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:21:12;14.97;;;9.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:26:13;18.37;;;11.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:36:18;16.57;;;10.60;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:41:21;18.60;;;11.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:46:22;18.57;;;10.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:51:23;17.70;;;10.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T01:56:24;17.80;;;10.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:06:39;18.43;;;11.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:17:20;20.97;;;12.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:22:34;17.62;;;10.38;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:28:17;15.00;;;9.60;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:33:24;18.30;;;11.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:38:30;15.40;;;10.07;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:43:34;20.10;;;11.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:48:37;16.50;;;10.63;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:53:40;17.67;;;10.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T02:58:51;18.67;;;11.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:03:55;22.10;;;11.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:08:57;21.37;;;12.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:13:58;18.40;;;10.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:19:16;22.77;;;13.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:34:44;16.57;;;9.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:39:50;19.97;;;11.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:44:54;21.33;;;11.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:49:58;21.23;;;11.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T03:55:00;20.25;;;11.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:00:05;21.57;;;11.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:05:10;21.33;;;11.70;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:10:11;20.90;;;11.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:15:12;21.83;;;13.60;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:20:12;19.90;;;11.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:25:31;20.80;;;12.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:30:32;25.17;;;12.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:35:33;21.80;;;12.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:40:34;21.82;;;12.78;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:45:34;17.90;;;11.30;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:50:35;22.63;;;11.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T04:55:37;19.42;;;10.88;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:00:39;21.40;;;11.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:05:46;22.60;;;12.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:10:55;21.70;;;12.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:16:01;24.92;;;11.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:21:06;21.93;;;12.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:26:11;25.73;;;14.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:31:16;28.00;;;14.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:36:24;22.87;;;14.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:41:28;23.80;;;13.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:46:31;21.43;;;11.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:51:32;19.10;;;11.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T05:56:34;18.50;;;11.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:01:37;19.60;;;11.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:06:41;20.63;;;12.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:16:43;17.57;;;10.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:21:44;19.40;;;10.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:26:47;16.70;;;9.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:31:48;17.60;;;9.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:36:49;14.57;;;9.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:41:49;17.77;;;9.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:46:50;15.50;;;10.18;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:51:51;14.90;;;9.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T06:56:51;15.83;;;9.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:01:52;13.63;;;8.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:06:53;14.70;;;8.45;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:11:53;14.03;;;8.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:16:54;14.77;;;8.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:21:56;13.00;;;7.65;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:26:56;15.87;;;9.27;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:31:57;13.90;;;8.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:36:58;12.13;;;6.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:41:58;14.67;;;9.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:46:59;15.30;;;8.58;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:52:00;13.57;;;7.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T07:57:00;11.27;;;7.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:02:01;17.87;;;9.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:07:02;17.63;;;9.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:12:03;13.10;;;8.63;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:17:04;16.10;;;8.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:22:05;13.80;;;8.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:27:05;11.87;;;6.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:32:06;13.80;;;8.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:37:06;16.37;;;8.27;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:42:07;15.65;;;9.38;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:47:08;10.90;;;6.70;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:52:09;13.57;;;8.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T08:57:10;13.43;;;7.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:02:11;15.77;;;9.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:07:12;17.87;;;9.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:12:13;14.67;;;9.63;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:17:14;15.50;;;9.40;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:22:14;16.03;;;9.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:27:15;12.63;;;6.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:37:17;14.53;;;8.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:42:20;15.77;;;8.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:47:37;14.80;;;9.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T09:58:21;14.50;;;8.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:03:41;15.40;;;8.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:08:52;12.57;;;7.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:19:29;14.17;;;8.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:24:39;13.70;;;8.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:40:49;13.17;;;7.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:46:05;15.77;;;8.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:51:20;19.03;;;9.30;;
51616;SDS011;37697;52.588;13.394;2022-12-11T10:56:28;12.80;;;7.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:01:30;16.07;;;8.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:06:32;15.50;;;9.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:11:36;17.10;;;9.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:16:38;14.97;;;8.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:21:46;14.80;;;8.87;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:26:51;13.47;;;8.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:31:53;13.80;;;8.65;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:36:55;14.77;;;9.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:47:20;13.87;;;7.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:52:28;12.60;;;7.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T11:57:41;14.07;;;8.58;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:02:58;16.97;;;9.87;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:13:44;14.77;;;8.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:24:11;12.23;;;8.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:29:53;16.07;;;8.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:35:18;14.53;;;7.83;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:46:00;15.03;;;8.70;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:51:13;14.83;;;8.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T12:56:15;15.43;;;9.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:01:18;15.55;;;8.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:11:43;15.13;;;9.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:16:47;16.20;;;10.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:21:56;16.57;;;9.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:32:38;16.37;;;8.87;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:37:42;15.90;;;9.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:42:49;13.63;;;8.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:48:01;15.17;;;9.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:53:04;14.03;;;8.30;;
51616;SDS011;37697;52.588;13.394;2022-12-11T13:58:13;14.17;;;8.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:03:19;18.40;;;9.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:08:21;15.63;;;9.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:13:30;18.10;;;9.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:18:34;15.17;;;8.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:23:38;15.67;;;9.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:28:40;11.45;;;7.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:33:43;15.60;;;9.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:44:06;23.63;;;12.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:54:42;20.60;;;11.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T14:59:47;19.50;;;11.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:10:21;18.57;;;11.27;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:15:44;23.00;;;12.07;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:20:51;13.08;;;7.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:25:52;19.93;;;10.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:30:58;17.40;;;10.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:36:03;19.33;;;11.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:41:13;19.23;;;11.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:46:16;16.27;;;9.60;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:51:17;11.90;;;7.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T15:56:18;19.33;;;10.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:01:18;17.27;;;10.15;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:06:20;16.07;;;8.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:11:20;15.68;;;9.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:16:21;16.50;;;8.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:21:22;18.15;;;9.88;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:26:22;16.83;;;10.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:31:23;16.37;;;10.07;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:36:24;17.90;;;10.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:41:25;14.13;;;9.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:46:26;15.50;;;9.87;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:51:27;18.57;;;10.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T16:56:27;15.93;;;9.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:01:28;18.30;;;10.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:06:29;22.73;;;11.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:11:30;21.13;;;12.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:16:31;18.20;;;10.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:21:33;20.93;;;11.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:26:34;13.43;;;8.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:31:35;17.30;;;10.37;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:36:35;21.00;;;11.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:41:36;21.07;;;12.07;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:46:37;20.92;;;12.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:51:38;18.83;;;10.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T17:56:39;20.70;;;12.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:01:39;20.37;;;11.65;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:06:40;21.03;;;12.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:11:41;16.57;;;10.15;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:16:41;17.97;;;9.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:21:42;20.83;;;11.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:26:44;22.57;;;12.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:31:46;17.60;;;11.17;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:36:46;21.47;;;12.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:41:47;20.93;;;13.10;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:46:48;16.50;;;10.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T18:56:50;19.15;;;11.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:01:51;17.30;;;9.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:06:52;18.90;;;11.03;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:11:53;17.70;;;10.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:16:55;17.73;;;10.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:21:56;18.42;;;11.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:26:56;19.27;;;11.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:31:57;20.30;;;11.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:37:01;17.97;;;10.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:42:02;18.27;;;10.50;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:47:03;15.17;;;9.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:52:03;21.47;;;12.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T19:57:04;20.57;;;11.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:02:05;18.50;;;10.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:07:06;18.90;;;11.33;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:12:07;19.35;;;11.05;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:17:11;18.37;;;11.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:22:13;13.48;;;8.05;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:27:13;19.55;;;11.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:32:14;22.07;;;12.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:37:15;21.20;;;11.27;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:42:16;21.30;;;11.77;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:47:17;20.57;;;10.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:52:19;17.97;;;10.80;;
51616;SDS011;37697;52.588;13.394;2022-12-11T20:57:20;26.70;;;14.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:02:21;22.60;;;13.93;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:07:21;25.72;;;13.58;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:12:22;18.53;;;9.97;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:17:24;20.33;;;11.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:22:25;19.57;;;10.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:27:25;20.57;;;11.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:32:26;25.20;;;13.67;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:37:28;24.57;;;14.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:42:29;23.53;;;14.00;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:47:30;27.57;;;12.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:52:31;21.23;;;11.53;;
51616;SDS011;37697;52.588;13.394;2022-12-11T21:57:31;22.70;;;12.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:02:33;23.52;;;12.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:07:34;18.90;;;10.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:12:34;21.82;;;12.05;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:17:35;22.57;;;12.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:22:36;27.53;;;14.30;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:27:37;21.97;;;11.90;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:32:38;20.47;;;12.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:42:40;23.40;;;13.63;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:47:40;28.40;;;14.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:52:41;22.33;;;13.47;;
51616;SDS011;37697;52.588;13.394;2022-12-11T22:57:44;24.53;;;13.23;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:02:44;25.43;;;13.70;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:07:45;21.03;;;12.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:12:46;26.05;;;14.35;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:17:47;29.53;;;15.40;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:22:47;22.93;;;12.68;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:27:48;19.40;;;11.20;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:32:49;21.27;;;12.57;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:37:49;19.00;;;11.07;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:42:51;25.27;;;13.73;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:47:51;18.43;;;10.43;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:52:52;23.25;;;13.13;;
51616;SDS011;37697;52.588;13.394;2022-12-11T23:57:54;29.23;;;15.03;;
