sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43691;BME280;29293;52.190;21.226;2023-07-29T00:03:23;99564.31;;;15.17;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T00:18:30;99577.73;;;15.18;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T00:33:37;99589.06;;;15.10;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T00:48:44;99602.87;;;15.09;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T01:03:51;99610.96;;;15.11;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T01:18:59;99609.77;;;15.04;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T01:34:17;99617.12;;;14.89;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T01:49:26;99629.43;;;14.78;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T02:04:33;99634.83;;;14.66;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T02:19:40;99648.81;;;14.53;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T02:34:47;99655.41;;;14.40;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T02:49:54;99662.08;;;14.19;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T03:05:00;99666.91;;;13.98;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T03:20:09;99682.70;;;13.85;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T03:35:16;99692.45;;;13.77;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T03:50:23;99699.42;;;13.73;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T04:05:30;99713.06;;;13.78;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T04:20:36;99719.42;;;13.85;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T04:35:43;99733.45;;;14.06;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T04:50:50;99746.84;;;14.32;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T05:05:57;99764.80;;;14.70;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T05:21:04;99784.75;;;15.02;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T05:36:11;99784.37;;;15.33;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T05:51:18;99788.15;;;15.63;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T06:06:25;99787.63;;;15.88;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T06:21:32;99810.36;;;16.02;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T06:36:38;99835.90;;;16.17;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T06:51:45;99851.06;;;16.33;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T07:06:52;99850.27;;;16.48;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T07:21:59;99847.05;;;17.02;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T07:37:06;99847.66;;;17.66;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T07:52:13;99843.12;;;18.53;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T08:07:20;99849.15;;;18.78;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T08:22:27;99847.42;;;19.06;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T08:37:34;99844.09;;;19.51;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T08:52:42;99839.20;;;19.70;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T09:07:51;99830.98;;;20.28;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T09:23:01;99829.52;;;20.86;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T09:38:08;99833.48;;;21.16;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T09:53:22;99817.00;;;21.31;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T10:08:30;99807.34;;;22.02;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T10:23:44;99804.55;;;22.33;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T10:38:54;99795.94;;;22.91;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T10:54:01;99790.15;;;23.10;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T11:24:44;99768.20;;;24.21;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T11:39:51;99754.02;;;24.40;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T11:54:58;99737.54;;;24.70;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T12:10:07;99718.95;;;24.90;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T12:25:14;99703.98;;;25.19;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T12:40:26;99697.84;;;26.23;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T12:55:33;99686.11;;;26.19;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T13:10:39;99680.14;;;25.66;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T13:25:47;99664.94;;;26.38;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T13:40:55;99659.98;;;26.43;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T13:56:02;99642.83;;;26.36;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T14:11:09;99620.77;;;26.65;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T14:26:14;99613.10;;;25.74;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T14:41:21;99599.41;;;25.51;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T14:56:28;99595.31;;;25.32;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T15:11:35;99592.13;;;25.51;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T15:26:42;99576.49;;;25.14;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T15:41:49;99565.38;;;24.76;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T16:12:25;99551.36;;;24.38;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T16:27:40;99539.82;;;24.23;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T16:42:47;99537.85;;;24.09;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T16:57:54;99517.38;;;23.93;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T17:13:01;99500.07;;;23.75;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T17:28:08;99499.40;;;23.43;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T17:43:15;99502.29;;;22.97;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T17:58:22;99501.58;;;22.44;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T18:13:29;99490.23;;;21.85;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T18:28:36;99482.43;;;21.36;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T18:43:43;99487.17;;;20.97;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T18:58:50;99497.25;;;20.64;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T19:13:57;99489.27;;;20.35;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T19:29:04;99472.77;;;20.26;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T19:44:11;99472.05;;;20.18;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T19:59:18;99452.08;;;20.05;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T20:14:32;99452.23;;;19.86;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T20:29:40;99456.91;;;19.62;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T20:44:49;99449.59;;;19.45;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T20:59:57;99439.06;;;19.47;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T21:15:06;99448.77;;;19.88;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T21:30:12;99517.11;;;20.04;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T21:45:20;99571.72;;;19.11;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T22:00:27;99572.60;;;18.52;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T22:15:36;99610.83;;;18.33;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T22:30:45;99575.02;;;18.19;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T22:45:54;99497.44;;;18.05;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T23:01:01;99485.28;;;18.01;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T23:16:08;99451.63;;;17.92;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T23:31:15;99428.89;;;17.77;100.00
43691;BME280;29293;52.190;21.226;2023-07-29T23:46:21;99406.30;;;17.69;100.00
