sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13148;DHT22;6639;50.956;4.242;2023-03-19T00:01:47;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:04:15;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:06:42;16.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:09:09;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:11:36;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:14:03;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:16:32;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:18:58;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:21:26;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:23:52;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:26:22;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:28:48;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:31:16;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:33:44;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:36:11;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:38:40;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:41:08;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:43:35;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:46:02;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:48:30;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:51:02;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:53:30;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:55:57;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T00:58:24;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:00:51;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:03:19;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:05:46;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:08:16;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:10:43;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:13:11;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:15:40;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:18:08;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:20:35;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:23:03;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:25:33;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:28:00;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:30:27;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:32:54;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:35:21;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:37:48;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:40:15;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:42:55;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:45:33;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:48:01;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:50:35;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:53:04;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:55:31;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T01:57:59;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:00:27;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:02:58;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:05:26;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:07:55;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:10:24;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:12:52;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:15:21;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:17:48;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:20:18;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:22:57;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:25:31;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:28:00;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:30:30;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:32:58;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:35:25;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:37:54;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:40:23;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:42:51;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:45:20;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:47:47;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:50:14;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:52:41;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:55:08;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T02:57:35;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:00:02;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:02:31;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:04:58;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:07:25;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:09:52;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:12:19;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:14:45;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:17:12;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:19:41;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:22:08;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:24:35;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:27:04;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:29:31;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:31:58;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:34:25;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:36:53;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:39:20;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:41:47;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:44:14;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:46:41;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:49:09;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:51:36;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:54:04;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:56:32;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T03:58:59;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:01:26;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:03:53;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:06:22;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:08:50;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:11:18;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:13:45;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:16:12;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:18:40;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:21:07;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:23:34;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:26:03;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:28:33;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:31:00;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:33:28;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:35:55;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:38:23;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:40:52;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:43:19;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:45:48;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:48:15;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:50:43;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:53:11;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:55:38;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T04:58:06;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:00:34;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:03:03;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:05:30;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:07:57;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:10:24;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:12:51;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:15:17;15.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:17:44;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:20:13;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:22:40;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:25:07;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:27:34;15.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:30:02;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:32:29;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:34:56;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:37:25;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:39:52;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:42:20;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:44:47;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:47:14;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:49:41;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:52:08;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:54:37;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:57:04;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T05:59:31;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:01:58;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:04:25;14.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:06:51;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:09:19;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:11:47;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:14:14;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:16:41;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:19:08;14.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:21:35;14.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:24:02;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:26:29;13.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:28:58;13.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:31:25;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:33:52;14.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:36:19;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:38:46;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:41:13;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:43:41;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:46:09;14.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:48:36;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:51:05;14.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:53:32;14.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:55:59;14.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T06:58:26;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:00:53;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:03:22;16.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:05:50;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:08:17;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:10:44;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:13:11;17.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:15:38;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:18:05;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:20:33;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:23:00;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:25:27;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:27:54;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:30:22;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:32:49;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:35:16;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:37:46;15.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:40:13;15.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:42:40;15.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:45:08;15.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:47:35;15.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:50:02;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:52:29;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:54:58;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:57:25;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T07:59:57;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:02:24;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:04:51;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:07:20;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:09:48;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:12:16;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:14:43;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:17:10;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:19:37;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:22:04;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:24:31;20.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:26:58;21.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:29:27;21.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:31:54;21.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:34:24;22.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:36:51;22.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:39:18;21.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:41:45;21.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:47:49;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:50:17;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:52:44;21.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:55:11;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T08:57:38;21.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:00:09;21.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:02:37;21.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:05:06;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:07:34;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:10:01;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:12:31;20.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:14:58;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:17:25;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:19:53;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:22:22;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:24:49;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:27:16;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:29:44;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:32:11;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:34:38;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:37:05;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:39:34;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:42:12;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:44:43;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:47:23;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:49:53;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:52:29;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:55:03;18.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T09:57:34;18.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:00:11;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:02:43;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:05:22;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:08:02;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:10:47;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:13:28;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:16:00;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:18:31;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:21:02;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:23:36;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:26:09;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:28:38;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:31:20;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:33:57;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:36:34;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:39:01;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:41:40;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:44:16;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:46:47;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:49:14;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:51:43;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:54:19;18.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:56:49;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T10:59:22;18.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:01:55;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:04:24;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:06:54;18.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:09:27;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:12:06;17.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:14:35;17.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:17:06;18.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:19:42;18.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:22:16;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:24:54;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:27:32;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:30:00;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:32:52;19.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:35:25;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:38:01;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:40:39;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:43:28;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:46:09;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:48:50;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:51:26;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:54:04;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:56:41;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T11:59:28;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:04:59;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:07:34;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:10:24;20.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:13:08;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:15:44;21.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:18:22;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:20:58;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:23:38;21.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:26:09;22.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:28:50;22.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:31:31;22.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:34:13;22.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:36:48;22.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:39:23;22.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:41:54;22.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:44:25;21.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:47:01;21.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:49:32;21.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:52:07;21.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:54:41;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:57:18;20.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T12:59:52;20.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:02:26;20.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:05:00;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:07:37;20.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:10:12;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:12:44;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:15:18;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:17:58;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:20:40;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:23:13;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:25:46;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:28:24;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:31:00;19.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:33:30;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:36:00;19.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:38:37;19.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:41:22;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:44:27;20.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:46:54;19.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:49:33;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:54:54;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T13:57:52;19.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:00:56;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:03:24;19.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:05:54;19.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:08:24;19.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:10:54;19.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:13:33;18.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:16:14;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:18:43;18.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:21:13;18.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:23:51;17.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:26:22;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:28:57;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:31:33;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:34:13;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:36:48;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:39:20;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:42:06;17.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:51:12;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:53:50;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:56:34;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T14:59:03;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:01:38;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:04:23;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:06:55;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:09:25;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:12:13;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:15:02;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:17:34;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:20:16;16.70;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:23:05;16.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:25:33;15.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:28:09;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:30:38;16.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:33:16;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:35:45;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:38:16;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:40:44;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:43:12;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:45:41;16.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:48:17;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:50:48;16.80;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:53:20;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:55:50;17.40;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T15:58:22;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:00:56;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:03:31;17.00;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:06:03;17.30;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:08:35;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:11:13;16.50;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:13:54;16.60;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:16:22;16.90;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:18:52;17.20;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:21:22;17.10;99.90
13148;DHT22;6639;50.956;4.242;2023-03-19T16:23:54;16.70;99.90