sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65131;BME280;51709;54.912;8.316;2023-03-14T00:04:42;98226.88;;;7.38;77.21
65131;BME280;51709;54.912;8.316;2023-03-14T00:10:09;98225.47;;;7.33;77.44
65131;BME280;51709;54.912;8.316;2023-03-14T00:15:35;98233.50;;;7.25;77.61
65131;BME280;51709;54.912;8.316;2023-03-14T00:20:58;98225.31;;;7.18;77.94
65131;BME280;51709;54.912;8.316;2023-03-14T00:26:20;98226.53;;;7.11;78.38
65131;BME280;51709;54.912;8.316;2023-03-14T00:31:40;98224.44;;;7.02;78.50
65131;BME280;51709;54.912;8.316;2023-03-14T00:37:02;98221.13;;;7.00;78.72
65131;BME280;51709;54.912;8.316;2023-03-14T00:42:22;98246.00;;;6.94;79.02
65131;BME280;51709;54.912;8.316;2023-03-14T00:47:43;98239.34;;;6.92;79.09
65131;BME280;51709;54.912;8.316;2023-03-14T00:53:06;98214.47;;;6.97;79.21
65131;BME280;51709;54.912;8.316;2023-03-14T00:58:27;98228.56;;;7.04;78.92
65131;BME280;51709;54.912;8.316;2023-03-14T01:03:51;98203.66;;;7.09;78.75
65131;BME280;51709;54.912;8.316;2023-03-14T01:09:11;98206.94;;;7.12;78.84
65131;BME280;51709;54.912;8.316;2023-03-14T01:14:32;98202.38;;;7.01;79.46
65131;BME280;51709;54.912;8.316;2023-03-14T01:19:52;98207.03;;;6.92;79.87
65131;BME280;51709;54.912;8.316;2023-03-14T01:25:15;98205.31;;;6.93;80.02
65131;BME280;51709;54.912;8.316;2023-03-14T01:30:36;98202.47;;;6.99;79.77
65131;BME280;51709;54.912;8.316;2023-03-14T01:35:57;98206.50;;;7.03;79.77
65131;BME280;51709;54.912;8.316;2023-03-14T01:41:21;98190.38;;;7.03;79.88
65131;BME280;51709;54.912;8.316;2023-03-14T01:46:44;98189.31;;;7.07;79.80
65131;BME280;51709;54.912;8.316;2023-03-14T01:52:10;98191.44;;;7.16;79.76
65131;BME280;51709;54.912;8.316;2023-03-14T01:57:35;98199.00;;;7.00;80.10
65131;BME280;51709;54.912;8.316;2023-03-14T02:03:05;98183.03;;;6.97;80.31
65131;BME280;51709;54.912;8.316;2023-03-14T02:08:28;98170.66;;;7.06;79.88
65131;BME280;51709;54.912;8.316;2023-03-14T02:13:54;98168.78;;;7.10;79.97
65131;BME280;51709;54.912;8.316;2023-03-14T02:19:58;98175.63;;;7.09;80.07
65131;BME280;51709;54.912;8.316;2023-03-14T02:25:40;98164.34;;;7.14;79.96
65131;BME280;51709;54.912;8.316;2023-03-14T02:31:04;98170.34;;;7.13;80.03
65131;BME280;51709;54.912;8.316;2023-03-14T02:36:28;98172.44;;;7.04;80.27
65131;BME280;51709;54.912;8.316;2023-03-14T02:41:50;98170.22;;;6.98;80.67
65131;BME280;51709;54.912;8.316;2023-03-14T02:47:12;98167.59;;;7.00;80.53
65131;BME280;51709;54.912;8.316;2023-03-14T02:52:33;98160.25;;;6.93;80.86
65131;BME280;51709;54.912;8.316;2023-03-14T02:57:54;98173.38;;;6.86;81.01
65131;BME280;51709;54.912;8.316;2023-03-14T03:10:19;98141.88;;;6.87;81.48
65131;BME280;51709;54.912;8.316;2023-03-14T03:15:40;98153.03;;;6.84;81.48
65131;BME280;51709;54.912;8.316;2023-03-14T03:21:03;98138.19;;;6.75;81.69
65131;BME280;51709;54.912;8.316;2023-03-14T03:26:24;98152.16;;;6.68;81.80
65131;BME280;51709;54.912;8.316;2023-03-14T03:31:45;98171.63;;;6.51;82.46
65131;BME280;51709;54.912;8.316;2023-03-14T03:37:06;98149.47;;;6.34;83.09
65131;BME280;51709;54.912;8.316;2023-03-14T03:42:31;98135.41;;;6.27;83.27
65131;BME280;51709;54.912;8.316;2023-03-14T03:47:53;98150.91;;;6.22;83.65
65131;BME280;51709;54.912;8.316;2023-03-14T03:53:15;98157.03;;;6.18;83.75
65131;BME280;51709;54.912;8.316;2023-03-14T03:58:53;98147.72;;;6.17;84.16
65131;BME280;51709;54.912;8.316;2023-03-14T04:04:13;98152.06;;;6.15;84.36
65131;BME280;51709;54.912;8.316;2023-03-14T04:09:34;98147.09;;;6.12;84.43
65131;BME280;51709;54.912;8.316;2023-03-14T04:15:11;98143.06;;;6.08;84.71
65131;BME280;51709;54.912;8.316;2023-03-14T04:20:38;98142.84;;;6.12;84.66
65131;BME280;51709;54.912;8.316;2023-03-14T04:25:59;98141.06;;;6.14;84.74
65131;BME280;51709;54.912;8.316;2023-03-14T04:31:21;98146.06;;;6.16;84.68
65131;BME280;51709;54.912;8.316;2023-03-14T04:36:42;98142.78;;;6.14;84.84
65131;BME280;51709;54.912;8.316;2023-03-14T04:42:09;98129.28;;;6.12;85.04
65131;BME280;51709;54.912;8.316;2023-03-14T04:47:31;98116.84;;;6.06;85.28
65131;BME280;51709;54.912;8.316;2023-03-14T04:52:52;98119.25;;;6.09;85.34
65131;BME280;51709;54.912;8.316;2023-03-14T04:58:13;98122.41;;;6.14;85.22
65131;BME280;51709;54.912;8.316;2023-03-14T05:03:36;98128.38;;;6.13;85.13
65131;BME280;51709;54.912;8.316;2023-03-14T05:09:08;98135.22;;;6.12;85.18
65131;BME280;51709;54.912;8.316;2023-03-14T05:15:01;98122.34;;;6.15;84.97
65131;BME280;51709;54.912;8.316;2023-03-14T05:20:24;98130.81;;;6.16;84.90
65131;BME280;51709;54.912;8.316;2023-03-14T05:26:11;98176.28;;;5.85;85.02
65131;BME280;51709;54.912;8.316;2023-03-14T05:31:45;98192.34;;;5.06;86.43
65131;BME280;51709;54.912;8.316;2023-03-14T05:37:39;98209.69;;;4.54;87.42
65131;BME280;51709;54.912;8.316;2023-03-14T05:43:11;98246.44;;;4.23;87.58
65131;BME280;51709;54.912;8.316;2023-03-14T05:48:48;98257.41;;;3.99;87.42
65131;BME280;51709;54.912;8.316;2023-03-14T05:54:37;98263.88;;;3.83;87.78
65131;BME280;51709;54.912;8.316;2023-03-14T06:00:16;98297.91;;;3.77;87.39
65131;BME280;51709;54.912;8.316;2023-03-14T06:05:49;98321.22;;;3.63;87.10
65131;BME280;51709;54.912;8.316;2023-03-14T06:11:13;98340.97;;;3.53;87.06
65131;BME280;51709;54.912;8.316;2023-03-14T06:16:34;98372.72;;;3.38;86.85
65131;BME280;51709;54.912;8.316;2023-03-14T06:21:55;98367.47;;;3.18;86.82
65131;BME280;51709;54.912;8.316;2023-03-14T06:27:18;98370.28;;;3.08;86.74
65131;BME280;51709;54.912;8.316;2023-03-14T06:32:39;98380.78;;;2.96;86.51
65131;BME280;51709;54.912;8.316;2023-03-14T06:38:03;98417.78;;;3.02;86.44
65131;BME280;51709;54.912;8.316;2023-03-14T06:43:24;98430.66;;;2.94;86.21
65131;BME280;51709;54.912;8.316;2023-03-14T06:48:45;98452.00;;;2.85;86.19
65131;BME280;51709;54.912;8.316;2023-03-14T06:54:06;98464.13;;;2.75;86.21
65131;BME280;51709;54.912;8.316;2023-03-14T06:59:28;98492.34;;;2.61;86.15
65131;BME280;51709;54.912;8.316;2023-03-14T07:04:48;98512.16;;;2.45;86.20
65131;BME280;51709;54.912;8.316;2023-03-14T07:10:10;98519.38;;;2.28;86.47
65131;BME280;51709;54.912;8.316;2023-03-14T07:15:32;98542.50;;;2.12;86.42
65131;BME280;51709;54.912;8.316;2023-03-14T07:20:58;98543.47;;;2.07;86.45
65131;BME280;51709;54.912;8.316;2023-03-14T07:26:18;98567.03;;;2.09;86.25
65131;BME280;51709;54.912;8.316;2023-03-14T07:31:43;98585.34;;;2.19;85.96
65131;BME280;51709;54.912;8.316;2023-03-14T07:37:04;98592.72;;;2.29;85.51
65131;BME280;51709;54.912;8.316;2023-03-14T07:42:25;98594.84;;;2.46;85.03
65131;BME280;51709;54.912;8.316;2023-03-14T07:48:05;98615.72;;;2.56;84.84
65131;BME280;51709;54.912;8.316;2023-03-14T07:53:26;98628.03;;;2.70;84.46
65131;BME280;51709;54.912;8.316;2023-03-14T07:58:46;98654.84;;;2.77;84.33
65131;BME280;51709;54.912;8.316;2023-03-14T08:04:09;98668.00;;;2.92;83.92
65131;BME280;51709;54.912;8.316;2023-03-14T08:09:29;98672.16;;;2.96;83.77
65131;BME280;51709;54.912;8.316;2023-03-14T08:14:50;98671.00;;;3.08;83.62
65131;BME280;51709;54.912;8.316;2023-03-14T08:20:11;98674.72;;;3.28;83.32
65131;BME280;51709;54.912;8.316;2023-03-14T08:25:33;98695.38;;;3.45;82.95
65131;BME280;51709;54.912;8.316;2023-03-14T08:30:56;98701.97;;;3.52;82.83
65131;BME280;51709;54.912;8.316;2023-03-14T08:36:18;98734.38;;;3.73;82.46
65131;BME280;51709;54.912;8.316;2023-03-14T08:41:43;98740.59;;;3.94;82.01
65131;BME280;51709;54.912;8.316;2023-03-14T08:47:04;98745.84;;;4.18;81.68
65131;BME280;51709;54.912;8.316;2023-03-14T08:52:25;98765.88;;;4.28;81.53
65131;BME280;51709;54.912;8.316;2023-03-14T08:57:46;98781.00;;;4.31;81.66
65131;BME280;51709;54.912;8.316;2023-03-14T09:03:06;98789.56;;;4.57;81.44
65131;BME280;51709;54.912;8.316;2023-03-14T09:08:27;98795.13;;;4.97;80.51
65131;BME280;51709;54.912;8.316;2023-03-14T09:13:47;98807.00;;;5.25;80.01
65131;BME280;51709;54.912;8.316;2023-03-14T09:19:08;98821.78;;;5.12;80.28
65131;BME280;51709;54.912;8.316;2023-03-14T09:24:29;98839.50;;;5.15;80.39
65131;BME280;51709;54.912;8.316;2023-03-14T09:29:50;98855.13;;;5.83;78.60
65131;BME280;51709;54.912;8.316;2023-03-14T09:35:11;98860.50;;;6.01;77.01
65131;BME280;51709;54.912;8.316;2023-03-14T09:40:37;98864.50;;;6.08;76.07
65131;BME280;51709;54.912;8.316;2023-03-14T09:46:01;98873.94;;;6.30;75.14
65131;BME280;51709;54.912;8.316;2023-03-14T09:51:22;98894.41;;;6.52;73.83
65131;BME280;51709;54.912;8.316;2023-03-14T09:56:44;98916.75;;;6.20;73.88
65131;BME280;51709;54.912;8.316;2023-03-14T10:02:34;98911.50;;;5.71;74.21
65131;BME280;51709;54.912;8.316;2023-03-14T10:07:55;98941.56;;;5.86;73.19
65131;BME280;51709;54.912;8.316;2023-03-14T10:13:19;98946.28;;;6.26;71.18
65131;BME280;51709;54.912;8.316;2023-03-14T10:18:45;98968.91;;;6.59;69.54
65131;BME280;51709;54.912;8.316;2023-03-14T10:29:34;98997.75;;;7.77;64.23
65131;BME280;51709;54.912;8.316;2023-03-14T10:40:39;99029.22;;;8.42;60.81
65131;BME280;51709;54.912;8.316;2023-03-14T10:46:14;99044.06;;;9.73;57.61
65131;BME280;51709;54.912;8.316;2023-03-14T10:51:55;99074.63;;;15.21;43.25
65131;BME280;51709;54.912;8.316;2023-03-14T10:57:21;99075.72;;;17.88;37.16
65131;BME280;51709;54.912;8.316;2023-03-14T11:03:07;99088.50;;;19.08;35.03
65131;BME280;51709;54.912;8.316;2023-03-14T11:08:40;99101.78;;;21.69;31.60
65131;BME280;51709;54.912;8.316;2023-03-14T11:25:26;99122.31;;;24.67;27.33
65131;BME280;51709;54.912;8.316;2023-03-14T11:31:00;99158.19;;;24.09;27.19
65131;BME280;51709;54.912;8.316;2023-03-14T11:36:39;99179.56;;;22.11;28.79
65131;BME280;51709;54.912;8.316;2023-03-14T11:42:02;99173.44;;;22.21;27.11
65131;BME280;51709;54.912;8.316;2023-03-14T11:47:37;99166.44;;;24.47;24.42
65131;BME280;51709;54.912;8.316;2023-03-14T11:53:09;99187.97;;;21.87;26.84
65131;BME280;51709;54.912;8.316;2023-03-14T11:58:34;99211.88;;;22.56;25.47
65131;BME280;51709;54.912;8.316;2023-03-14T12:04:18;99209.00;;;23.12;24.13
65131;BME280;51709;54.912;8.316;2023-03-14T12:10:02;99214.63;;;24.38;23.13
65131;BME280;51709;54.912;8.316;2023-03-14T12:15:23;99249.31;;;26.35;21.24
65131;BME280;51709;54.912;8.316;2023-03-14T12:20:55;99265.91;;;26.36;20.99
65131;BME280;51709;54.912;8.316;2023-03-14T12:26:27;99275.00;;;25.85;21.23
65131;BME280;51709;54.912;8.316;2023-03-14T12:32:24;99263.09;;;24.34;22.53
65131;BME280;51709;54.912;8.316;2023-03-14T12:37:47;99288.25;;;23.49;23.33
65131;BME280;51709;54.912;8.316;2023-03-14T12:43:31;99289.56;;;25.48;21.15
65131;BME280;51709;54.912;8.316;2023-03-14T12:49:05;99320.78;;;26.39;19.15
65131;BME280;51709;54.912;8.316;2023-03-14T12:54:48;99319.13;;;26.14;19.92
65131;BME280;51709;54.912;8.316;2023-03-14T13:00:20;99316.97;;;26.18;19.36
65131;BME280;51709;54.912;8.316;2023-03-14T13:05:55;99337.88;;;18.56;27.56
65131;BME280;51709;54.912;8.316;2023-03-14T13:11:20;99353.97;;;23.01;22.66
65131;BME280;51709;54.912;8.316;2023-03-14T13:16:42;99371.09;;;25.88;19.67
65131;BME280;51709;54.912;8.316;2023-03-14T13:22:06;99351.88;;;27.36;18.63
65131;BME280;51709;54.912;8.316;2023-03-14T13:27:34;99373.94;;;27.74;18.09
65131;BME280;51709;54.912;8.316;2023-03-14T13:32:55;99381.22;;;23.27;21.53
65131;BME280;51709;54.912;8.316;2023-03-14T13:38:19;99394.19;;;15.08;30.52
65131;BME280;51709;54.912;8.316;2023-03-14T13:43:43;99413.34;;;11.03;36.25
65131;BME280;51709;54.912;8.316;2023-03-14T13:49:06;99414.97;;;9.64;38.19
65131;BME280;51709;54.912;8.316;2023-03-14T13:54:31;99430.41;;;14.64;30.69
65131;BME280;51709;54.912;8.316;2023-03-14T13:59:59;99446.13;;;20.20;24.03
65131;BME280;51709;54.912;8.316;2023-03-14T14:05:26;99454.31;;;22.07;22.13
65131;BME280;51709;54.912;8.316;2023-03-14T14:10:48;99440.97;;;22.85;21.12
65131;BME280;51709;54.912;8.316;2023-03-14T14:16:10;99468.63;;;22.02;21.64
65131;BME280;51709;54.912;8.316;2023-03-14T14:21:31;99477.34;;;17.00;26.74
65131;BME280;51709;54.912;8.316;2023-03-14T14:26:54;99493.00;;;13.14;32.05
65131;BME280;51709;54.912;8.316;2023-03-14T14:32:19;99536.44;;;10.67;35.54
65131;BME280;51709;54.912;8.316;2023-03-14T14:37:42;99527.84;;;10.47;35.95
65131;BME280;51709;54.912;8.316;2023-03-14T14:43:04;99535.44;;;11.10;34.85
65131;BME280;51709;54.912;8.316;2023-03-14T14:48:27;99537.16;;;11.48;34.50
65131;BME280;51709;54.912;8.316;2023-03-14T14:53:48;99543.94;;;10.08;37.21
65131;BME280;51709;54.912;8.316;2023-03-14T14:59:20;99557.09;;;9.54;38.83
65131;BME280;51709;54.912;8.316;2023-03-14T15:04:41;99556.59;;;11.54;35.24
65131;BME280;51709;54.912;8.316;2023-03-14T15:10:02;99570.03;;;13.19;32.49
65131;BME280;51709;54.912;8.316;2023-03-14T15:15:23;99576.03;;;12.86;32.57
65131;BME280;51709;54.912;8.316;2023-03-14T15:20:45;99584.94;;;11.33;35.71
65131;BME280;51709;54.912;8.316;2023-03-14T15:26:18;99597.63;;;10.33;37.85
65131;BME280;51709;54.912;8.316;2023-03-14T15:31:40;99598.78;;;9.81;39.25
65131;BME280;51709;54.912;8.316;2023-03-14T15:37:01;99621.13;;;9.05;41.18
65131;BME280;51709;54.912;8.316;2023-03-14T15:42:27;99642.59;;;8.20;43.73
65131;BME280;51709;54.912;8.316;2023-03-14T15:47:47;99643.63;;;6.55;47.70
65131;BME280;51709;54.912;8.316;2023-03-14T16:38:44;99768.28;;;4.14;63.27
65131;BME280;51709;54.912;8.316;2023-03-14T16:44:05;99778.00;;;3.75;63.95
65131;BME280;51709;54.912;8.316;2023-03-14T16:49:25;99754.78;;;3.28;64.75
65131;BME280;51709;54.912;8.316;2023-03-14T16:54:46;99776.94;;;3.02;65.19
65131;BME280;51709;54.912;8.316;2023-03-14T17:00:08;99816.72;;;2.91;65.64
65131;BME280;51709;54.912;8.316;2023-03-14T17:05:32;99815.13;;;2.76;66.37
65131;BME280;51709;54.912;8.316;2023-03-14T17:10:52;99826.97;;;2.69;66.44
65131;BME280;51709;54.912;8.316;2023-03-14T17:16:13;99827.88;;;2.62;66.96
65131;BME280;51709;54.912;8.316;2023-03-14T17:21:33;99852.38;;;2.49;67.41
65131;BME280;51709;54.912;8.316;2023-03-14T17:26:54;99842.28;;;2.41;67.96
65131;BME280;51709;54.912;8.316;2023-03-14T17:32:15;99848.16;;;2.48;68.36
65131;BME280;51709;54.912;8.316;2023-03-14T17:37:36;99887.81;;;2.61;67.87
65131;BME280;51709;54.912;8.316;2023-03-14T17:42:57;99898.00;;;2.46;68.27
65131;BME280;51709;54.912;8.316;2023-03-14T17:48:17;99888.72;;;2.45;68.39
65131;BME280;51709;54.912;8.316;2023-03-14T17:53:38;99905.59;;;2.51;67.95
65131;BME280;51709;54.912;8.316;2023-03-14T17:58:59;99909.78;;;2.55;68.06
65131;BME280;51709;54.912;8.316;2023-03-14T18:04:20;99884.44;;;2.58;68.31
65131;BME280;51709;54.912;8.316;2023-03-14T18:09:41;99924.97;;;2.61;68.92
65131;BME280;51709;54.912;8.316;2023-03-14T18:15:03;99937.59;;;2.70;68.93
65131;BME280;51709;54.912;8.316;2023-03-14T18:20:23;99968.81;;;2.88;68.39
65131;BME280;51709;54.912;8.316;2023-03-14T18:25:44;99959.50;;;2.84;68.54
65131;BME280;51709;54.912;8.316;2023-03-14T18:31:10;99977.25;;;2.88;68.32
65131;BME280;51709;54.912;8.316;2023-03-14T18:36:30;99982.31;;;2.84;68.20
65131;BME280;51709;54.912;8.316;2023-03-14T18:41:51;99999.19;;;2.83;68.15
65131;BME280;51709;54.912;8.316;2023-03-14T18:47:12;99992.44;;;2.93;67.83
65131;BME280;51709;54.912;8.316;2023-03-14T18:52:33;100002.56;;;2.99;67.19
65131;BME280;51709;54.912;8.316;2023-03-14T18:57:54;100009.22;;;3.23;66.69
65131;BME280;51709;54.912;8.316;2023-03-14T19:03:14;100032.06;;;3.17;66.81
65131;BME280;51709;54.912;8.316;2023-03-14T19:08:36;100026.97;;;3.23;66.79
65131;BME280;51709;54.912;8.316;2023-03-14T19:13:57;100038.75;;;3.37;66.81
65131;BME280;51709;54.912;8.316;2023-03-14T19:19:19;100042.78;;;3.70;66.39
65131;BME280;51709;54.912;8.316;2023-03-14T19:24:40;100050.34;;;3.84;66.42
65131;BME280;51709;54.912;8.316;2023-03-14T19:30:01;100065.69;;;3.60;67.13
65131;BME280;51709;54.912;8.316;2023-03-14T19:35:22;100067.44;;;3.45;67.21
65131;BME280;51709;54.912;8.316;2023-03-14T19:40:43;100063.22;;;3.41;67.18
65131;BME280;51709;54.912;8.316;2023-03-14T19:46:04;100089.41;;;3.51;66.86
65131;BME280;51709;54.912;8.316;2023-03-14T19:51:25;100097.84;;;3.53;66.98
65131;BME280;51709;54.912;8.316;2023-03-14T19:56:46;100101.25;;;3.49;67.22
65131;BME280;51709;54.912;8.316;2023-03-14T20:02:13;100120.72;;;3.42;67.23
65131;BME280;51709;54.912;8.316;2023-03-14T20:07:35;100122.44;;;3.40;67.06
65131;BME280;51709;54.912;8.316;2023-03-14T20:12:55;100140.19;;;3.38;66.91
65131;BME280;51709;54.912;8.316;2023-03-14T20:18:19;100142.69;;;3.43;66.63
65131;BME280;51709;54.912;8.316;2023-03-14T20:23:42;100153.66;;;3.53;66.21
65131;BME280;51709;54.912;8.316;2023-03-14T20:29:03;100163.81;;;3.58;66.01
65131;BME280;51709;54.912;8.316;2023-03-14T20:34:25;100164.69;;;3.50;66.50
65131;BME280;51709;54.912;8.316;2023-03-14T20:39:46;100170.63;;;3.42;66.69
65131;BME280;51709;54.912;8.316;2023-03-14T20:45:06;100165.56;;;3.29;67.33
65131;BME280;51709;54.912;8.316;2023-03-14T20:50:27;100191.78;;;3.27;67.56
65131;BME280;51709;54.912;8.316;2023-03-14T20:55:48;100201.91;;;3.25;67.90
65131;BME280;51709;54.912;8.316;2023-03-14T21:01:09;100209.53;;;3.28;68.24
65131;BME280;51709;54.912;8.316;2023-03-14T21:06:31;100214.59;;;3.33;68.33
65131;BME280;51709;54.912;8.316;2023-03-14T21:11:52;100219.66;;;3.39;68.33
65131;BME280;51709;54.912;8.316;2023-03-14T21:17:14;100219.66;;;3.41;68.72
65131;BME280;51709;54.912;8.316;2023-03-14T21:22:34;100236.56;;;3.49;68.41
65131;BME280;51709;54.912;8.316;2023-03-14T21:27:55;100238.22;;;3.49;68.32
65131;BME280;51709;54.912;8.316;2023-03-14T21:33:17;100248.38;;;3.55;68.09
65131;BME280;51709;54.912;8.316;2023-03-14T21:38:37;100264.47;;;3.45;68.04
65131;BME280;51709;54.912;8.316;2023-03-14T21:43:58;100258.56;;;3.22;68.07
65131;BME280;51709;54.912;8.316;2023-03-14T21:49:19;100255.19;;;3.11;68.08
65131;BME280;51709;54.912;8.316;2023-03-14T21:54:39;100268.69;;;3.10;67.41
65131;BME280;51709;54.912;8.316;2023-03-14T22:00:02;100258.56;;;3.13;67.17
65131;BME280;51709;54.912;8.316;2023-03-14T22:05:25;100268.69;;;3.22;66.88
65131;BME280;51709;54.912;8.316;2023-03-14T22:10:50;100273.78;;;3.18;66.73
65131;BME280;51709;54.912;8.316;2023-03-14T22:16:12;100276.28;;;3.19;67.39
65131;BME280;51709;54.912;8.316;2023-03-14T22:21:32;100334.47;;;2.59;68.43
65131;BME280;51709;54.912;8.316;2023-03-14T22:26:54;100332.56;;;2.07;69.36
65131;BME280;51709;54.912;8.316;2023-03-14T22:32:14;100329.22;;;2.12;68.82
65131;BME280;51709;54.912;8.316;2023-03-14T22:37:35;100340.19;;;2.18;67.76
65131;BME280;51709;54.912;8.316;2023-03-14T22:42:56;100343.69;;;2.34;67.00
65131;BME280;51709;54.912;8.316;2023-03-14T22:48:16;100354.69;;;2.43;66.78
65131;BME280;51709;54.912;8.316;2023-03-14T22:53:38;100349.59;;;2.43;66.88
65131;BME280;51709;54.912;8.316;2023-03-14T22:58:59;100343.72;;;2.49;66.76
65131;BME280;51709;54.912;8.316;2023-03-14T23:04:20;100342.88;;;2.50;66.63
65131;BME280;51709;54.912;8.316;2023-03-14T23:09:40;100360.69;;;2.66;66.40
65131;BME280;51709;54.912;8.316;2023-03-14T23:15:01;100350.63;;;2.81;65.96
65131;BME280;51709;54.912;8.316;2023-03-14T23:20:22;100360.75;;;2.81;65.36
65131;BME280;51709;54.912;8.316;2023-03-14T23:25:43;100397.94;;;2.93;64.57
65131;BME280;51709;54.912;8.316;2023-03-14T23:31:14;100441.50;;;2.19;66.91
65131;BME280;51709;54.912;8.316;2023-03-14T23:36:35;100438.59;;;1.74;68.78
65131;BME280;51709;54.912;8.316;2023-03-14T23:41:58;100431.09;;;1.82;68.70
65131;BME280;51709;54.912;8.316;2023-03-14T23:47:19;100437.88;;;1.89;68.40
65131;BME280;51709;54.912;8.316;2023-03-14T23:52:39;100428.75;;;2.05;67.88
65131;BME280;51709;54.912;8.316;2023-03-14T23:58:00;100426.38;;;2.33;66.60
