sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:01:31;7.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:04:04;7.40;90.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:06:35;7.60;89.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:09:07;7.60;88.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:11:42;7.70;88.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:14:13;7.80;88.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:16:44;8.00;88.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:19:15;8.10;87.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:21:48;8.20;87.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:24:21;8.40;87.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:26:52;8.50;86.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:29:24;8.60;85.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:31:54;8.70;83.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:34:28;8.80;82.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:37:01;9.00;81.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:39:32;9.10;82.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:42:04;9.20;82.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:44:36;9.40;82.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:47:08;9.50;81.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:49:39;9.70;80.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:52:11;9.80;79.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:54:42;10.00;79.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:57:21;10.10;79.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T00:59:52;10.20;77.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:02:27;10.30;77.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:04:59;10.40;76.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:13:01;10.60;74.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:15:34;10.70;74.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:18:07;10.80;74.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:20:45;10.90;75.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:23:20;11.00;75.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:26:06;11.10;75.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:32:03;11.30;74.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:34:36;11.40;75.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:37:15;11.50;75.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:39:48;11.50;73.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:42:22;11.50;73.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:44:53;11.60;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:47:26;11.70;74.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:49:57;11.80;74.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:52:28;11.90;73.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:54:59;11.90;73.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T01:57:31;12.00;73.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:00:04;12.10;71.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:02:40;12.20;73.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:05:28;12.20;73.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:08:02;12.30;71.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:10:34;12.30;71.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:13:05;12.20;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:15:36;12.30;70.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:18:08;12.20;72.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:20:44;12.30;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:23:16;12.40;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:25:48;12.40;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:28:22;12.50;71.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:30:53;12.50;70.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:33:24;12.60;71.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:35:56;12.60;71.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:38:30;12.60;71.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:41:03;12.70;70.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:43:33;12.80;72.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:46:05;12.70;72.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:48:43;12.80;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:51:18;12.80;70.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:53:48;12.90;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:56:21;13.00;71.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T02:58:52;13.00;71.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:01:23;13.20;70.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:03:54;13.20;71.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:06:26;13.30;70.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:09:03;13.30;70.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:11:36;13.30;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:14:12;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:16:44;13.40;70.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:19:15;13.40;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:21:57;13.40;70.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:24:37;13.40;70.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:27:10;13.50;70.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:29:41;13.40;71.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:32:13;13.50;70.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:34:46;13.40;70.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:37:17;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:39:48;13.40;70.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:42:22;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:45:00;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:47:35;13.40;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:50:09;13.40;71.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:52:40;13.40;71.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:55:11;13.40;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T03:57:45;13.40;71.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:00:17;13.40;71.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:02:52;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:05:23;13.40;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:07:54;13.40;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:10:31;13.40;70.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:13:02;13.40;71.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:15:33;13.40;71.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:18:05;13.40;71.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:20:35;13.40;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:23:08;13.30;71.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:25:39;13.40;71.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:28:10;13.30;70.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:30:41;13.30;71.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:33:12;13.20;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:35:43;13.20;71.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:38:14;13.20;72.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:40:53;13.20;71.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:43:25;13.20;71.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:45:56;13.10;71.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:48:28;13.20;71.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:51:00;13.20;71.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:53:33;13.10;71.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:56:04;13.10;71.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T04:58:35;13.10;71.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:01:08;13.10;72.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:03:43;13.00;72.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:06:15;13.00;72.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:08:45;13.00;72.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:11:16;12.90;72.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:13:47;12.90;73.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:16:20;12.90;73.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:18:53;12.90;72.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:21:26;12.90;74.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:24:01;12.90;72.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:26:32;12.80;72.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:29:05;12.80;72.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:31:37;12.80;73.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:34:08;12.70;72.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:36:47;12.70;73.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:39:18;12.60;73.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:41:49;12.60;74.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:44:20;12.60;74.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:46:57;12.50;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:49:28;12.40;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:51:59;12.40;74.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:54:31;12.40;73.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:57:03;12.30;74.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T05:59:36;12.30;75.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:02:07;12.20;74.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:04:40;12.10;74.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:07:11;12.10;75.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:09:43;12.00;75.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:12:13;12.00;75.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:14:44;11.90;75.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:17:21;11.80;75.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:19:52;11.70;76.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:22:24;11.70;76.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:24:54;11.60;77.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:27:27;11.50;76.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:29:58;11.50;76.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:32:31;11.40;77.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:35:03;11.40;77.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:37:36;11.30;77.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:40:08;11.20;77.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:42:42;11.20;77.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:45:15;11.10;77.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:47:50;11.00;78.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:50:22;11.00;78.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:52:53;10.90;78.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:55:28;10.80;78.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T06:58:00;10.80;79.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:00:37;10.70;79.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:03:08;10.70;79.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:05:40;10.60;79.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:08:12;10.60;79.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:10:43;10.50;80.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:13:14;10.40;80.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:15:46;10.30;80.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:18:19;10.30;80.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:20:52;10.20;81.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:23:27;10.20;81.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:25:59;10.10;81.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:28:29;10.00;81.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:31:01;10.00;81.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:33:33;9.90;82.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:36:06;9.70;82.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:38:40;9.70;82.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:41:13;9.70;83.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:43:45;9.60;83.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:46:16;9.60;84.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:48:47;9.60;83.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:51:21;9.50;83.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:53:52;9.50;84.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:56:25;9.40;83.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T07:58:58;9.40;84.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:01:30;9.30;84.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:04:05;9.30;84.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:06:36;9.20;84.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:09:09;9.20;85.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:11:40;9.20;85.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:14:11;9.10;85.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:16:43;9.10;84.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:19:16;9.00;84.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:21:51;9.00;85.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:24:26;8.90;86.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:26:57;8.90;86.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:29:28;8.80;85.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:32:04;8.80;85.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:34:36;8.80;85.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:37:07;8.70;85.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:39:39;8.70;86.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:42:33;8.60;86.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:45:05;8.60;86.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:47:39;8.50;86.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:50:13;8.50;87.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:52:50;8.40;86.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:55:31;8.40;86.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T08:58:03;8.40;87.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:00:35;8.30;87.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:03:07;8.30;86.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:05:40;8.20;87.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:08:11;8.10;87.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:11:04;8.10;87.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:13:35;8.00;87.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:16:06;8.00;88.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:18:38;7.90;88.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:21:11;7.90;88.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:23:43;7.90;88.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:26:15;7.80;89.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:28:50;7.70;89.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:31:21;7.70;90.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:33:53;7.60;89.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:36:24;7.60;89.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:38:57;7.60;89.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:41:35;7.50;90.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:44:19;7.50;90.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:47:06;7.50;90.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:49:38;7.50;89.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:52:10;7.40;90.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:54:44;7.40;90.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:57:17;7.30;90.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T09:59:53;7.30;90.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:02:25;7.20;90.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:05:04;7.10;90.70
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:07:37;7.10;90.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:10:11;7.10;90.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:12:46;7.00;90.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:15:18;7.00;90.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:18:09;7.00;90.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:20:50;6.90;89.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:23:40;6.70;88.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:26:14;6.60;90.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:28:50;6.60;90.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:31:23;6.50;90.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:34:00;6.40;90.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:36:33;6.30;91.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:39:06;6.30;91.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:41:39;6.20;91.40
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:44:21;6.20;91.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:46:51;6.20;91.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:49:25;6.20;91.30
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:51:58;6.10;91.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:54:35;6.10;91.10
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:57:22;6.00;91.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T10:59:55;6.00;92.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:02:36;6.00;92.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:08:59;5.90;92.00
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:11:57;5.80;91.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:14:54;5.80;91.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:17:27;5.80;91.80
39931;DHT22;26635;-35.248;149.138;2023-06-10T11:20:01;5.70;91.90
39931;DHT22;26635;-35.248;149.138;2023-06-10T23:39:02;4.60;93.20
39931;DHT22;26635;-35.248;149.138;2023-06-10T23:53:34;5.40;91.60
39931;DHT22;26635;-35.248;149.138;2023-06-10T23:56:31;5.60;91.50
39931;DHT22;26635;-35.248;149.138;2023-06-10T23:59:02;5.70;90.90
