sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4390;DHT22;2209;48.982;8.406;2022-10-16T00:02:00;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:04:23;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:06:46;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:09:08;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:11:32;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:13:59;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:16:21;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:18:45;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:21:09;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:23:32;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:25:55;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:28:17;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:30:39;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:33:02;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:35:26;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:37:51;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:40:14;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:42:36;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:44:59;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:47:25;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:49:50;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:52:15;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:54:39;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:57:03;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T00:59:28;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:01:51;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:04:14;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:06:41;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:09:13;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:11:41;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:14:11;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:16:40;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:19:10;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:21:38;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:24:08;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:26:42;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:29:13;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:31:39;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:34:05;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:36:31;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:39:00;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:41:27;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:43:57;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:46:22;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:48:45;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:54:27;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:56:51;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T01:59:16;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:02:09;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:04:34;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:07:01;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:09:23;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:11:46;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:14:11;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:16:50;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:19:15;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:21:43;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:24:13;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:26:46;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:29:13;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:31:41;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:34:06;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:36:32;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:38:55;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:41:18;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:43:42;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:46:04;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:48:27;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:50:49;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:53:13;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:55:36;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T02:57:58;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:00:21;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:02:43;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:05:07;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:07:29;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:09:53;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:12:16;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:14:38;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:17:01;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:19:24;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:25:06;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:27:29;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:29:51;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:32:14;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:34:36;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:36:58;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:39:21;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:41:46;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:44:08;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:46:32;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:48:54;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:51:17;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:53:39;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:56:01;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T03:58:24;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:00:46;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:03:09;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:05:33;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:07:56;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:10:18;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:12:40;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:15:10;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:17:33;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:19:55;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:22:17;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:24:40;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:27:02;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:29:24;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:31:48;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:34:10;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:36:32;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:38:54;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:41:17;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:43:39;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:46:01;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:48:26;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:50:49;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:53:11;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:55:34;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T04:57:56;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:00:19;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:02:41;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:08:21;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:10:44;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:13:26;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:15:48;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:18:12;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:20:37;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:26:13;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:28:36;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:31:04;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:33:27;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:35:50;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:38:12;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:40:35;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:42:59;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:45:21;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:47:44;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:50:07;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:52:29;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:54:52;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:57:14;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T05:59:38;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:02:01;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:04:23;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:06:45;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:09:08;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:11:37;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:14:00;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:16:25;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:18:48;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:21:14;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:23:38;17.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:26:05;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:28:27;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:30:49;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:33:21;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:35:43;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:38:05;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:40:27;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:42:50;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:45:12;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:47:34;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:49:58;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:52:20;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:54:42;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:57:04;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T06:59:26;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:01:49;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:04:11;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:06:34;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:08:56;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:11:21;17.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:13:44;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:16:07;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:18:30;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:23:31;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:25:54;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:28:16;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:30:38;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:33:00;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:35:23;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:37:45;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:40:10;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:42:32;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:44:54;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:47:16;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:49:38;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:52:00;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:54:22;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:56:46;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T07:59:08;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:01:30;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:03:52;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:06:15;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:08:37;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:10:59;17.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:13:25;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:15:47;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:18:10;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:20:33;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:22:55;17.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:25:17;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:27:39;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:30:04;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:32:26;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:34:48;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:37:10;17.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:39:34;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:42:15;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:47:39;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:50:09;17.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:52:34;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:54:57;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:57:21;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T08:59:43;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:02:23;17.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:05:14;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:07:43;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:10:17;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:12:48;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:15:22;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:17:53;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:20:28;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:22:53;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:25:20;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:27:48;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:30:12;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:32:35;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:34:57;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:37:22;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:39:46;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:42:10;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:44:33;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:47:02;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:49:26;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:51:48;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:54:19;17.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:56:42;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T09:59:11;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:01:39;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:04:02;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:06:26;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:08:57;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:11:43;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:14:06;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:16:28;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:18:58;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:21:20;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:23:42;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:26:08;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:28:45;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:31:13;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:33:43;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:36:15;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:38:45;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:41:20;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:43:55;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:46:25;17.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:49:07;17.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:51:38;17.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:54:11;18.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:56:43;18.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T10:59:24;18.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:01:56;18.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:04:33;18.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:07:02;18.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:09:28;18.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:11:58;18.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:14:28;18.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:16:54;18.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:19:36;18.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:22:03;18.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:24:35;18.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:27:00;18.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:29:29;18.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:31:55;18.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:34:24;18.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:36:50;18.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:39:20;18.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:41:45;18.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:44:24;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:46:57;18.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:49:22;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:51:52;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:54:22;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:56:48;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T11:59:19;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:01:48;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:04:19;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:06:46;18.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:09:16;19.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:11:41;19.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:14:06;19.00;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:16:28;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:19:03;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:21:32;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:23:56;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:26:27;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:28:51;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:31:19;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:33:54;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:36:27;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:38:52;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:41:24;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:43:47;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:46:37;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:49:14;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:51:41;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:54:15;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:56:46;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T12:59:19;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:01:56;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:04:35;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:07:17;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:09:52;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:12:30;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:15:09;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:17:39;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:20:12;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:22:44;19.10;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:25:22;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:27:52;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:30:18;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:32:45;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:35:20;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:37:43;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:40:19;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:42:42;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:45:05;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:47:29;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:50:00;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:52:22;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:54:44;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:57:11;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T13:59:36;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:02:04;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:04:31;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:06:53;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:09:22;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:11:47;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:14:12;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:16:35;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:18:59;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:21:22;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:23:44;19.20;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:26:12;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:28:35;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:31:00;19.30;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:33:25;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:36:01;19.40;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:38:24;19.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:40:48;19.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:43:19;19.50;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:45:42;19.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:48:16;19.60;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:50:38;19.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:53:00;19.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:55:22;19.70;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T14:57:45;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:00:14;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:02:37;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:05:10;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:07:33;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:09:55;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:12:18;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:14:40;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:17:03;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:19:25;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:21:49;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:24:12;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:26:35;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:28:58;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:31:21;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:33:43;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:36:12;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:38:36;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:40:58;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:43:20;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:45:43;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:48:05;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:50:28;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:52:50;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:55:14;19.90;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T15:57:36;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:00:01;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:02:23;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:04:45;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:07:07;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:09:30;19.80;99.90
4390;DHT22;2209;48.982;8.406;2022-10-16T16:11:53;19.80;99.90