sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5881;DHT22;2966;52.598;10.928;2022-12-07T00:01:16;2.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:03:45;2.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:06:13;2.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:08:41;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:11:09;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:13:37;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:16:07;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:18:35;2.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:21:03;2.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:23:31;2.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:26:04;2.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:28:31;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:31:01;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:33:29;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:35:56;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:38:23;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:40:55;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:43:22;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:45:49;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:48:16;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:50:44;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:53:11;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:55:38;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T00:58:09;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:00:37;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:03:05;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:05:33;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:08:02;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:10:29;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:12:57;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:15:24;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:17:50;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:20:17;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:22:44;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:25:12;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:27:39;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:30:07;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:32:34;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:35:01;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:37:28;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:39:54;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:42:22;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:45:36;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:48:04;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:50:31;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:53:01;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:55:29;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T01:57:58;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:00:25;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:02:54;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:05:23;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:07:51;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:10:21;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:12:50;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:15:21;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:17:52;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:20:26;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:23:25;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:29:11;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:31:44;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:34:19;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:36:54;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:39:28;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:42:02;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:44:32;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:47:02;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:49:30;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:51:58;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:54:24;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:56:56;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T02:59:40;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:02:17;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:04:52;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:07:29;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:10:02;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:12:34;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:15:05;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:17:35;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:20:08;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:22:38;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:25:09;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:27:41;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:30:14;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:32:44;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:35:15;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:37:47;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:40:18;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:42:47;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:45:16;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:47:47;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:50:21;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:52:55;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:55:26;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T03:57:59;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:00:29;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:02:56;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:05:23;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:07:52;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:10:19;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:12:46;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:15:13;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:17:41;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:20:09;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:22:36;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:25:04;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:27:31;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:30:04;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:32:32;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:35:01;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:37:28;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:39:54;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:42:21;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:44:48;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:47:16;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:49:43;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:52:11;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:54:38;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:57:05;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T04:59:32;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:01:59;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:04:26;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:06:52;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:09:21;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:11:48;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:14:16;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:16:45;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:19:15;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:21:42;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:24:11;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:26:40;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:29:09;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:31:37;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:34:03;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:36:30;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:38:57;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:41:24;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:44:10;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:46:37;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:49:04;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:51:31;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:53:58;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:56:25;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T05:58:52;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:01:38;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:04:05;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:06:32;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:08:59;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:11:26;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:14:11;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:16:39;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:19:06;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:21:34;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:24:02;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:26:30;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:29:00;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:31:28;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:33:59;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:36:27;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:38:55;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:41:22;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:43:49;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:46:16;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:48:43;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:51:12;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:53:38;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:56:06;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T06:58:33;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:01:02;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:03:31;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:05:57;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:08:26;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:10:53;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:13:20;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:15:46;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:18:13;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:20:40;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:23:07;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:25:36;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:28:03;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:30:31;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:32:58;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:35:25;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:37:52;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:40:19;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:42:49;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:45:16;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:47:43;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:50:10;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:52:37;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:55:05;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T07:57:34;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:00:03;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:02:30;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:04:57;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:07:24;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:09:51;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:12:18;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:14:44;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:17:13;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:19:40;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:22:07;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:24:34;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:27:01;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:29:31;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:31:58;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:34:28;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:36:55;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:39:22;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:41:48;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:44:15;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:46:45;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:49:17;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:51:46;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:54:17;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:56:44;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T08:59:14;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:01:41;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:04:08;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:06:35;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:09:04;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:11:31;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:13:58;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:16:25;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:18:52;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:21:19;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:23:46;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:26:14;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:28:41;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:31:08;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:33:35;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:36:03;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:38:30;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:41:04;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:43:36;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:46:05;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:48:33;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:51:03;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:53:38;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:56:05;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T09:58:34;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:01:08;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:03:39;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:06:07;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:08:34;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:11:02;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:13:38;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:16:06;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:18:35;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:21:13;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:23:42;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:26:31;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:29:02;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:31:30;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:33:59;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:36:34;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:39:11;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:41:53;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:44:24;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:47:12;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:50:05;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:52:45;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:55:20;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T10:58:00;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:00:39;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:03:25;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:06:07;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:08:47;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:11:26;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:14:04;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:16:52;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:19:46;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:22:22;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:24:57;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:27:35;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:30:14;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:32:51;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:35:29;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:38:00;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:40:30;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:43:03;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:45:32;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:48:02;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:50:36;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:53:06;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:55:41;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T11:58:19;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:00:48;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:03:25;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:05:55;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:08:28;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:11:03;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:14:05;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:16:47;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:19:33;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:22:06;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:24:38;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:27:09;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:29:39;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:32:11;3.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:34:58;3.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:37:44;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:43:44;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:46:48;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:49:37;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T12:58:31;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:03:58;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:06:35;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:09:04;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:11:34;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:14:39;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:17:08;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:19:56;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:25:30;3.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:28:02;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:30:43;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:33:17;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:35:45;3.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:38:25;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:43:49;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:46:17;3.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:48:47;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:51:19;3.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:53:47;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:56:15;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T13:58:44;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:01:11;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:03:39;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:06:25;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:09:07;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:11:34;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:14:03;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:16:34;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:19:04;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:21:32;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:24:12;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:26:42;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:29:32;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:32:20;3.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:34:56;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:37:23;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:39:50;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:42:17;3.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:44:46;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:47:12;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:49:39;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:52:13;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:54:41;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:57:09;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T14:59:36;3.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:02:04;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:04:31;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:06:59;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:09:26;3.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:11:52;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:14:19;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:16:46;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:19:16;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:21:44;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:24:11;3.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:26:39;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:29:07;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:31:34;3.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:34:04;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:36:34;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:39:02;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:41:29;2.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:43:56;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:46:41;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:49:13;2.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:51:43;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:54:13;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:56:42;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T15:59:09;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:01:36;2.70;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:04:03;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:06:29;2.60;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:08:58;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:11:25;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:13:52;2.50;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:16:19;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:18:49;2.40;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:21:17;2.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:23:47;2.30;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:26:16;2.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:28:44;2.20;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:31:13;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:33:41;2.10;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:36:09;2.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:38:37;2.00;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:41:04;1.90;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:43:33;1.80;99.90
5881;DHT22;2966;52.598;10.928;2022-12-07T16:46:01;1.70;99.90