sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21290;BME280;10804;48.988;2.408;2023-07-28T00:01:29;100109.88;;;21.88;56.40
21290;BME280;10804;48.988;2.408;2023-07-28T00:03:57;100106.63;;;21.85;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T00:06:24;100118.81;;;21.87;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T00:08:52;100116.16;;;21.87;56.72
21290;BME280;10804;48.988;2.408;2023-07-28T00:11:19;100111.81;;;21.86;56.44
21290;BME280;10804;48.988;2.408;2023-07-28T00:13:46;100108.19;;;21.87;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T00:16:14;100114.47;;;21.86;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T00:18:42;100121.59;;;21.86;56.44
21290;BME280;10804;48.988;2.408;2023-07-28T00:21:10;100105.19;;;21.81;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T00:23:37;100113.75;;;21.84;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T00:26:06;100111.81;;;21.86;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T00:28:33;100095.28;;;21.83;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T00:31:01;100103.13;;;21.84;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T00:33:28;100103.13;;;21.84;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T00:35:58;100105.91;;;21.83;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T00:38:25;100108.44;;;21.84;56.65
21290;BME280;10804;48.988;2.408;2023-07-28T00:40:56;100107.59;;;21.84;56.70
21290;BME280;10804;48.988;2.408;2023-07-28T00:43:25;100113.75;;;21.84;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T00:45:53;100110.63;;;21.79;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T00:48:20;100098.22;;;21.80;56.45
21290;BME280;10804;48.988;2.408;2023-07-28T00:50:49;100099.16;;;21.79;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T00:53:20;100107.59;;;21.84;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T00:55:49;100109.44;;;21.83;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T00:58:16;100112.09;;;21.83;56.44
21290;BME280;10804;48.988;2.408;2023-07-28T01:00:45;100112.09;;;21.83;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T01:03:13;100112.09;;;21.83;56.66
21290;BME280;10804;48.988;2.408;2023-07-28T01:05:46;100106.78;;;21.83;56.56
21290;BME280;10804;48.988;2.408;2023-07-28T01:08:19;100101.47;;;21.83;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T01:10:51;100110.25;;;21.84;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T01:13:19;100109.44;;;21.83;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T01:15:46;100114.84;;;21.82;56.51
21290;BME280;10804;48.988;2.408;2023-07-28T01:18:14;100105.06;;;21.82;56.66
21290;BME280;10804;48.988;2.408;2023-07-28T01:20:42;100110.38;;;21.82;56.44
21290;BME280;10804;48.988;2.408;2023-07-28T01:23:18;100109.53;;;21.82;56.45
21290;BME280;10804;48.988;2.408;2023-07-28T01:25:59;100111.22;;;21.83;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T01:28:31;100103.75;;;21.77;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T01:31:01;100114.00;;;21.81;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T01:33:29;100108.69;;;21.81;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T01:35:56;100114.00;;;21.81;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T01:38:24;100112.31;;;21.80;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T01:40:52;100114.84;;;21.82;56.86
21290;BME280;10804;48.988;2.408;2023-07-28T01:43:19;100114.00;;;21.81;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T01:45:48;100105.31;;;21.79;56.71
21290;BME280;10804;48.988;2.408;2023-07-28T01:48:15;100102.56;;;21.81;56.73
21290;BME280;10804;48.988;2.408;2023-07-28T01:50:43;100103.38;;;21.81;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T01:53:10;100115.69;;;21.82;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T01:55:37;100106.03;;;21.81;56.78
21290;BME280;10804;48.988;2.408;2023-07-28T01:58:05;100104.34;;;21.80;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T02:00:32;100096.38;;;21.80;56.70
21290;BME280;10804;48.988;2.408;2023-07-28T02:03:01;100092.75;;;21.81;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T02:05:29;100097.34;;;21.79;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T02:07:57;100099.16;;;21.79;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T02:10:26;100102.66;;;21.79;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T02:12:53;100110.63;;;21.79;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T02:15:21;100098.44;;;21.77;56.65
21290;BME280;10804;48.988;2.408;2023-07-28T02:17:48;100099.31;;;21.77;56.61
21290;BME280;10804;48.988;2.408;2023-07-28T02:20:24;100100.13;;;21.78;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T02:22:51;100092.16;;;21.78;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T02:25:18;100094.00;;;21.77;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T02:27:46;100083.59;;;21.74;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T02:30:13;100083.38;;;21.77;56.74
21290;BME280;10804;48.988;2.408;2023-07-28T02:32:41;100086.03;;;21.77;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T02:35:08;100090.47;;;21.77;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T02:37:37;100078.28;;;21.74;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T02:40:06;100079.84;;;21.77;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T02:42:34;100087.00;;;21.76;56.70
21290;BME280;10804;48.988;2.408;2023-07-28T02:45:01;100092.41;;;21.75;56.66
21290;BME280;10804;48.988;2.408;2023-07-28T02:47:29;100089.75;;;21.75;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T02:49:57;100095.94;;;21.75;56.71
21290;BME280;10804;48.988;2.408;2023-07-28T02:52:24;100095.94;;;21.75;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T02:54:53;100084.47;;;21.75;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T02:57:21;100087.00;;;21.76;56.77
21290;BME280;10804;48.988;2.408;2023-07-28T02:59:48;100080.94;;;21.74;56.63
21290;BME280;10804;48.988;2.408;2023-07-28T03:02:17;100090.63;;;21.75;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T03:04:44;100086.25;;;21.74;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T03:07:32;100089.88;;;21.73;56.57
21290;BME280;10804;48.988;2.408;2023-07-28T03:10:06;100085.44;;;21.74;56.56
21290;BME280;10804;48.988;2.408;2023-07-28T03:12:36;100091.72;;;21.73;56.65
21290;BME280;10804;48.988;2.408;2023-07-28T03:15:04;100089.88;;;21.73;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T03:17:31;100098.00;;;21.72;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T03:19:59;100095.44;;;21.70;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T03:22:26;100095.19;;;21.73;56.56
21290;BME280;10804;48.988;2.408;2023-07-28T03:24:54;100096.16;;;21.72;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T03:27:22;100099.78;;;21.71;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T03:29:51;100102.44;;;21.71;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T03:32:20;100106.91;;;21.71;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T03:34:47;100102.44;;;21.71;56.56
21290;BME280;10804;48.988;2.408;2023-07-28T03:37:18;100103.31;;;21.72;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T03:39:46;100106.78;;;21.72;56.66
21290;BME280;10804;48.988;2.408;2023-07-28T03:42:13;100103.31;;;21.72;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T03:44:42;100100.75;;;21.70;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T03:47:10;100102.44;;;21.71;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T03:49:38;100096.28;;;21.71;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T03:52:06;100097.13;;;21.71;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T03:54:33;100090.97;;;21.71;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T03:57:00;100091.81;;;21.71;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T03:59:28;100086.63;;;21.70;56.51
21290;BME280;10804;48.988;2.408;2023-07-28T04:01:56;100076.00;;;21.70;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T04:04:24;100086.50;;;21.71;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T04:06:51;100084.84;;;21.70;56.78
21290;BME280;10804;48.988;2.408;2023-07-28T04:09:19;100075.19;;;21.69;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T04:11:47;100083.16;;;21.69;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T04:14:14;100071.19;;;21.64;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T04:16:42;100087.50;;;21.70;56.59
21290;BME280;10804;48.988;2.408;2023-07-28T04:19:10;100075.19;;;21.69;56.61
21290;BME280;10804;48.988;2.408;2023-07-28T04:21:38;100068.91;;;21.70;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T04:24:06;100071.69;;;21.69;56.59
21290;BME280;10804;48.988;2.408;2023-07-28T04:26:35;100077.84;;;21.69;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T04:29:03;100061.91;;;21.69;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T04:31:31;100071.56;;;21.70;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T04:34:08;100077.84;;;21.69;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T04:37:06;100077.69;;;21.71;56.45
21290;BME280;10804;48.988;2.408;2023-07-28T04:39:44;100080.50;;;21.69;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T04:42:14;100082.28;;;21.69;56.66
21290;BME280;10804;48.988;2.408;2023-07-28T04:44:45;100083.25;;;21.68;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T04:47:13;100087.59;;;21.69;56.52
21290;BME280;10804;48.988;2.408;2023-07-28T04:49:41;100083.16;;;21.69;56.63
21290;BME280;10804;48.988;2.408;2023-07-28T04:52:10;100086.78;;;21.68;56.40
21290;BME280;10804;48.988;2.408;2023-07-28T04:54:56;100092.09;;;21.68;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T04:57:23;100092.09;;;21.68;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T04:59:51;100095.69;;;21.67;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T05:02:21;100096.53;;;21.68;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T05:04:48;100098.34;;;21.67;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T05:07:17;100101.00;;;21.67;56.63
21290;BME280;10804;48.988;2.408;2023-07-28T05:09:45;100101.84;;;21.68;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T05:12:12;100097.50;;;21.67;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T05:14:44;100100.16;;;21.67;56.63
21290;BME280;10804;48.988;2.408;2023-07-28T05:17:14;100094.84;;;21.67;56.39
21290;BME280;10804;48.988;2.408;2023-07-28T05:20:01;100101.00;;;21.67;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T05:22:47;100102.81;;;21.67;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T05:25:15;100105.34;;;21.68;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T05:27:44;100107.16;;;21.68;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T05:30:11;100106.31;;;21.67;56.61
21290;BME280;10804;48.988;2.408;2023-07-28T05:32:38;100101.84;;;21.68;56.43
21290;BME280;10804;48.988;2.408;2023-07-28T05:35:26;100108.00;;;21.68;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T05:37:55;100105.34;;;21.68;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T05:40:22;100102.72;;;21.68;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T05:42:49;100102.72;;;21.68;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T05:45:17;100108.84;;;21.69;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T05:47:44;100104.38;;;21.69;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T05:50:12;100105.22;;;21.70;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T05:52:39;100104.38;;;21.69;56.57
21290;BME280;10804;48.988;2.408;2023-07-28T05:55:08;100099.91;;;21.70;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T05:57:37;100100.75;;;21.70;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T06:00:08;100100.88;;;21.69;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T06:02:39;100104.38;;;21.69;56.57
21290;BME280;10804;48.988;2.408;2023-07-28T06:05:10;100104.38;;;21.69;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T06:07:38;100109.69;;;21.69;56.71
21290;BME280;10804;48.988;2.408;2023-07-28T06:10:10;100110.53;;;21.70;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T06:12:37;100114.03;;;21.70;56.67
21290;BME280;10804;48.988;2.408;2023-07-28T06:15:05;100118.38;;;21.71;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T06:17:35;100109.56;;;21.71;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T06:20:03;100118.38;;;21.71;56.33
21290;BME280;10804;48.988;2.408;2023-07-28T06:22:32;100117.50;;;21.71;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T06:24:59;100115.59;;;21.73;56.42
21290;BME280;10804;48.988;2.408;2023-07-28T06:27:28;100112.09;;;21.72;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T06:29:55;100114.75;;;21.72;56.64
21290;BME280;10804;48.988;2.408;2023-07-28T06:32:23;100120.06;;;21.72;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T06:34:50;100127.91;;;21.74;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T06:37:18;100126.06;;;21.74;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T06:39:45;100130.44;;;21.75;56.65
21290;BME280;10804;48.988;2.408;2023-07-28T06:42:13;100125.13;;;21.75;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T06:44:44;100132.13;;;21.76;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T06:47:11;100132.13;;;21.76;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T06:49:39;100125.84;;;21.77;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T06:52:07;100128.50;;;21.77;56.45
21290;BME280;10804;48.988;2.408;2023-07-28T06:54:34;100135.50;;;21.78;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T06:57:02;100137.44;;;21.76;56.42
21290;BME280;10804;48.988;2.408;2023-07-28T06:59:29;100142.50;;;21.79;56.63
21290;BME280;10804;48.988;2.408;2023-07-28T07:01:57;100135.75;;;21.75;56.42
21290;BME280;10804;48.988;2.408;2023-07-28T07:04:25;100150.44;;;21.79;56.43
21290;BME280;10804;48.988;2.408;2023-07-28T07:06:52;100148.66;;;21.80;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T07:09:20;100144.16;;;21.80;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T07:11:47;100148.50;;;21.81;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T07:14:14;100149.47;;;21.80;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T07:16:42;100156.47;;;21.81;56.55
21290;BME280;10804;48.988;2.408;2023-07-28T07:19:10;100158.16;;;21.82;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T07:21:39;100153.69;;;21.83;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T07:24:06;100162.53;;;21.83;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T07:26:36;100160.97;;;21.81;56.60
21290;BME280;10804;48.988;2.408;2023-07-28T07:29:03;100157.22;;;21.83;56.39
21290;BME280;10804;48.988;2.408;2023-07-28T07:31:30;100158.75;;;21.86;56.54
21290;BME280;10804;48.988;2.408;2023-07-28T07:33:57;100163.25;;;21.85;56.41
21290;BME280;10804;48.988;2.408;2023-07-28T07:36:27;100168.53;;;21.85;56.51
21290;BME280;10804;48.988;2.408;2023-07-28T07:38:54;100174.69;;;21.86;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T07:41:22;100180.84;;;21.86;56.46
21290;BME280;10804;48.988;2.408;2023-07-28T07:43:52;100180.00;;;21.86;56.48
21290;BME280;10804;48.988;2.408;2023-07-28T07:46:20;100177.22;;;21.87;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T07:48:48;100176.41;;;21.87;56.45
21290;BME280;10804;48.988;2.408;2023-07-28T07:51:16;100172.03;;;21.86;56.51
21290;BME280;10804;48.988;2.408;2023-07-28T07:53:46;100182.53;;;21.87;56.42
21290;BME280;10804;48.988;2.408;2023-07-28T07:56:13;100183.50;;;21.86;56.30
21290;BME280;10804;48.988;2.408;2023-07-28T07:58:40;100187.13;;;21.85;56.49
21290;BME280;10804;48.988;2.408;2023-07-28T08:01:08;100189.53;;;21.88;56.32
21290;BME280;10804;48.988;2.408;2023-07-28T08:03:36;100189.53;;;21.88;56.50
21290;BME280;10804;48.988;2.408;2023-07-28T08:06:03;100182.66;;;21.86;56.59
21290;BME280;10804;48.988;2.408;2023-07-28T08:08:31;100189.41;;;21.90;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T08:10:59;100184.00;;;21.91;56.37
21290;BME280;10804;48.988;2.408;2023-07-28T08:13:27;100182.28;;;21.90;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T08:15:54;100184.94;;;21.90;56.51
21290;BME280;10804;48.988;2.408;2023-07-28T08:18:22;100181.44;;;21.90;56.62
21290;BME280;10804;48.988;2.408;2023-07-28T08:20:49;100188.44;;;21.91;56.57
21290;BME280;10804;48.988;2.408;2023-07-28T08:23:17;100185.69;;;21.92;56.44
21290;BME280;10804;48.988;2.408;2023-07-28T08:25:44;100188.44;;;21.91;56.47
21290;BME280;10804;48.988;2.408;2023-07-28T08:28:13;100178.69;;;21.91;56.58
21290;BME280;10804;48.988;2.408;2023-07-28T08:30:40;100182.53;;;21.87;56.53
21290;BME280;10804;48.988;2.408;2023-07-28T08:33:08;100185.69;;;21.92;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T08:35:35;100192.78;;;21.92;56.77
21290;BME280;10804;48.988;2.408;2023-07-28T08:38:02;100189.31;;;21.91;56.81
21290;BME280;10804;48.988;2.408;2023-07-28T08:40:30;100194.63;;;21.91;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T08:42:57;100198.81;;;21.94;56.93
21290;BME280;10804;48.988;2.408;2023-07-28T08:45:26;100200.53;;;21.95;56.80
21290;BME280;10804;48.988;2.408;2023-07-28T08:47:54;100196.03;;;21.95;56.95
21290;BME280;10804;48.988;2.408;2023-07-28T08:50:21;100203.88;;;21.97;56.90
21290;BME280;10804;48.988;2.408;2023-07-28T08:52:48;100203.03;;;21.96;56.90
21290;BME280;10804;48.988;2.408;2023-07-28T08:55:17;100208.13;;;21.99;56.85
21290;BME280;10804;48.988;2.408;2023-07-28T08:57:44;100197.72;;;21.96;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T09:00:12;100202.53;;;22.02;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T09:02:41;100201.56;;;22.03;56.87
21290;BME280;10804;48.988;2.408;2023-07-28T09:05:18;100203.25;;;22.04;56.76
21290;BME280;10804;48.988;2.408;2023-07-28T09:07:46;100205.81;;;22.06;56.88
21290;BME280;10804;48.988;2.408;2023-07-28T09:10:13;100202.28;;;22.05;56.73
21290;BME280;10804;48.988;2.408;2023-07-28T09:12:44;100200.38;;;22.07;56.99
21290;BME280;10804;48.988;2.408;2023-07-28T09:15:12;100206.41;;;22.09;57.07
21290;BME280;10804;48.988;2.408;2023-07-28T09:17:42;100203.75;;;22.09;56.95
21290;BME280;10804;48.988;2.408;2023-07-28T09:20:13;100204.44;;;22.11;57.16
21290;BME280;10804;48.988;2.408;2023-07-28T09:22:41;100202.50;;;22.13;56.74
21290;BME280;10804;48.988;2.408;2023-07-28T09:25:13;100206.88;;;22.14;56.79
21290;BME280;10804;48.988;2.408;2023-07-28T09:27:41;100203.25;;;22.15;56.83
21290;BME280;10804;48.988;2.408;2023-07-28T09:30:16;100210.25;;;22.16;56.80
21290;BME280;10804;48.988;2.408;2023-07-28T09:32:48;100215.28;;;22.19;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T09:35:16;100208.91;;;22.22;56.80
21290;BME280;10804;48.988;2.408;2023-07-28T09:37:45;100210.59;;;22.23;57.02
21290;BME280;10804;48.988;2.408;2023-07-28T09:40:14;100207.81;;;22.24;56.90
21290;BME280;10804;48.988;2.408;2023-07-28T09:42:43;100199.72;;;22.26;56.68
21290;BME280;10804;48.988;2.408;2023-07-28T09:45:16;100203.19;;;22.26;56.99
21290;BME280;10804;48.988;2.408;2023-07-28T09:47:45;100204.88;;;22.27;57.09
21290;BME280;10804;48.988;2.408;2023-07-28T09:50:16;100215.28;;;22.30;56.86
21290;BME280;10804;48.988;2.408;2023-07-28T09:52:46;100206.34;;;22.31;56.76
21290;BME280;10804;48.988;2.408;2023-07-28T09:55:17;100205.38;;;22.32;56.84
21290;BME280;10804;48.988;2.408;2023-07-28T09:57:50;100199.94;;;22.34;56.76
21290;BME280;10804;48.988;2.408;2023-07-28T10:00:18;100195.44;;;22.34;56.71
21290;BME280;10804;48.988;2.408;2023-07-28T10:02:47;100194.47;;;22.35;56.72
21290;BME280;10804;48.988;2.408;2023-07-28T10:05:16;100192.56;;;22.37;56.88
21290;BME280;10804;48.988;2.408;2023-07-28T10:07:45;100194.25;;;22.38;56.82
21290;BME280;10804;48.988;2.408;2023-07-28T10:10:14;100197.97;;;22.36;56.96
21290;BME280;10804;48.988;2.408;2023-07-28T10:12:46;100199.31;;;22.41;56.85
21290;BME280;10804;48.988;2.408;2023-07-28T10:15:15;100200.03;;;22.43;56.74
21290;BME280;10804;48.988;2.408;2023-07-28T10:17:44;100191.22;;;22.43;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T10:20:35;100192.78;;;22.45;56.74
21290;BME280;10804;48.988;2.408;2023-07-28T10:23:05;100190.84;;;22.47;56.70
21290;BME280;10804;48.988;2.408;2023-07-28T10:25:35;100194.22;;;22.49;56.79
21290;BME280;10804;48.988;2.408;2023-07-28T10:28:03;100189.59;;;22.51;56.96
21290;BME280;10804;48.988;2.408;2023-07-28T10:30:38;100187.69;;;22.53;56.61
21290;BME280;10804;48.988;2.408;2023-07-28T10:33:06;100185.72;;;22.55;56.79
21290;BME280;10804;48.988;2.408;2023-07-28T10:35:34;100186.44;;;22.57;56.74
21290;BME280;10804;48.988;2.408;2023-07-28T10:38:29;100188.00;;;22.60;56.75
21290;BME280;10804;48.988;2.408;2023-07-28T10:41:14;100172.66;;;22.63;56.80
21290;BME280;10804;48.988;2.408;2023-07-28T10:43:42;100174.31;;;22.64;56.71
21290;BME280;10804;48.988;2.408;2023-07-28T10:46:11;100172.38;;;22.66;56.81
21290;BME280;10804;48.988;2.408;2023-07-28T10:48:42;100169.34;;;22.71;57.16
21290;BME280;10804;48.988;2.408;2023-07-28T10:51:11;100167.25;;;22.74;56.88
21290;BME280;10804;48.988;2.408;2023-07-28T10:53:38;100159.16;;;22.76;56.69
21290;BME280;10804;48.988;2.408;2023-07-28T10:56:06;100159.75;;;22.79;57.12
21290;BME280;10804;48.988;2.408;2023-07-28T10:58:36;100163.84;;;22.83;57.12
21290;BME280;10804;48.988;2.408;2023-07-28T11:01:03;100159.22;;;22.85;57.22
21290;BME280;10804;48.988;2.408;2023-07-28T11:03:30;100169.59;;;22.88;56.93
21290;BME280;10804;48.988;2.408;2023-07-28T11:05:58;100161.38;;;22.91;56.88
21290;BME280;10804;48.988;2.408;2023-07-28T11:08:26;100165.44;;;22.95;57.00
21290;BME280;10804;48.988;2.408;2023-07-28T11:10:54;100160.81;;;22.97;57.21
21290;BME280;10804;48.988;2.408;2023-07-28T11:13:22;100157.81;;;23.02;57.00
21290;BME280;10804;48.988;2.408;2023-07-28T11:15:51;100158.38;;;23.05;57.05
21290;BME280;10804;48.988;2.408;2023-07-28T11:18:19;100158.09;;;23.08;57.26
21290;BME280;10804;48.988;2.408;2023-07-28T11:20:47;100157.13;;;23.09;57.34
21290;BME280;10804;48.988;2.408;2023-07-28T11:23:14;100159.50;;;23.12;57.07
21290;BME280;10804;48.988;2.408;2023-07-28T11:25:45;100166.19;;;23.18;57.41
21290;BME280;10804;48.988;2.408;2023-07-28T11:28:13;100163.38;;;23.19;57.22
21290;BME280;10804;48.988;2.408;2023-07-28T11:30:41;100152.88;;;23.18;57.26
21290;BME280;10804;48.988;2.408;2023-07-28T11:33:10;100152.59;;;23.21;57.40
21290;BME280;10804;48.988;2.408;2023-07-28T11:35:38;100152.06;;;23.27;57.32
21290;BME280;10804;48.988;2.408;2023-07-28T11:38:07;100154.63;;;23.28;57.44
21290;BME280;10804;48.988;2.408;2023-07-28T11:40:36;100152.66;;;23.30;57.19
21290;BME280;10804;48.988;2.408;2023-07-28T11:43:05;100146.22;;;23.33;57.06
21290;BME280;10804;48.988;2.408;2023-07-28T11:45:32;100149.59;;;23.35;57.23
21290;BME280;10804;48.988;2.408;2023-07-28T11:48:02;100140.16;;;23.31;57.35
21290;BME280;10804;48.988;2.408;2023-07-28T11:50:34;100144.84;;;23.38;57.36
21290;BME280;10804;48.988;2.408;2023-07-28T11:53:02;100144.84;;;23.38;57.13
21290;BME280;10804;48.988;2.408;2023-07-28T11:55:30;100141.19;;;23.39;57.30
21290;BME280;10804;48.988;2.408;2023-07-28T11:57:58;100140.91;;;23.42;57.25
21290;BME280;10804;48.988;2.408;2023-07-28T12:00:33;100140.66;;;23.45;57.42
21290;BME280;10804;48.988;2.408;2023-07-28T12:03:03;100132.69;;;23.45;57.46
21290;BME280;10804;48.988;2.408;2023-07-28T12:05:31;100134.25;;;23.48;57.44
21290;BME280;10804;48.988;2.408;2023-07-28T12:08:00;100138.41;;;23.50;57.11
21290;BME280;10804;48.988;2.408;2023-07-28T12:10:29;100136.50;;;23.52;57.33
21290;BME280;10804;48.988;2.408;2023-07-28T12:12:57;100130.06;;;23.55;57.28
21290;BME280;10804;48.988;2.408;2023-07-28T12:15:32;100131.59;;;23.57;57.35
21290;BME280;10804;48.988;2.408;2023-07-28T12:18:09;100120.34;;;23.54;57.34
21290;BME280;10804;48.988;2.408;2023-07-28T12:20:38;100120.53;;;23.62;57.16
21290;BME280;10804;48.988;2.408;2023-07-28T12:23:06;100125.59;;;23.65;57.33
21290;BME280;10804;48.988;2.408;2023-07-28T12:25:35;100126.16;;;23.68;57.30
21290;BME280;10804;48.988;2.408;2023-07-28T12:28:03;100130.38;;;23.71;57.35
21290;BME280;10804;48.988;2.408;2023-07-28T12:30:32;100127.56;;;23.72;57.40
21290;BME280;10804;48.988;2.408;2023-07-28T12:33:00;100125.34;;;23.77;57.24
21290;BME280;10804;48.988;2.408;2023-07-28T12:35:27;100128.56;;;23.81;57.09
21290;BME280;10804;48.988;2.408;2023-07-28T12:37:58;100127.47;;;23.83;57.28
21290;BME280;10804;48.988;2.408;2023-07-28T12:40:27;100131.53;;;23.87;57.27
21290;BME280;10804;48.988;2.408;2023-07-28T12:42:55;100131.28;;;23.90;57.28
21290;BME280;10804;48.988;2.408;2023-07-28T12:45:22;100119.50;;;23.93;57.22
21290;BME280;10804;48.988;2.408;2023-07-28T12:47:53;100108.59;;;23.96;57.29
21290;BME280;10804;48.988;2.408;2023-07-28T12:50:21;100118.13;;;23.98;57.11
21290;BME280;10804;48.988;2.408;2023-07-28T12:52:48;100112.50;;;24.01;57.07
21290;BME280;10804;48.988;2.408;2023-07-28T12:55:16;100100.84;;;24.02;57.16
21290;BME280;10804;48.988;2.408;2023-07-28T12:57:46;100106.75;;;24.06;56.86
21290;BME280;10804;48.988;2.408;2023-07-28T13:00:15;100106.63;;;24.07;57.14