sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30613;SDS011;17381;51.690;5.270;2023-03-01T00:01:58;5.60;;;3.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:05:12;8.25;;;3.95;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:08:43;8.38;;;4.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:12:11;7.60;;;4.28;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:15:16;9.45;;;4.63;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:18:23;9.45;;;5.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:21:08;6.75;;;4.00;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:27:42;7.88;;;3.83;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:30:27;6.20;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:37:04;12.82;;;5.05;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:40:08;8.20;;;4.57;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:43:08;8.02;;;4.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:46:02;7.18;;;4.18;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:48:49;7.57;;;3.97;;
30613;SDS011;17381;51.690;5.270;2023-03-01T00:51:32;7.43;;;4.32;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:00:45;7.50;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:07:06;9.57;;;4.45;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:10:22;9.13;;;4.78;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:13:12;7.55;;;4.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:15:56;7.53;;;4.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:19:11;7.85;;;4.32;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:22:11;6.25;;;4.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:25:37;7.43;;;4.32;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:29:00;8.60;;;4.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:32:27;7.85;;;4.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:35:27;7.35;;;4.18;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:38:07;8.52;;;4.75;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:40:50;7.47;;;4.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:44:11;8.18;;;4.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:47:20;8.93;;;4.15;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:50:33;6.65;;;4.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:53:38;8.38;;;4.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:56:21;7.00;;;4.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T01:59:14;8.48;;;4.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:02:12;10.85;;;4.78;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:05:22;8.13;;;4.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:08:21;9.43;;;4.70;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:11:38;9.18;;;4.63;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:14:34;10.20;;;4.57;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:17:32;8.60;;;4.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:24:08;8.80;;;4.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:27:21;10.65;;;5.15;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:30:26;8.90;;;5.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:33:49;9.30;;;5.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:36:59;7.70;;;4.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:40:07;10.35;;;6.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:43:03;12.02;;;5.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:46:22;10.50;;;5.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:49:35;12.05;;;6.05;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:52:30;10.50;;;5.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:55:54;10.63;;;5.97;;
30613;SDS011;17381;51.690;5.270;2023-03-01T02:58:48;10.48;;;5.75;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:01:48;8.45;;;5.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:04:54;10.60;;;5.63;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:07:50;9.90;;;5.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:10:56;9.80;;;6.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:14:02;11.85;;;5.93;;
30613;SDS011;17381;51.690;5.270;2023-03-01T03:17:01;10.85;;;6.80;;
30613;SDS011;17381;51.690;5.270;2023-03-01T09:47:29;8.63;;;5.00;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:16:49;5.70;;;3.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:26:07;8.13;;;4.13;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:29:40;8.02;;;3.60;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:32:44;6.30;;;3.70;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:35:37;6.88;;;3.78;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:38:53;6.55;;;3.63;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:42:29;7.72;;;3.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:45:37;7.63;;;3.88;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:54:19;8.82;;;4.43;;
30613;SDS011;17381;51.690;5.270;2023-03-01T10:57:39;11.27;;;4.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:07:32;9.50;;;3.80;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:10:47;6.97;;;4.15;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:13:56;8.02;;;3.92;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:17:15;6.97;;;4.00;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:24:38;8.52;;;3.45;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:34:50;7.10;;;3.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:38:15;6.07;;;3.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:41:26;6.35;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:44:32;6.80;;;4.00;;
30613;SDS011;17381;51.690;5.270;2023-03-01T11:50:51;5.80;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:15:22;6.93;;;3.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:24:29;6.75;;;4.45;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:27:43;9.75;;;4.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:34:30;7.50;;;3.67;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:48:57;6.22;;;3.88;;
30613;SDS011;17381;51.690;5.270;2023-03-01T12:55:52;7.13;;;3.92;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:02:07;8.63;;;3.60;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:18:48;6.18;;;3.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:21:58;5.60;;;3.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:25:37;4.80;;;2.88;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:29:11;5.50;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:35:49;6.05;;;3.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:45:12;6.50;;;3.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:52:04;5.95;;;3.33;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:55:41;6.55;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T13:58:33;5.88;;;3.70;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:02:00;5.68;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:04:46;4.82;;;3.05;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:08:00;5.93;;;3.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:18:20;5.45;;;3.05;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:24:30;5.80;;;3.13;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:27:41;7.57;;;3.05;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:30:41;7.05;;;3.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:33:42;5.95;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:36:58;5.38;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:40:39;6.47;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:47:21;6.75;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:50:42;5.90;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:53:52;6.70;;;3.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:56:51;4.72;;;2.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T14:59:36;6.85;;;3.65;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:02:41;8.75;;;3.33;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:05:40;5.38;;;3.22;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:12:41;6.47;;;3.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:15:47;7.00;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:26:35;5.25;;;2.67;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:29:28;6.85;;;3.65;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:32:54;7.10;;;3.75;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:36:36;6.10;;;3.35;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:50:26;6.18;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:53:32;5.05;;;2.83;;
30613;SDS011;17381;51.690;5.270;2023-03-01T15:56:06;5.38;;;3.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:03:11;6.10;;;3.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:13:48;5.88;;;3.67;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:23:45;9.60;;;4.00;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:27:10;7.90;;;3.33;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:33:26;7.18;;;3.92;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:36:33;5.82;;;3.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:39:42;6.25;;;3.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T16:43:15;7.38;;;3.88;;
30613;SDS011;17381;51.690;5.270;2023-03-01T17:23:02;6.80;;;3.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T17:26:20;8.13;;;3.90;;
30613;SDS011;17381;51.690;5.270;2023-03-01T17:32:28;7.93;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T17:35:10;6.65;;;3.83;;
30613;SDS011;17381;51.690;5.270;2023-03-01T17:45:57;8.60;;;4.07;;
30613;SDS011;17381;51.690;5.270;2023-03-01T18:00:24;7.15;;;3.55;;
30613;SDS011;17381;51.690;5.270;2023-03-01T18:02:57;6.63;;;3.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T18:09:18;8.32;;;3.80;;
30613;SDS011;17381;51.690;5.270;2023-03-01T18:48:51;8.23;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T18:51:29;6.90;;;3.70;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:02:17;6.93;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:18:11;7.28;;;3.42;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:21:18;6.22;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:36:31;9.70;;;3.65;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:43:08;6.72;;;3.83;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:53:33;6.75;;;3.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:56:36;6.75;;;3.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T19:59:30;8.02;;;3.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:05:56;5.88;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:09:37;7.55;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:12:24;5.90;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:14:55;8.32;;;3.58;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:17:50;6.45;;;3.17;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:21:02;6.43;;;3.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:24:11;7.45;;;3.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:31:07;10.15;;;4.35;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:34:00;6.43;;;3.28;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:41:18;8.18;;;3.75;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:44:58;7.57;;;3.08;;
30613;SDS011;17381;51.690;5.270;2023-03-01T20:48:28;7.97;;;3.67;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:01:13;6.65;;;3.60;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:06:21;7.27;;;3.97;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:16:56;7.57;;;3.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:23:42;7.50;;;3.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:38:29;9.57;;;4.63;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:41:38;8.63;;;4.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:44:50;8.27;;;4.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:47:57;7.75;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T21:54:49;9.85;;;4.30;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:01:19;9.13;;;4.97;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:04:26;6.90;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:07:21;8.63;;;4.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:10:21;7.00;;;3.65;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:13:07;7.78;;;3.92;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:15:43;7.68;;;4.47;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:21:43;9.27;;;5.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:28:33;8.45;;;4.35;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:31:34;6.88;;;4.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:34:47;10.13;;;4.78;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:37:13;7.53;;;4.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:39:48;9.05;;;4.57;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:42:15;7.65;;;4.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:44:58;9.05;;;4.38;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:47:38;7.57;;;4.13;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:50:16;7.78;;;4.25;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:52:45;6.97;;;4.03;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:55:21;7.32;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T22:57:58;12.73;;;4.40;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:00:37;8.02;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:03:09;8.63;;;4.45;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:06:00;7.57;;;4.10;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:08:40;11.63;;;4.68;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:11:19;9.48;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:14:18;8.95;;;4.50;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:17:28;8.75;;;4.70;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:19:58;8.13;;;3.85;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:23:09;8.88;;;4.20;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:25:50;8.85;;;4.72;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:29:11;8.52;;;4.60;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:32:12;9.55;;;4.95;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:34:50;11.13;;;4.90;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:38:02;11.50;;;5.53;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:44:34;8.98;;;4.88;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:47:32;7.20;;;4.22;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:50:26;10.60;;;4.93;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:53:42;11.27;;;4.80;;
30613;SDS011;17381;51.690;5.270;2023-03-01T23:56:41;7.38;;;4.60;;
