sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72319;SDS011;60269;52.502;16.732;2023-01-01T00:02:45;7.95;;;1.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:06:17;7.68;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:09:49;10.02;;;2.72;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:13:40;7.47;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:17:12;7.47;;;2.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:20:45;7.72;;;2.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:24:17;6.03;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:27:49;4.63;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:31:21;6.68;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:34:53;5.93;;;1.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:38:26;8.93;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:41:58;5.63;;;1.63;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:45:30;6.45;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:49:02;8.18;;;2.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:52:34;6.70;;;1.83;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:56:06;7.60;;;1.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T00:59:38;4.80;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:03:11;5.60;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:06:58;6.30;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:10:30;5.78;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:14:02;7.00;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:17:35;4.60;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:21:08;4.57;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:24:41;3.28;;;0.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:28:13;5.60;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:31:45;3.93;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:35:17;3.45;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:38:49;3.40;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:42:22;3.97;;;0.83;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:45:55;5.20;;;1.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:49:31;4.88;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T01:56:58;4.40;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:00:35;8.07;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:04:07;5.78;;;0.98;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:07:40;4.90;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:11:13;9.23;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:14:52;4.25;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:18:29;5.43;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:26:17;7.22;;;1.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:29:59;7.25;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:33:37;7.70;;;2.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:37:11;5.60;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:40:52;7.35;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:44:29;5.70;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:48:05;4.53;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:52:06;5.25;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-01-01T02:56:20;7.00;;;1.63;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:22:42;5.70;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:26:14;3.93;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:29:50;5.85;;;1.05;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:33:37;3.50;;;0.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:37:15;6.27;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:40:57;6.53;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:44:39;8.35;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:48:24;6.15;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T03:59:18;8.90;;;1.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:03:01;4.68;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:06:38;6.90;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:10:10;5.05;;;0.98;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:13:48;4.15;;;0.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:17:20;6.97;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:20:52;5.43;;;0.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:24:24;5.70;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:27:57;6.72;;;1.08;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:31:29;7.13;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:35:02;7.27;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:38:34;5.22;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:42:06;5.13;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:45:38;3.90;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:49:10;4.13;;;0.88;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:52:42;5.43;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:56:16;6.53;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T04:59:49;6.73;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:03:21;7.30;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:06:54;5.93;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:10:26;6.33;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:13:59;5.07;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:17:32;5.78;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:21:09;6.65;;;1.73;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:24:44;5.30;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:28:16;7.75;;;1.92;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:31:48;8.82;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:35:20;10.60;;;2.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:38:57;8.37;;;2.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:42:30;6.20;;;1.85;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:46:02;8.27;;;1.92;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:49:36;8.77;;;2.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:53:08;7.70;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T05:56:40;8.43;;;1.92;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:00:13;6.43;;;1.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:03:45;6.90;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:07:19;6.55;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:10:56;7.95;;;1.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:14:29;9.30;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:18:01;6.35;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:21:34;7.40;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:25:06;7.83;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:28:39;7.93;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:32:11;7.18;;;1.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:35:44;8.50;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:39:16;7.97;;;1.73;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:42:48;13.25;;;2.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:46:25;9.20;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:50:07;7.15;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:53:39;7.43;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T06:57:12;9.57;;;1.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:00:43;6.28;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:04:15;5.43;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:07:47;6.88;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:11:19;7.07;;;0.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:14:52;5.68;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:18:24;4.63;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:21:56;7.72;;;1.58;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:25:28;7.63;;;1.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:29:00;4.80;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:32:39;5.75;;;1.38;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:36:10;6.00;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:39:42;3.75;;;0.82;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:43:14;7.27;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:46:47;5.85;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:50:19;4.18;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:53:52;7.27;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T07:57:24;7.38;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:00:56;5.78;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:04:27;3.78;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:08:00;4.13;;;0.73;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:11:32;5.38;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:15:04;4.72;;;0.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:18:36;6.03;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:22:09;6.37;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:25:41;7.50;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:29:13;6.25;;;1.05;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:32:45;4.40;;;0.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:36:18;3.33;;;0.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:39:51;7.97;;;1.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:43:23;6.90;;;1.23;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:46:55;7.20;;;1.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:50:27;4.82;;;0.93;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:53:59;7.13;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T08:57:31;7.27;;;0.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:01:03;4.73;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:04:36;7.00;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:08:08;8.57;;;1.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:11:48;4.10;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:15:24;6.68;;;1.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:18:56;8.35;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:22:28;7.47;;;1.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:26:02;6.93;;;0.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:29:35;11.07;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:33:07;4.70;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:36:39;6.63;;;1.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:48:04;3.92;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:51:42;9.10;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:55:26;9.70;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T09:58:59;5.95;;;1.02;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:06:32;5.90;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:10:16;10.15;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:13:56;5.75;;;1.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:21:15;6.53;;;1.52;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:24:57;6.85;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:32:33;10.40;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:36:08;5.80;;;1.15;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:39:43;5.93;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:43:16;5.10;;;0.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:46:49;8.67;;;1.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:54:35;4.70;;;1.27;;
72319;SDS011;60269;52.502;16.732;2023-01-01T10:58:24;5.13;;;1.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:06:05;6.07;;;0.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:10:00;6.38;;;1.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:13:35;5.30;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:17:07;6.33;;;1.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:20:40;7.15;;;1.52;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:27:49;9.90;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:31:22;7.93;;;1.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:34:59;8.93;;;1.55;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:38:37;9.52;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:42:09;7.03;;;1.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:45:48;4.30;;;1.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:49:24;8.90;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T11:57:22;4.67;;;1.37;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:01:00;5.50;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:04:38;7.47;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:12:14;7.97;;;1.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:16:06;8.93;;;1.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:23:41;8.25;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:31:23;7.55;;;1.42;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:39:34;8.23;;;1.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:43:15;13.87;;;1.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T12:59:29;4.37;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:03:17;7.28;;;1.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:07:11;9.40;;;2.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:10:45;9.07;;;2.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:14:19;8.03;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:17:52;6.32;;;1.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:21:24;6.35;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:28:33;6.00;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:32:06;9.52;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:35:39;9.00;;;1.83;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:39:11;11.07;;;1.80;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:43:24;11.07;;;1.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:51:23;10.88;;;3.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T13:56:03;11.23;;;3.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:03:07;8.90;;;2.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:06:44;7.63;;;2.05;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:14:18;10.48;;;2.05;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:17:55;12.98;;;2.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:21:31;11.00;;;2.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:25:05;8.53;;;2.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:28:40;9.60;;;2.83;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:32:22;7.82;;;2.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:35:58;9.67;;;2.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:39:33;9.50;;;2.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:43:08;8.18;;;2.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:46:44;7.30;;;1.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:50:20;11.00;;;2.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:53:59;7.25;;;1.92;;
72319;SDS011;60269;52.502;16.732;2023-01-01T14:57:34;9.75;;;2.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:01:15;11.10;;;2.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:04:57;9.20;;;2.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:08:49;10.18;;;2.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:12:21;14.88;;;3.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:15:55;9.40;;;2.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:19:46;9.73;;;2.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:23:52;11.32;;;2.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:27:28;7.15;;;2.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:31:07;10.10;;;2.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:38:23;19.45;;;5.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:42:01;13.03;;;4.87;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:45:37;16.20;;;5.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:49:20;25.73;;;12.27;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:53:00;11.02;;;4.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T15:56:38;16.03;;;8.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:00:18;11.55;;;4.53;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:04:16;18.20;;;9.48;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:08:02;10.90;;;3.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:11:35;11.60;;;5.22;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:15:09;12.55;;;5.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:18:45;14.18;;;5.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:22:17;9.37;;;3.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:25:50;11.30;;;3.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:29:22;10.82;;;3.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:32:54;10.27;;;3.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:36:26;13.70;;;3.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:39:59;10.95;;;3.28;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:43:33;11.35;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:47:04;12.63;;;4.23;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:50:36;13.90;;;5.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:54:08;15.40;;;4.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T16:57:41;15.17;;;4.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:01:14;17.13;;;4.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:04:46;14.15;;;4.93;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:08:18;15.27;;;3.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:11:50;14.10;;;4.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:15:22;14.60;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:18:55;14.07;;;3.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:22:47;16.43;;;5.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:26:20;13.77;;;4.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:29:53;15.20;;;4.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:33:25;15.80;;;4.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:37:00;15.23;;;4.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:40:31;11.48;;;4.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:44:08;14.00;;;5.55;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:47:41;13.63;;;4.67;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:51:14;13.18;;;4.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:54:46;13.73;;;4.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T17:58:19;13.10;;;3.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:01:50;12.23;;;3.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:05:23;11.95;;;3.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:08:55;13.10;;;3.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:12:28;10.97;;;3.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:16:01;15.68;;;3.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:19:37;10.88;;;3.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:23:09;15.13;;;3.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:26:41;11.57;;;3.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:30:13;16.10;;;3.55;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:33:46;12.48;;;3.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:37:18;11.40;;;3.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:41:17;10.15;;;3.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:44:45;13.85;;;4.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:48:19;12.70;;;3.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:55:39;13.35;;;3.72;;
72319;SDS011;60269;52.502;16.732;2023-01-01T18:59:20;12.02;;;3.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:03:02;15.13;;;4.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:06:43;15.93;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:10:15;13.35;;;4.00;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:13:46;16.47;;;3.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:17:21;12.67;;;3.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:21:00;9.68;;;2.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:24:46;14.23;;;3.15;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:28:22;13.07;;;4.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:31:59;11.85;;;3.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:35:31;11.55;;;3.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:39:03;11.80;;;3.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:42:35;14.48;;;4.03;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:46:08;13.88;;;3.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:49:40;13.73;;;3.92;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:53:12;15.13;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T19:56:44;14.95;;;4.53;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:00:17;14.52;;;4.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:03:49;16.53;;;5.33;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:07:25;20.80;;;6.17;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:10:57;20.50;;;5.68;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:14:30;17.00;;;5.72;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:18:02;15.17;;;5.47;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:21:34;15.65;;;5.22;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:25:25;15.57;;;5.55;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:28:57;23.45;;;7.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:32:47;19.70;;;6.53;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:36:19;18.45;;;6.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:40:10;19.40;;;5.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:43:45;16.20;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:47:17;17.80;;;6.90;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:50:49;18.73;;;6.68;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:54:21;18.30;;;6.53;;
72319;SDS011;60269;52.502;16.732;2023-01-01T20:57:54;19.37;;;6.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:01:27;18.02;;;7.15;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:04:59;19.65;;;6.78;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:08:32;21.00;;;7.05;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:12:04;19.20;;;6.10;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:15:37;19.20;;;6.95;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:19:09;28.63;;;8.07;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:22:41;22.37;;;8.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:26:15;23.53;;;6.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:29:58;18.73;;;6.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:33:30;19.63;;;6.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:41:19;18.20;;;5.35;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:44:56;16.27;;;5.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:52:30;17.23;;;5.65;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:56:03;18.17;;;6.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T21:59:54;23.02;;;6.30;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:03:27;17.87;;;6.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:06:59;20.55;;;5.85;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:10:56;18.52;;;5.40;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:14:31;13.70;;;4.77;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:21:43;18.75;;;5.75;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:29:00;14.70;;;5.45;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:32:34;18.55;;;5.63;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:36:10;21.30;;;5.68;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:39:46;16.70;;;5.23;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:43:22;15.52;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:47:01;17.00;;;4.97;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:50:33;13.13;;;4.73;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:54:06;12.40;;;4.60;;
72319;SDS011;60269;52.502;16.732;2023-01-01T22:57:38;21.15;;;5.50;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:01:10;16.27;;;5.22;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:04:42;17.07;;;5.93;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:08:14;13.57;;;4.83;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:11:46;19.00;;;5.57;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:15:18;12.82;;;4.25;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:19:12;16.70;;;5.70;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:22:45;15.65;;;5.22;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:26:20;15.90;;;5.20;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:29:52;19.17;;;5.13;;
72319;SDS011;60269;52.502;16.732;2023-01-01T23:33:24;14.57;;;5.00;;