sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
21336;BMP180;10826;52.536;13.432;2023-04-01T00:00:23;98946.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T00:03:09;98964.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T00:05:57;99003.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T00:08:44;98992.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T00:11:30;99015.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T00:14:16;99012.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:17:03;98969.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:19:49;99019.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:22:35;99017.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:25:21;99007.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:28:09;98974.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:30:56;99015.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:33:42;99009.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:36:28;98999.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:39:14;98974.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:42:03;99009.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:44:54;99003.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:47:40;98992.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:50:28;98960.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:53:17;98990.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:56:21;98982.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T00:59:22;98998.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:02:12;99000.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T01:04:58;98977.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T01:08:17;98992.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:11:09;99000.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:14:38;99016.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:24:49;98999.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:27:49;99020.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:31:15;99011.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:34:26;98997.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:37:16;99004.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T01:40:07;98989.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:43:04;99015.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:45:55;99018.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T01:48:55;98988.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T01:51:45;99013.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T01:54:31;98972.00;;;14.40
21336;BMP180;10826;52.536;13.432;2023-04-01T01:57:20;99014.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:00:10;99025.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:03:00;99013.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:05:49;99015.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:08:44;99025.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:11:52;99023.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:15:01;98986.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:17:50;99003.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:20:39;99003.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:23:27;99015.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:26:14;98989.00;;;14.50
21336;BMP180;10826;52.536;13.432;2023-04-01T02:29:02;98988.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:31:52;99032.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:34:39;99040.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:37:37;99039.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:40:23;99037.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:43:09;98995.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:45:55;98991.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:48:42;99050.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:51:28;98963.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:54:26;98996.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:57:13;99006.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T02:59:58;98993.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T03:02:45;99055.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T03:05:32;98997.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:08:18;99017.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:11:07;99051.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:13:53;99034.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:16:42;99055.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:19:28;99010.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:22:14;99050.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:25:03;99053.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:27:49;99039.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T03:30:34;99007.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:33:20;99048.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:36:07;99034.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:38:53;99032.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:41:39;99061.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:44:25;99074.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:47:14;99071.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:50:02;99060.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:52:47;99004.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:55:36;99035.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T03:58:23;99083.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:01:21;99048.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:04:10;99095.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:06:57;99100.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:09:43;99062.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:12:30;99103.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:15:18;99052.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:18:04;99085.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:20:51;99037.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:23:37;99087.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:26:23;99107.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:29:09;99042.00;;;14.80
21336;BMP180;10826;52.536;13.432;2023-04-01T04:31:55;99113.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:34:41;99031.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:37:27;99113.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:40:14;99102.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:43:00;99093.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:45:47;99065.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:48:40;99118.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:51:28;99074.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:54:14;99118.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:57:00;99120.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T04:59:46;99112.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:02:32;99082.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:05:18;99098.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:08:07;99119.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:10:53;99105.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:13:39;99092.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:16:25;99135.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:19:14;99129.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:22:00;99094.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:24:46;99123.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:27:38;99000.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:30:24;99070.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:33:12;99135.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:36:14;99158.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:39:00;99114.00;;;14.90
21336;BMP180;10826;52.536;13.432;2023-04-01T05:41:46;99117.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:44:32;99138.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:47:18;99103.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:50:05;99121.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:52:54;99157.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T05:55:43;99109.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T05:58:29;99128.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T06:01:15;99121.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T06:04:02;99128.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T06:06:48;99156.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T06:09:34;99150.00;;;15.20
21336;BMP180;10826;52.536;13.432;2023-04-01T06:12:45;99170.00;;;15.30
21336;BMP180;10826;52.536;13.432;2023-04-01T06:15:52;99166.00;;;15.30
21336;BMP180;10826;52.536;13.432;2023-04-01T06:22:49;99188.00;;;15.30
21336;BMP180;10826;52.536;13.432;2023-04-01T06:33:14;99198.00;;;15.30
21336;BMP180;10826;52.536;13.432;2023-04-01T06:40:09;99210.00;;;15.10
21336;BMP180;10826;52.536;13.432;2023-04-01T06:43:25;99184.00;;;15.00
21336;BMP180;10826;52.536;13.432;2023-04-01T06:50:19;99213.00;;;14.70
21336;BMP180;10826;52.536;13.432;2023-04-01T06:53:20;99215.00;;;14.60
21336;BMP180;10826;52.536;13.432;2023-04-01T06:56:17;99224.00;;;14.50
21336;BMP180;10826;52.536;13.432;2023-04-01T06:59:13;99213.00;;;14.40
21336;BMP180;10826;52.536;13.432;2023-04-01T07:02:42;99184.00;;;14.40
21336;BMP180;10826;52.536;13.432;2023-04-01T07:05:32;99235.00;;;14.30
21336;BMP180;10826;52.536;13.432;2023-04-01T07:08:26;99236.00;;;14.20
21336;BMP180;10826;52.536;13.432;2023-04-01T07:11:31;99221.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T07:14:31;99197.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T07:17:33;99199.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T07:20:32;99215.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T07:23:38;99214.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T07:26:24;99239.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T07:29:14;99220.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T07:32:39;99248.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T07:35:55;99252.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T07:39:44;99252.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T07:46:15;99267.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T07:49:14;99210.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T07:52:18;99263.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T07:55:39;99239.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:02:08;99253.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:05:12;99272.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:08:19;99248.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:11:40;99256.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:15:34;99285.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:18:48;99282.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:21:52;99284.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:24:43;99257.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T08:28:15;99307.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T08:31:03;99299.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T08:33:53;99290.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T08:36:47;99312.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T08:39:50;99341.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T08:42:45;99315.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T08:45:56;99317.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T08:56:17;99325.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T08:59:27;99333.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T09:06:35;99333.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T09:16:22;99345.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T09:20:09;99348.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T09:27:27;99348.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T09:30:34;99349.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T09:40:48;99368.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T09:43:57;99337.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T09:50:35;99382.00;;;13.90
21336;BMP180;10826;52.536;13.432;2023-04-01T09:54:10;99392.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T09:57:37;99360.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T10:01:09;99389.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T10:04:29;99399.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T10:11:25;99404.00;;;14.10
21336;BMP180;10826;52.536;13.432;2023-04-01T10:18:18;99372.00;;;14.00
21336;BMP180;10826;52.536;13.432;2023-04-01T10:28:45;99423.00;;;13.70
21336;BMP180;10826;52.536;13.432;2023-04-01T10:42:50;99421.00;;;13.80
21336;BMP180;10826;52.536;13.432;2023-04-01T10:56:24;99406.00;;;13.70
21336;BMP180;10826;52.536;13.432;2023-04-01T11:10:25;99395.00;;;13.60
21336;BMP180;10826;52.536;13.432;2023-04-01T11:14:21;99430.00;;;13.60
21336;BMP180;10826;52.536;13.432;2023-04-01T11:24:20;99463.00;;;13.50
21336;BMP180;10826;52.536;13.432;2023-04-01T11:44:03;99471.00;;;13.30
21336;BMP180;10826;52.536;13.432;2023-04-01T11:47:22;99485.00;;;13.40
21336;BMP180;10826;52.536;13.432;2023-04-01T11:50:51;99486.00;;;13.50
21336;BMP180;10826;52.536;13.432;2023-04-01T11:57:49;99490.00;;;13.50
21336;BMP180;10826;52.536;13.432;2023-04-01T12:00:56;99500.00;;;13.60
21336;BMP180;10826;52.536;13.432;2023-04-01T12:11:26;99506.00;;;13.40
21336;BMP180;10826;52.536;13.432;2023-04-01T12:15:00;99511.00;;;13.40
21336;BMP180;10826;52.536;13.432;2023-04-01T12:18:05;99517.00;;;13.30
21336;BMP180;10826;52.536;13.432;2023-04-01T12:21:55;99515.00;;;13.30
21336;BMP180;10826;52.536;13.432;2023-04-01T12:28:23;99500.00;;;13.10
21336;BMP180;10826;52.536;13.432;2023-04-01T12:31:58;99528.00;;;13.00
21336;BMP180;10826;52.536;13.432;2023-04-01T12:35:18;99475.00;;;12.90
21336;BMP180;10826;52.536;13.432;2023-04-01T12:38:35;99529.00;;;12.90
21336;BMP180;10826;52.536;13.432;2023-04-01T12:45:19;99541.00;;;12.80
21336;BMP180;10826;52.536;13.432;2023-04-01T13:05:20;99572.00;;;12.70
21336;BMP180;10826;52.536;13.432;2023-04-01T13:08:33;99508.00;;;12.70
21336;BMP180;10826;52.536;13.432;2023-04-01T13:15:46;99586.00;;;12.70
21336;BMP180;10826;52.536;13.432;2023-04-01T13:18:52;99586.00;;;12.60
21336;BMP180;10826;52.536;13.432;2023-04-01T13:22:11;99550.00;;;12.70
21336;BMP180;10826;52.536;13.432;2023-04-01T13:25:47;99537.00;;;12.80
21336;BMP180;10826;52.536;13.432;2023-04-01T13:28:58;99594.00;;;12.90
21336;BMP180;10826;52.536;13.432;2023-04-01T13:32:25;99607.00;;;13.00
21336;BMP180;10826;52.536;13.432;2023-04-01T13:35:36;99601.00;;;12.90
21336;BMP180;10826;52.536;13.432;2023-04-01T13:49:32;99619.00;;;12.60
21336;BMP180;10826;52.536;13.432;2023-04-01T14:06:57;99644.00;;;12.50
21336;BMP180;10826;52.536;13.432;2023-04-01T14:10:25;99645.00;;;12.60
21336;BMP180;10826;52.536;13.432;2023-04-01T14:13:56;99644.00;;;12.60
21336;BMP180;10826;52.536;13.432;2023-04-01T14:17:15;99657.00;;;12.50
21336;BMP180;10826;52.536;13.432;2023-04-01T14:20:38;99616.00;;;12.50
21336;BMP180;10826;52.536;13.432;2023-04-01T14:30:48;99651.00;;;12.30
21336;BMP180;10826;52.536;13.432;2023-04-01T14:37:49;99638.00;;;12.30
21336;BMP180;10826;52.536;13.432;2023-04-01T14:40:56;99648.00;;;12.20
21336;BMP180;10826;52.536;13.432;2023-04-01T14:44:17;99679.00;;;12.20
21336;BMP180;10826;52.536;13.432;2023-04-01T14:47:32;99699.00;;;12.20
21336;BMP180;10826;52.536;13.432;2023-04-01T14:50:31;99688.00;;;12.10
21336;BMP180;10826;52.536;13.432;2023-04-01T14:53:37;99662.00;;;12.10
21336;BMP180;10826;52.536;13.432;2023-04-01T14:56:48;99677.00;;;12.10
21336;BMP180;10826;52.536;13.432;2023-04-01T14:59:41;99699.00;;;12.00
21336;BMP180;10826;52.536;13.432;2023-04-01T15:02:57;99710.00;;;12.00
21336;BMP180;10826;52.536;13.432;2023-04-01T15:20:00;99727.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:23:34;99721.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:26:45;99689.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:30:12;99728.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:33:44;99742.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:40:16;99761.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:43:15;99749.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:46:39;99753.00;;;11.90
21336;BMP180;10826;52.536;13.432;2023-04-01T15:49:35;99697.00;;;11.80
21336;BMP180;10826;52.536;13.432;2023-04-01T15:52:41;99766.00;;;11.80
21336;BMP180;10826;52.536;13.432;2023-04-01T15:59:28;99728.00;;;11.70
21336;BMP180;10826;52.536;13.432;2023-04-01T16:02:35;99737.00;;;11.60
21336;BMP180;10826;52.536;13.432;2023-04-01T16:09:35;99789.00;;;11.50
21336;BMP180;10826;52.536;13.432;2023-04-01T16:13:17;99727.00;;;11.50
21336;BMP180;10826;52.536;13.432;2023-04-01T16:19:49;99808.00;;;11.40
21336;BMP180;10826;52.536;13.432;2023-04-01T16:22:45;99818.00;;;11.40
21336;BMP180;10826;52.536;13.432;2023-04-01T16:25:49;99844.00;;;11.50
21336;BMP180;10826;52.536;13.432;2023-04-01T16:28:54;99808.00;;;11.50
21336;BMP180;10826;52.536;13.432;2023-04-01T16:32:02;99838.00;;;11.50
21336;BMP180;10826;52.536;13.432;2023-04-01T16:38:33;99845.00;;;11.40
21336;BMP180;10826;52.536;13.432;2023-04-01T16:41:34;99822.00;;;11.30
21336;BMP180;10826;52.536;13.432;2023-04-01T16:44:26;99826.00;;;11.20
21336;BMP180;10826;52.536;13.432;2023-04-01T16:47:21;99858.00;;;11.10
21336;BMP180;10826;52.536;13.432;2023-04-01T16:50:19;99857.00;;;11.10
21336;BMP180;10826;52.536;13.432;2023-04-01T16:53:21;99860.00;;;11.10
21336;BMP180;10826;52.536;13.432;2023-04-01T16:56:24;99852.00;;;11.00
21336;BMP180;10826;52.536;13.432;2023-04-01T16:59:33;99851.00;;;10.90
21336;BMP180;10826;52.536;13.432;2023-04-01T17:02:31;99873.00;;;10.80
21336;BMP180;10826;52.536;13.432;2023-04-01T17:05:36;99870.00;;;10.80
21336;BMP180;10826;52.536;13.432;2023-04-01T17:09:02;99884.00;;;10.70
21336;BMP180;10826;52.536;13.432;2023-04-01T17:19:04;99922.00;;;10.30
21336;BMP180;10826;52.536;13.432;2023-04-01T17:29:09;99920.00;;;10.20
21336;BMP180;10826;52.536;13.432;2023-04-01T17:35:54;99895.00;;;10.00
21336;BMP180;10826;52.536;13.432;2023-04-01T17:39:15;99930.00;;;10.00
21336;BMP180;10826;52.536;13.432;2023-04-01T17:42:16;99919.00;;;9.90
21336;BMP180;10826;52.536;13.432;2023-04-01T17:45:25;99969.00;;;10.00
21336;BMP180;10826;52.536;13.432;2023-04-01T17:48:42;99967.00;;;10.00
21336;BMP180;10826;52.536;13.432;2023-04-01T17:58:40;99968.00;;;9.80
21336;BMP180;10826;52.536;13.432;2023-04-01T18:08:23;99999.00;;;9.70
21336;BMP180;10826;52.536;13.432;2023-04-01T18:20:54;100026.00;;;9.70
21336;BMP180;10826;52.536;13.432;2023-04-01T18:23:53;100011.00;;;9.60
21336;BMP180;10826;52.536;13.432;2023-04-01T18:26:47;99996.00;;;9.60
21336;BMP180;10826;52.536;13.432;2023-04-01T18:30:07;100040.00;;;9.60
21336;BMP180;10826;52.536;13.432;2023-04-01T18:33:29;100048.00;;;9.50
21336;BMP180;10826;52.536;13.432;2023-04-01T18:36:53;100054.00;;;9.40
21336;BMP180;10826;52.536;13.432;2023-04-01T18:39:53;100057.00;;;9.40
21336;BMP180;10826;52.536;13.432;2023-04-01T18:43:30;100075.00;;;9.40
21336;BMP180;10826;52.536;13.432;2023-04-01T18:46:45;100077.00;;;9.30
21336;BMP180;10826;52.536;13.432;2023-04-01T18:53:35;100018.00;;;9.30
21336;BMP180;10826;52.536;13.432;2023-04-01T18:56:43;100099.00;;;9.20
21336;BMP180;10826;52.536;13.432;2023-04-01T18:59:41;100098.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:02:41;100114.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:05:41;100089.00;;;9.00
21336;BMP180;10826;52.536;13.432;2023-04-01T19:08:34;100089.00;;;9.00
21336;BMP180;10826;52.536;13.432;2023-04-01T19:11:37;100095.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:14:47;100113.00;;;9.20
21336;BMP180;10826;52.536;13.432;2023-04-01T19:18:48;100125.00;;;9.30
21336;BMP180;10826;52.536;13.432;2023-04-01T19:21:18;100122.00;;;9.20
21336;BMP180;10826;52.536;13.432;2023-04-01T19:24:34;100129.00;;;9.30
21336;BMP180;10826;52.536;13.432;2023-04-01T19:27:52;100099.00;;;9.20
21336;BMP180;10826;52.536;13.432;2023-04-01T19:31:08;100138.00;;;9.20
21336;BMP180;10826;52.536;13.432;2023-04-01T19:34:15;100149.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:37:28;100153.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:40:51;100121.00;;;9.10
21336;BMP180;10826;52.536;13.432;2023-04-01T19:50:37;100148.00;;;9.00
21336;BMP180;10826;52.536;13.432;2023-04-01T19:57:25;100172.00;;;9.00
21336;BMP180;10826;52.536;13.432;2023-04-01T20:00:27;100199.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:06:36;100166.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:12:42;100165.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:15:39;100231.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T20:18:51;100236.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:21:45;100228.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:24:43;100225.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:27:43;100249.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:31:01;100255.00;;;8.90
21336;BMP180;10826;52.536;13.432;2023-04-01T20:40:49;100271.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T20:44:14;100283.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T20:50:48;100232.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T20:57:31;100260.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T21:00:36;100253.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T21:03:51;100274.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T21:10:40;100300.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:14:02;100285.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:17:02;100320.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:24:44;100300.00;;;8.80
21336;BMP180;10826;52.536;13.432;2023-04-01T21:34:37;100352.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:37:45;100314.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:41:24;100293.00;;;8.70
21336;BMP180;10826;52.536;13.432;2023-04-01T21:45:11;100374.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T21:48:22;100370.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T21:55:47;100370.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T21:59:27;100387.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:09:33;100390.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:12:35;100396.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:15:48;100405.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:19:04;100408.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:22:17;100416.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T22:25:19;100411.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:28:23;100403.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:31:15;100414.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:37:23;100434.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:40:36;100449.00;;;8.60
21336;BMP180;10826;52.536;13.432;2023-04-01T22:43:42;100449.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T22:46:56;100456.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T22:50:10;100444.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T22:56:48;100458.00;;;8.40
21336;BMP180;10826;52.536;13.432;2023-04-01T23:00:17;100449.00;;;8.40
21336;BMP180;10826;52.536;13.432;2023-04-01T23:03:30;100456.00;;;8.50
21336;BMP180;10826;52.536;13.432;2023-04-01T23:06:26;100477.00;;;8.60