sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56285;SDS011;42191;47.562;9.686;2023-01-19T00:01:31;44.45;;;41.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:03:57;44.25;;;41.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:06:23;44.78;;;41.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:08:49;44.65;;;41.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:11:15;43.90;;;40.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:13:42;44.78;;;41.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:16:14;45.60;;;42.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:18:45;44.67;;;41.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:21:11;45.20;;;42.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:23:40;44.58;;;41.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:26:08;42.67;;;39.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:28:34;46.00;;;42.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:31:01;44.65;;;41.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:33:28;47.72;;;44.58;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:35:54;46.53;;;43.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:38:20;46.60;;;43.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:40:47;45.45;;;42.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:43:14;42.88;;;40.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:45:40;47.17;;;43.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:48:06;43.78;;;40.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:50:32;44.00;;;41.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:52:59;43.80;;;40.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:55:26;46.42;;;43.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T00:57:52;46.40;;;43.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:00:19;44.55;;;41.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:02:46;45.53;;;42.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:05:14;43.60;;;40.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:07:41;44.10;;;41.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:10:14;45.47;;;42.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:12:44;45.70;;;42.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:15:10;44.97;;;41.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:17:37;44.65;;;41.45;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:20:10;43.20;;;40.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:22:40;43.75;;;40.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:25:09;46.03;;;42.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:27:36;45.03;;;42.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:30:03;46.50;;;43.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:32:30;44.38;;;41.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:34:56;46.80;;;43.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:37:22;48.17;;;44.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:39:48;45.08;;;42.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:42:16;43.83;;;40.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:44:51;43.65;;;40.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:49:56;48.00;;;44.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:52:31;45.83;;;42.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:55:02;46.55;;;43.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T01:57:31;46.60;;;43.28;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:00:03;46.53;;;43.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:02:30;44.45;;;41.45;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:07:52;45.38;;;42.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:10:45;46.83;;;43.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:13:32;45.65;;;42.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:16:01;47.22;;;43.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:18:30;46.35;;;43.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:23:44;44.45;;;41.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:26:16;46.13;;;42.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:28:47;45.13;;;42.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:31:17;45.80;;;42.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:33:43;45.85;;;42.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:36:10;46.95;;;43.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:38:39;44.88;;;41.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:41:08;45.53;;;42.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:43:38;48.28;;;44.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:46:06;47.88;;;44.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:48:32;47.75;;;44.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:50:59;51.33;;;47.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T02:58:46;47.78;;;44.10;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:07:28;48.03;;;44.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:12:48;48.47;;;45.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:15:48;48.40;;;44.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:18:22;46.60;;;43.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:20:51;48.53;;;44.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:23:22;48.45;;;44.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:25:52;48.10;;;44.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:28:19;48.55;;;45.15;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:30:50;46.97;;;43.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:33:26;48.60;;;44.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:35:57;48.63;;;45.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:38:28;47.55;;;43.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:40:59;47.92;;;44.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:43:29;49.17;;;45.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:45:57;46.22;;;42.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:48:24;45.33;;;42.22;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:50:50;46.85;;;43.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:53:19;43.72;;;40.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:55:47;45.63;;;42.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T03:58:15;46.63;;;43.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:00:41;45.25;;;42.10;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:03:14;43.45;;;40.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:05:42;43.88;;;40.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:08:08;44.88;;;41.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:10:35;46.13;;;42.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:13:02;47.17;;;43.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:15:29;47.33;;;44.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:17:57;46.28;;;43.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:20:24;46.08;;;42.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:22:52;46.25;;;42.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:25:19;46.28;;;43.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:27:45;44.92;;;41.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:30:15;45.80;;;42.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:32:41;45.15;;;42.15;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:35:08;47.20;;;44.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:37:34;48.17;;;44.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:40:00;44.65;;;41.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:42:26;46.40;;;43.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:44:52;46.80;;;43.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:47:18;45.42;;;42.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:49:44;46.75;;;43.28;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:52:10;45.50;;;42.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:54:36;45.20;;;42.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:57:02;47.15;;;43.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T04:59:28;44.90;;;41.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:01:55;47.70;;;44.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:04:21;48.70;;;45.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:06:47;46.70;;;43.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:09:14;46.70;;;43.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:11:40;45.47;;;42.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:14:06;45.45;;;42.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:16:32;45.75;;;42.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:18:59;47.50;;;44.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:21:25;44.78;;;41.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:23:52;45.33;;;42.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:26:18;45.83;;;42.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:28:44;44.78;;;41.58;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:31:10;43.03;;;40.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:33:36;44.53;;;41.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:36:02;47.08;;;43.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:38:28;45.33;;;42.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:40:56;46.45;;;43.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:43:22;46.40;;;43.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:45:51;45.65;;;42.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:48:17;46.30;;;43.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:50:43;45.35;;;42.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:53:09;44.38;;;41.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:55:35;42.78;;;39.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T05:58:01;46.72;;;43.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:00:27;43.17;;;40.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:02:53;45.17;;;42.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:05:20;45.47;;;42.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:07:46;43.83;;;41.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:10:12;43.63;;;40.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:12:38;45.05;;;42.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:15:06;44.42;;;41.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:17:32;44.17;;;41.28;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:19:58;42.35;;;39.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:22:24;44.03;;;41.20;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:24:50;43.25;;;40.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:27:16;41.35;;;38.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:29:43;44.13;;;41.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:32:09;43.53;;;40.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:34:35;45.67;;;42.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:37:01;45.53;;;42.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:39:27;45.80;;;42.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:41:54;46.38;;;43.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:44:20;44.28;;;41.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:46:46;44.25;;;41.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:49:13;43.90;;;41.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:51:39;44.67;;;41.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:54:05;46.38;;;43.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:56:31;45.20;;;42.20;;
56285;SDS011;42191;47.562;9.686;2023-01-19T06:58:57;45.65;;;42.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:01:23;45.63;;;42.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:03:50;45.90;;;42.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:06:17;46.03;;;42.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:08:43;45.60;;;42.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:11:10;46.97;;;43.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:13:37;45.88;;;42.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:16:07;43.42;;;40.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:18:38;44.35;;;41.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:21:04;46.33;;;43.22;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:23:31;43.13;;;40.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:25:57;44.47;;;41.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:28:25;45.22;;;42.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:30:55;42.88;;;40.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:33:22;45.25;;;42.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:35:49;44.95;;;42.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:38:16;44.47;;;41.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:40:43;45.25;;;42.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:43:13;44.50;;;41.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:45:39;45.13;;;42.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:48:05;44.03;;;41.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:50:31;45.78;;;42.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:53:03;43.97;;;41.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:55:30;45.17;;;42.10;;
56285;SDS011;42191;47.562;9.686;2023-01-19T07:57:56;46.40;;;43.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:00:22;45.40;;;42.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:02:50;45.55;;;42.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:05:17;45.63;;;42.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:07:43;46.80;;;43.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:10:13;44.97;;;41.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:12:42;46.03;;;42.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:15:08;44.92;;;41.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:17:35;46.00;;;42.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:20:02;43.42;;;40.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:22:28;45.42;;;42.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:24:54;43.92;;;40.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:27:20;44.15;;;41.15;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:29:46;44.22;;;41.20;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:32:12;43.42;;;40.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:34:38;43.80;;;41.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:37:04;42.22;;;39.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:39:30;42.88;;;39.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:41:57;43.63;;;40.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:44:24;43.63;;;40.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:46:51;42.13;;;39.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:49:18;44.97;;;42.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:51:44;42.13;;;39.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:54:11;43.00;;;40.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:56:37;41.92;;;39.28;;
56285;SDS011;42191;47.562;9.686;2023-01-19T08:59:03;43.60;;;40.80;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:01:29;44.45;;;41.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:03:55;42.67;;;39.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:06:21;42.40;;;39.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:08:49;44.80;;;41.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:11:15;44.88;;;41.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:13:41;45.30;;;42.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:16:08;43.45;;;40.58;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:18:36;44.95;;;42.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:21:03;43.72;;;40.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:23:29;44.50;;;41.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:25:56;42.45;;;39.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:28:24;44.20;;;41.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:30:50;44.80;;;41.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:33:17;42.53;;;39.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:35:44;43.30;;;40.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:38:12;41.92;;;39.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:40:57;42.20;;;39.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:43:30;43.88;;;41.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:46:11;43.60;;;40.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:48:45;41.80;;;39.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:51:24;41.58;;;38.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T09:56:44;40.85;;;38.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:07:01;42.65;;;39.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:09:50;42.47;;;39.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:12:28;43.35;;;40.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:15:03;41.67;;;38.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:20:16;43.10;;;40.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:22:48;41.50;;;38.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:25:16;40.67;;;38.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:27:45;42.92;;;40.22;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:30:19;39.38;;;36.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:32:47;40.97;;;38.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:35:15;41.83;;;39.20;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:37:47;40.70;;;38.05;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:42:51;40.20;;;37.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:45:18;43.00;;;40.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:47:47;40.78;;;38.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:53:19;39.92;;;37.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:55:46;40.58;;;37.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T10:58:33;41.83;;;39.22;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:01:18;41.67;;;39.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:03:49;40.30;;;37.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:06:21;39.70;;;37.20;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:11:17;39.85;;;37.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:13:44;43.00;;;39.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:16:36;41.70;;;39.10;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:19:04;40.30;;;37.80;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:21:39;40.30;;;37.80;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:24:05;40.63;;;38.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:29:13;39.70;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:31:51;39.92;;;37.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:37:01;40.03;;;37.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:39:52;37.60;;;35.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:42:22;37.05;;;34.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:47:24;38.20;;;35.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:49:57;41.08;;;38.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:52:35;39.58;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:55:16;39.72;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T11:57:50;39.58;;;37.15;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:03:16;41.10;;;38.50;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:05:50;40.03;;;37.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:11:04;39.28;;;36.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:13:32;39.47;;;36.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:16:07;39.58;;;37.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:18:44;38.92;;;36.42;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:21:26;38.75;;;36.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:23:55;39.00;;;36.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:26:37;39.78;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:29:19;40.67;;;38.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:34:41;40.38;;;37.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:37:28;39.63;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:43:02;40.85;;;38.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:45:33;39.95;;;37.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:48:00;39.10;;;36.70;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:50:29;40.97;;;38.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:53:05;39.67;;;37.17;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:55:43;36.90;;;34.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T12:58:20;40.05;;;37.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:00:48;40.33;;;37.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:06:09;39.15;;;36.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:08:54;39.50;;;37.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:11:24;41.08;;;38.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:19:36;41.83;;;39.22;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:21:41;40.75;;;38.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:24:13;40.15;;;37.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:27:02;37.90;;;35.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:29:32;40.97;;;38.47;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:32:01;38.00;;;35.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:34:32;39.78;;;36.92;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:37:15;39.30;;;36.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:39:44;39.38;;;36.80;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:42:16;38.97;;;36.53;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:45:14;40.40;;;37.88;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:48:01;39.05;;;36.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:50:32;38.80;;;36.40;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:53:12;38.40;;;35.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:55:43;39.33;;;36.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T13:58:18;39.15;;;36.58;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:00:48;38.75;;;36.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:05:48;38.60;;;36.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:13:33;38.15;;;35.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:16:13;40.15;;;37.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:18:41;39.40;;;36.90;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:21:08;39.25;;;36.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:23:40;40.90;;;38.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:29:06;38.38;;;35.97;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:31:48;41.08;;;38.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:34:34;40.70;;;38.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:37:04;40.63;;;38.13;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:39:42;38.30;;;35.80;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:42:13;40.50;;;38.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:44:46;39.15;;;36.75;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:47:34;39.08;;;36.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:50:22;40.10;;;37.58;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:52:58;41.40;;;38.78;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:55:35;41.45;;;38.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T14:58:12;41.08;;;38.45;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:00:40;39.88;;;37.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:03:07;39.25;;;36.85;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:05:40;40.05;;;37.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:08:10;40.83;;;38.33;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:11:08;38.80;;;36.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:13:53;40.22;;;37.72;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:16:20;41.28;;;38.63;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:18:47;41.08;;;38.55;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:21:14;42.22;;;39.38;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:23:43;40.17;;;37.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:26:15;40.53;;;38.00;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:28:46;40.70;;;38.10;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:31:14;42.35;;;39.65;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:33:44;39.58;;;37.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:36:14;40.10;;;37.60;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:38:42;40.83;;;38.03;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:41:10;39.58;;;37.08;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:43:38;38.85;;;36.30;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:46:05;39.33;;;36.83;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:48:31;39.13;;;36.67;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:50:57;40.88;;;38.28;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:53:23;41.03;;;38.25;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:55:51;39.85;;;37.35;;
56285;SDS011;42191;47.562;9.686;2023-01-19T15:58:20;40.78;;;37.97;;