sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11187;SDS011;5650;52.700;7.306;2024-03-08T00:00:52;32.25;;;19.67;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:03:25;33.50;;;19.77;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:05:54;32.38;;;20.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:08:21;36.17;;;19.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:10:51;29.73;;;19.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:13:26;34.15;;;21.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:15:53;34.08;;;20.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:18:27;29.13;;;20.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:20:55;35.05;;;20.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:23:38;33.78;;;21.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:26:05;34.85;;;21.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:28:40;31.42;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:31:13;30.30;;;19.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:33:42;34.30;;;20.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:36:09;31.83;;;20.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:38:39;33.03;;;20.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:41:06;30.17;;;19.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:43:36;37.85;;;23.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:46:05;35.53;;;19.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:48:33;33.40;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:51:03;33.17;;;21.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:53:33;29.33;;;19.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:56:00;32.60;;;21.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T00:58:38;32.80;;;20.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:01:10;29.17;;;19.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:03:37;31.50;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:06:07;33.92;;;20.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:08:34;31.27;;;20.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:11:06;31.48;;;20.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:13:36;28.85;;;19.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:16:03;35.90;;;19.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:18:33;30.10;;;19.77;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:21:00;34.22;;;21.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:23:31;29.88;;;18.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:25:59;31.98;;;20.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:28:30;31.65;;;19.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:30:59;32.60;;;19.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:33:26;29.00;;;19.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:35:55;28.77;;;19.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:38:23;29.65;;;19.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:40:53;31.92;;;18.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:43:25;31.25;;;18.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:45:53;29.00;;;18.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:48:21;27.98;;;18.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:50:57;32.95;;;19.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:53:25;28.17;;;19.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:55:56;27.50;;;18.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T01:58:24;27.98;;;18.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:00:53;26.63;;;17.67;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:03:22;32.17;;;20.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:05:53;27.75;;;19.42;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:08:29;26.23;;;19.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:10:56;27.42;;;18.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:13:24;31.02;;;20.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:15:57;29.30;;;18.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:18:25;31.23;;;19.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:24:17;34.80;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:26:45;27.38;;;19.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:29:15;31.88;;;19.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:31:42;31.88;;;19.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:34:16;29.08;;;19.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:36:44;32.20;;;20.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:39:12;30.05;;;19.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:41:40;29.30;;;19.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:44:08;29.88;;;20.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:46:37;30.60;;;19.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:49:05;31.52;;;19.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:51:33;30.48;;;19.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:54:04;32.92;;;19.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:56:31;28.02;;;18.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T02:59:01;32.38;;;19.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:01:28;37.30;;;20.42;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:04:00;25.77;;;18.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:06:29;27.88;;;18.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:08:59;28.40;;;19.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:11:26;29.35;;;19.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:13:56;34.22;;;19.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:16:27;35.35;;;20.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:18:54;35.20;;;21.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:21:30;29.88;;;19.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:24:07;28.65;;;19.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:26:35;27.15;;;19.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:29:10;33.25;;;19.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:31:37;29.83;;;18.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:34:10;31.80;;;17.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:36:37;32.55;;;19.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:39:07;28.42;;;18.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:41:37;33.03;;;19.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:44:05;29.17;;;19.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:46:42;32.90;;;19.67;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:49:10;30.05;;;19.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:51:37;35.13;;;20.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:54:05;32.85;;;20.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:56:32;33.35;;;19.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T03:58:59;30.92;;;20.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:01:29;29.95;;;19.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:03:58;31.02;;;20.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:06:25;29.23;;;20.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:08:55;28.75;;;19.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:11:25;31.75;;;20.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:13:59;29.55;;;20.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:16:26;32.83;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:18:53;33.17;;;22.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:21:22;31.27;;;21.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:23:55;32.65;;;21.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:26:22;31.10;;;21.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:28:53;34.80;;;21.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:31:21;35.17;;;22.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:33:51;34.63;;;21.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:36:27;31.75;;;21.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:39:00;34.78;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:41:28;32.55;;;22.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:43:56;41.90;;;22.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:46:26;32.30;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:48:54;42.22;;;24.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:51:21;33.85;;;22.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:53:49;34.72;;;22.58;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:56:16;30.90;;;21.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T04:58:44;36.60;;;23.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:01:11;37.35;;;24.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:03:39;33.38;;;24.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:06:06;35.75;;;24.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:08:33;32.30;;;23.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:11:02;35.00;;;23.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:13:32;35.58;;;22.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:15:59;36.72;;;24.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:25:02;31.27;;;23.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:27:31;33.15;;;21.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:29:58;35.75;;;23.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:32:25;33.22;;;22.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:34:52;34.85;;;23.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:37:19;33.08;;;21.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:39:47;29.95;;;21.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:42:14;33.42;;;22.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:44:42;34.90;;;22.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:47:10;31.95;;;21.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:49:37;34.83;;;21.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:52:04;33.85;;;22.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:54:31;35.67;;;23.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:56:58;36.88;;;24.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T05:59:26;36.47;;;23.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:01:54;36.97;;;23.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:04:22;37.72;;;25.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:06:50;34.50;;;23.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:09:20;36.83;;;24.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:11:49;37.58;;;23.77;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:14:16;37.28;;;24.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:16:44;35.70;;;24.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:19:19;35.85;;;23.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:21:46;36.08;;;24.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:24:16;34.70;;;23.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:26:44;36.10;;;22.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:29:11;37.65;;;22.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:31:41;37.67;;;23.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:34:11;37.65;;;23.42;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:36:42;38.15;;;23.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:39:09;31.58;;;22.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:41:36;36.85;;;23.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:44:03;36.58;;;24.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:46:39;41.20;;;24.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:49:06;41.40;;;24.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:51:36;37.72;;;24.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:54:08;35.50;;;22.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:56:35;37.55;;;23.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T06:59:03;36.50;;;23.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:01:38;37.67;;;23.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:04:08;36.63;;;24.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:06:46;39.92;;;24.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:09:13;34.70;;;23.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:11:45;36.63;;;23.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:14:16;36.67;;;24.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:16:50;33.20;;;22.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:19:18;33.72;;;22.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:21:48;31.88;;;22.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:24:15;33.65;;;21.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:27:03;34.80;;;22.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:29:30;31.30;;;21.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:32:16;31.05;;;21.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:34:46;31.42;;;20.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:37:26;31.85;;;20.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:39:59;32.28;;;20.58;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:42:29;28.65;;;19.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:44:56;32.28;;;21.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:47:23;29.75;;;20.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:49:51;31.75;;;20.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:52:19;30.77;;;21.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:54:48;29.27;;;21.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:57:17;29.55;;;20.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T07:59:45;31.85;;;21.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:02:15;28.17;;;20.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:04:42;33.35;;;20.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:07:19;29.40;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:09:49;28.83;;;20.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:12:16;30.73;;;21.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:14:43;26.73;;;19.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:17:17;32.80;;;21.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:19:51;33.75;;;22.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:22:25;28.55;;;20.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:24:54;26.73;;;19.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:27:21;28.20;;;20.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:29:48;30.13;;;20.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:32:22;31.58;;;20.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:34:52;32.05;;;21.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:37:22;29.40;;;19.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:39:49;28.83;;;21.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:42:30;28.67;;;20.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:44:57;30.02;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:47:24;30.67;;;20.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:49:51;30.38;;;20.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:52:22;32.35;;;21.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:54:49;28.67;;;20.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:57:18;27.40;;;20.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T08:59:45;29.10;;;21.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:02:18;31.95;;;22.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:04:46;33.13;;;22.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:07:29;28.73;;;21.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:09:59;33.33;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:12:27;29.20;;;20.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:15:00;33.95;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:17:30;32.42;;;22.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:20:01;28.17;;;21.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:22:29;31.15;;;21.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:24:59;33.35;;;21.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:27:33;32.20;;;23.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:30:00;34.58;;;21.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:32:27;34.08;;;22.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:34:58;32.67;;;22.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:37:26;29.80;;;21.77;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:39:53;30.77;;;21.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:42:20;33.22;;;22.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:44:54;35.58;;;21.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:47:24;30.27;;;21.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:49:58;36.05;;;22.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:52:26;30.88;;;22.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:54:55;30.77;;;21.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T09:57:31;29.55;;;21.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:00:04;29.38;;;21.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:02:44;28.00;;;21.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:05:12;30.85;;;21.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:07:39;29.13;;;20.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:10:06;33.83;;;23.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:12:39;31.85;;;22.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:15:12;30.23;;;22.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:17:41;30.58;;;21.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:20:15;29.45;;;20.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:22:46;31.15;;;22.30;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:25:16;33.22;;;22.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:27:43;29.77;;;21.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:30:13;31.35;;;21.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:32:45;30.00;;;22.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:35:14;29.45;;;23.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:37:44;32.45;;;22.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:40:15;34.00;;;24.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:42:47;31.95;;;23.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:45:23;31.67;;;21.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:48:02;31.33;;;23.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:50:47;29.05;;;21.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:53:21;29.35;;;22.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:55:50;30.90;;;22.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T10:58:19;32.63;;;23.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:00:56;32.25;;;23.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:06:13;33.47;;;23.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:08:42;29.30;;;22.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:11:23;27.88;;;22.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:13:59;31.23;;;21.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:16:40;28.13;;;21.75;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:19:24;29.92;;;21.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:22:05;33.60;;;22.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:24:39;27.63;;;22.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:27:07;29.52;;;22.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:29:35;30.10;;;20.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:32:06;30.20;;;22.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:34:41;29.83;;;22.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:37:16;29.58;;;22.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:39:50;29.88;;;21.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:42:23;33.10;;;22.98;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:44:52;33.78;;;21.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:47:22;28.88;;;21.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:49:48;26.83;;;20.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:52:21;30.52;;;22.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:54:51;26.75;;;21.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:57:28;25.70;;;20.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T11:59:55;29.85;;;22.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:02:32;28.02;;;21.02;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:05:03;27.88;;;21.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:07:37;30.33;;;22.27;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:10:22;28.63;;;19.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:12:51;28.70;;;20.63;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:15:19;29.90;;;21.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:17:53;26.02;;;20.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:20:22;27.05;;;21.23;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:22:51;27.40;;;21.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:25:18;26.15;;;20.67;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:27:46;24.40;;;19.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:30:18;29.55;;;20.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:32:51;29.45;;;19.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:35:25;28.27;;;19.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:37:54;25.27;;;19.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:40:30;27.38;;;19.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:42:59;24.30;;;19.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:45:43;26.60;;;19.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:51:33;24.65;;;18.65;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:54:00;25.17;;;19.42;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:56:28;27.08;;;18.83;;
11187;SDS011;5650;52.700;7.306;2024-03-08T12:58:58;21.90;;;18.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:01:25;22.42;;;18.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:03:57;21.88;;;17.15;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:06:25;23.52;;;17.13;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:08:58;23.10;;;16.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:11:30;23.13;;;17.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:14:10;21.80;;;16.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:16:37;22.92;;;17.45;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:19:08;20.90;;;15.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:21:40;21.73;;;15.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:24:12;21.02;;;15.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:26:41;21.92;;;15.52;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:29:09;19.60;;;14.82;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:31:42;19.55;;;16.17;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:34:10;18.50;;;14.55;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:36:54;21.30;;;16.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:39:26;20.08;;;15.60;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:41:56;21.02;;;16.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:44:26;20.67;;;16.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:47:01;23.65;;;16.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:49:29;19.45;;;16.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:51:59;30.23;;;18.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:54:28;22.02;;;16.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:56:56;25.00;;;17.40;;
11187;SDS011;5650;52.700;7.306;2024-03-08T13:59:24;22.23;;;17.50;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:02:02;21.95;;;17.48;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:04:29;25.00;;;17.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:07:03;24.27;;;18.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:09:34;23.42;;;18.08;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:12:07;22.17;;;16.88;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:14:40;24.90;;;18.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:17:09;23.98;;;18.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:19:42;22.25;;;17.20;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:22:09;22.35;;;17.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:24:43;23.45;;;16.90;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:27:11;22.50;;;16.85;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:29:42;20.65;;;17.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:32:09;21.38;;;17.33;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:34:40;22.15;;;17.05;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:37:08;24.15;;;17.73;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:39:44;20.98;;;15.95;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:42:11;21.00;;;16.10;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:44:47;19.55;;;15.35;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:47:16;21.52;;;16.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:49:43;22.65;;;17.38;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:52:10;20.33;;;16.00;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:55:03;21.30;;;16.25;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:57:31;21.80;;;16.92;;
11187;SDS011;5650;52.700;7.306;2024-03-08T14:59:59;24.60;;;17.80;;
11187;SDS011;5650;52.700;7.306;2024-03-08T15:02:40;22.88;;;16.70;;
11187;SDS011;5650;52.700;7.306;2024-03-08T15:05:08;22.15;;;16.58;;
11187;SDS011;5650;52.700;7.306;2024-03-08T15:07:36;25.20;;;18.77;;