sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47873;BME280;73966;47.438;18.912;2024-03-08T00:00:43;100213.22;;;8.93;64.36
47873;BME280;73966;47.438;18.912;2024-03-08T00:03:12;100221.41;;;8.89;64.84
47873;BME280;73966;47.438;18.912;2024-03-08T00:05:44;100217.50;;;8.80;64.87
47873;BME280;73966;47.438;18.912;2024-03-08T00:08:15;100213.50;;;8.57;65.74
47873;BME280;73966;47.438;18.912;2024-03-08T00:10:44;100213.41;;;8.74;64.98
47873;BME280;73966;47.438;18.912;2024-03-08T00:13:14;100212.97;;;8.66;65.09
47873;BME280;73966;47.438;18.912;2024-03-08T00:15:42;100212.28;;;8.78;64.81
47873;BME280;73966;47.438;18.912;2024-03-08T00:18:15;100206.59;;;8.70;65.26
47873;BME280;73966;47.438;18.912;2024-03-08T00:20:45;100217.16;;;8.54;65.81
47873;BME280;73966;47.438;18.912;2024-03-08T00:23:15;100215.03;;;8.77;64.64
47873;BME280;73966;47.438;18.912;2024-03-08T00:25:45;100215.19;;;8.74;64.08
47873;BME280;73966;47.438;18.912;2024-03-08T00:28:14;100218.41;;;8.79;63.88
47873;BME280;73966;47.438;18.912;2024-03-08T00:30:44;100213.41;;;8.74;64.32
47873;BME280;73966;47.438;18.912;2024-03-08T00:33:14;100214.78;;;8.66;64.88
47873;BME280;73966;47.438;18.912;2024-03-08T00:35:43;100220.88;;;8.34;65.74
47873;BME280;73966;47.438;18.912;2024-03-08T00:38:12;100214.63;;;8.53;65.27
47873;BME280;73966;47.438;18.912;2024-03-08T00:40:42;100214.06;;;8.30;65.24
47873;BME280;73966;47.438;18.912;2024-03-08T00:43:11;100213.94;;;8.49;65.09
47873;BME280;73966;47.438;18.912;2024-03-08T00:45:47;100209.63;;;8.31;65.21
47873;BME280;73966;47.438;18.912;2024-03-08T00:48:16;100212.34;;;8.13;65.99
47873;BME280;73966;47.438;18.912;2024-03-08T00:50:45;100214.19;;;8.45;65.30
47873;BME280;73966;47.438;18.912;2024-03-08T00:53:15;100202.69;;;8.46;65.55
47873;BME280;73966;47.438;18.912;2024-03-08T00:55:46;100208.44;;;8.36;65.49
47873;BME280;73966;47.438;18.912;2024-03-08T00:58:15;100205.38;;;8.28;65.62
47873;BME280;73966;47.438;18.912;2024-03-08T01:00:43;100205.16;;;8.65;64.69
47873;BME280;73966;47.438;18.912;2024-03-08T01:03:12;100195.53;;;8.64;64.40
47873;BME280;73966;47.438;18.912;2024-03-08T01:05:41;100195.00;;;8.73;64.48
47873;BME280;73966;47.438;18.912;2024-03-08T01:08:10;100190.59;;;8.57;65.08
47873;BME280;73966;47.438;18.912;2024-03-08T01:10:39;100192.97;;;8.62;64.96
47873;BME280;73966;47.438;18.912;2024-03-08T01:13:13;100192.03;;;8.47;65.55
47873;BME280;73966;47.438;18.912;2024-03-08T01:15:42;100196.03;;;8.38;65.53
47873;BME280;73966;47.438;18.912;2024-03-08T01:18:11;100189.59;;;8.27;65.66
47873;BME280;73966;47.438;18.912;2024-03-08T01:20:40;100194.19;;;8.07;66.64
47873;BME280;73966;47.438;18.912;2024-03-08T01:23:10;100200.22;;;7.94;67.09
47873;BME280;73966;47.438;18.912;2024-03-08T01:25:39;100201.53;;;7.69;67.70
47873;BME280;73966;47.438;18.912;2024-03-08T01:28:13;100198.12;;;8.00;66.74
47873;BME280;73966;47.438;18.912;2024-03-08T01:30:43;100192.59;;;8.05;66.89
47873;BME280;73966;47.438;18.912;2024-03-08T01:33:13;100188.06;;;8.23;66.50
47873;BME280;73966;47.438;18.912;2024-03-08T01:35:41;100188.06;;;8.23;66.50
47873;BME280;73966;47.438;18.912;2024-03-08T01:38:10;100188.34;;;8.34;66.34
47873;BME280;73966;47.438;18.912;2024-03-08T01:40:40;100197.09;;;8.03;67.01
47873;BME280;73966;47.438;18.912;2024-03-08T01:43:18;100191.62;;;7.90;67.16
47873;BME280;73966;47.438;18.912;2024-03-08T01:45:47;100192.31;;;7.94;66.85
47873;BME280;73966;47.438;18.912;2024-03-08T01:48:16;100188.31;;;8.02;66.97
47873;BME280;73966;47.438;18.912;2024-03-08T01:50:46;100183.75;;;8.22;66.45
47873;BME280;73966;47.438;18.912;2024-03-08T01:53:16;100192.50;;;8.06;66.92
47873;BME280;73966;47.438;18.912;2024-03-08T01:55:46;100179.22;;;8.08;67.05
47873;BME280;73966;47.438;18.912;2024-03-08T01:58:18;100176.25;;;8.14;66.67
47873;BME280;73966;47.438;18.912;2024-03-08T02:00:49;100179.47;;;8.19;66.73
47873;BME280;73966;47.438;18.912;2024-03-08T02:03:18;100181.22;;;7.87;67.43
47873;BME280;73966;47.438;18.912;2024-03-08T02:05:48;100178.53;;;8.04;67.05
47873;BME280;73966;47.438;18.912;2024-03-08T02:08:18;100184.81;;;7.86;67.29
47873;BME280;73966;47.438;18.912;2024-03-08T02:10:50;100181.62;;;7.79;67.75
47873;BME280;73966;47.438;18.912;2024-03-08T02:13:21;100182.53;;;8.11;66.33
47873;BME280;73966;47.438;18.912;2024-03-08T02:15:50;100187.22;;;8.06;66.69
47873;BME280;73966;47.438;18.912;2024-03-08T02:18:18;100189.81;;;7.91;67.01
47873;BME280;73966;47.438;18.912;2024-03-08T02:20:49;100191.25;;;8.29;65.75
47873;BME280;73966;47.438;18.912;2024-03-08T02:23:21;100185.69;;;8.18;66.13
47873;BME280;73966;47.438;18.912;2024-03-08T02:25:51;100189.41;;;7.98;66.25
47873;BME280;73966;47.438;18.912;2024-03-08T02:28:27;100191.69;;;7.73;66.96
47873;BME280;73966;47.438;18.912;2024-03-08T02:31:00;100193.50;;;7.88;66.51
47873;BME280;73966;47.438;18.912;2024-03-08T02:33:30;100191.31;;;7.96;66.56
47873;BME280;73966;47.438;18.912;2024-03-08T02:36:02;100190.44;;;8.11;65.90
47873;BME280;73966;47.438;18.912;2024-03-08T02:38:31;100194.53;;;8.01;66.39
47873;BME280;73966;47.438;18.912;2024-03-08T02:41:00;100192.91;;;7.99;66.67
47873;BME280;73966;47.438;18.912;2024-03-08T02:43:31;100187.03;;;7.94;66.50
47873;BME280;73966;47.438;18.912;2024-03-08T02:46:01;100187.75;;;8.13;65.74
47873;BME280;73966;47.438;18.912;2024-03-08T02:48:30;100191.97;;;7.84;66.39
47873;BME280;73966;47.438;18.912;2024-03-08T02:50:59;100202.56;;;7.49;67.82
47873;BME280;73966;47.438;18.912;2024-03-08T02:53:31;100199.16;;;7.47;68.16
47873;BME280;73966;47.438;18.912;2024-03-08T02:55:59;100192.03;;;6.97;69.23
47873;BME280;73966;47.438;18.912;2024-03-08T02:58:28;100192.09;;;7.30;68.08
47873;BME280;73966;47.438;18.912;2024-03-08T03:00:57;100194.66;;;7.14;68.59
47873;BME280;73966;47.438;18.912;2024-03-08T03:03:26;100194.44;;;7.19;69.09
47873;BME280;73966;47.438;18.912;2024-03-08T03:05:55;100192.72;;;7.35;68.26
47873;BME280;73966;47.438;18.912;2024-03-08T03:08:24;100195.63;;;7.64;67.29
47873;BME280;73966;47.438;18.912;2024-03-08T03:10:54;100197.25;;;7.67;67.46
47873;BME280;73966;47.438;18.912;2024-03-08T03:13:24;100200.00;;;7.30;68.55
47873;BME280;73966;47.438;18.912;2024-03-08T03:15:53;100200.94;;;7.47;67.97
47873;BME280;73966;47.438;18.912;2024-03-08T03:18:22;100198.09;;;7.67;67.54
47873;BME280;73966;47.438;18.912;2024-03-08T03:20:52;100196.72;;;7.60;67.98
47873;BME280;73966;47.438;18.912;2024-03-08T03:23:21;100200.44;;;7.56;67.71
47873;BME280;73966;47.438;18.912;2024-03-08T03:25:50;100197.94;;;7.70;66.98
47873;BME280;73966;47.438;18.912;2024-03-08T03:28:21;100195.75;;;7.78;66.28
47873;BME280;73966;47.438;18.912;2024-03-08T03:30:51;100199.66;;;7.71;67.13
47873;BME280;73966;47.438;18.912;2024-03-08T03:33:20;100206.00;;;7.67;66.96
47873;BME280;73966;47.438;18.912;2024-03-08T03:35:49;100203.06;;;7.73;66.86
47873;BME280;73966;47.438;18.912;2024-03-08T03:38:19;100207.50;;;7.73;66.75
47873;BME280;73966;47.438;18.912;2024-03-08T03:40:51;100212.97;;;7.35;67.56
47873;BME280;73966;47.438;18.912;2024-03-08T03:43:24;100211.62;;;7.44;67.01
47873;BME280;73966;47.438;18.912;2024-03-08T03:45:53;100212.41;;;7.46;67.26
47873;BME280;73966;47.438;18.912;2024-03-08T03:48:22;100212.38;;;7.63;66.96
47873;BME280;73966;47.438;18.912;2024-03-08T03:50:52;100210.09;;;7.22;67.93
47873;BME280;73966;47.438;18.912;2024-03-08T03:53:21;100214.75;;;7.34;67.55
47873;BME280;73966;47.438;18.912;2024-03-08T03:55:51;100209.69;;;7.64;66.93
47873;BME280;73966;47.438;18.912;2024-03-08T03:58:20;100204.91;;;7.88;66.31
47873;BME280;73966;47.438;18.912;2024-03-08T04:00:51;100213.41;;;7.94;66.17
47873;BME280;73966;47.438;18.912;2024-03-08T04:03:21;100212.00;;;8.04;65.96
47873;BME280;73966;47.438;18.912;2024-03-08T04:05:59;100208.41;;;8.05;65.63
47873;BME280;73966;47.438;18.912;2024-03-08T04:08:28;100215.06;;;8.12;65.42
47873;BME280;73966;47.438;18.912;2024-03-08T04:10:57;100208.09;;;7.78;66.32
47873;BME280;73966;47.438;18.912;2024-03-08T04:13:26;100211.94;;;7.72;66.31
47873;BME280;73966;47.438;18.912;2024-03-08T04:15:57;100208.44;;;7.54;66.85
47873;BME280;73966;47.438;18.912;2024-03-08T04:18:26;100210.72;;;7.27;68.14
47873;BME280;73966;47.438;18.912;2024-03-08T04:20:56;100209.63;;;7.49;67.26
47873;BME280;73966;47.438;18.912;2024-03-08T04:23:24;100206.84;;;7.85;66.28
47873;BME280;73966;47.438;18.912;2024-03-08T04:25:53;100212.94;;;7.70;66.87
47873;BME280;73966;47.438;18.912;2024-03-08T04:28:22;100217.09;;;7.74;66.87
47873;BME280;73966;47.438;18.912;2024-03-08T04:30:51;100210.28;;;8.03;65.75
47873;BME280;73966;47.438;18.912;2024-03-08T04:33:21;100215.06;;;7.96;65.87
47873;BME280;73966;47.438;18.912;2024-03-08T04:35:51;100206.56;;;8.23;65.26
47873;BME280;73966;47.438;18.912;2024-03-08T04:38:20;100212.88;;;7.87;66.12
47873;BME280;73966;47.438;18.912;2024-03-08T04:40:49;100215.97;;;7.95;66.16
47873;BME280;73966;47.438;18.912;2024-03-08T04:43:18;100213.28;;;7.79;66.06
47873;BME280;73966;47.438;18.912;2024-03-08T04:45:47;100219.66;;;8.08;65.27
47873;BME280;73966;47.438;18.912;2024-03-08T04:48:16;100219.50;;;7.78;66.27
47873;BME280;73966;47.438;18.912;2024-03-08T04:50:46;100221.38;;;7.76;66.02
47873;BME280;73966;47.438;18.912;2024-03-08T04:53:16;100220.88;;;7.85;65.71
47873;BME280;73966;47.438;18.912;2024-03-08T04:55:45;100223.03;;;7.95;65.50
47873;BME280;73966;47.438;18.912;2024-03-08T04:58:14;100217.47;;;8.17;64.70
47873;BME280;73966;47.438;18.912;2024-03-08T05:00:44;100217.25;;;7.88;65.50
47873;BME280;73966;47.438;18.912;2024-03-08T05:03:13;100217.97;;;7.74;65.95
47873;BME280;73966;47.438;18.912;2024-03-08T05:05:42;100214.31;;;7.77;66.06
47873;BME280;73966;47.438;18.912;2024-03-08T05:08:12;100218.22;;;8.19;64.80
47873;BME280;73966;47.438;18.912;2024-03-08T05:10:41;100219.66;;;8.08;65.15
47873;BME280;73966;47.438;18.912;2024-03-08T05:13:10;100221.53;;;8.22;64.88
47873;BME280;73966;47.438;18.912;2024-03-08T05:15:40;100223.00;;;8.12;65.02
47873;BME280;73966;47.438;18.912;2024-03-08T05:18:13;100215.56;;;8.03;65.42
47873;BME280;73966;47.438;18.912;2024-03-08T05:20:44;100224.09;;;8.08;65.53
47873;BME280;73966;47.438;18.912;2024-03-08T05:23:15;100219.87;;;7.88;66.26
47873;BME280;73966;47.438;18.912;2024-03-08T05:25:47;100219.75;;;8.23;65.29
47873;BME280;73966;47.438;18.912;2024-03-08T05:28:16;100221.97;;;8.30;64.78
47873;BME280;73966;47.438;18.912;2024-03-08T05:30:45;100223.87;;;7.95;64.69
47873;BME280;73966;47.438;18.912;2024-03-08T05:33:14;100228.69;;;8.04;65.09
47873;BME280;73966;47.438;18.912;2024-03-08T05:35:43;100226.41;;;8.30;64.71
47873;BME280;73966;47.438;18.912;2024-03-08T05:38:13;100224.19;;;8.22;65.24
47873;BME280;73966;47.438;18.912;2024-03-08T05:40:44;100224.28;;;8.36;64.75
47873;BME280;73966;47.438;18.912;2024-03-08T05:43:13;100228.72;;;8.36;64.77
47873;BME280;73966;47.438;18.912;2024-03-08T05:45:45;100240.87;;;8.23;65.55
47873;BME280;73966;47.438;18.912;2024-03-08T05:48:14;100234.69;;;8.24;65.75
47873;BME280;73966;47.438;18.912;2024-03-08T05:50:43;100243.72;;;8.35;65.40
47873;BME280;73966;47.438;18.912;2024-03-08T05:53:14;100238.97;;;8.42;65.25
47873;BME280;73966;47.438;18.912;2024-03-08T05:55:44;100246.69;;;8.29;65.30
47873;BME280;73966;47.438;18.912;2024-03-08T05:58:13;100245.81;;;8.13;65.64
47873;BME280;73966;47.438;18.912;2024-03-08T06:00:42;100252.66;;;8.00;66.04
47873;BME280;73966;47.438;18.912;2024-03-08T06:03:11;100251.09;;;7.96;66.65
47873;BME280;73966;47.438;18.912;2024-03-08T06:05:40;100259.28;;;7.91;66.83
47873;BME280;73966;47.438;18.912;2024-03-08T06:08:14;100259.59;;;7.85;66.65
47873;BME280;73966;47.438;18.912;2024-03-08T06:10:44;100259.75;;;7.82;66.68
47873;BME280;73966;47.438;18.912;2024-03-08T06:13:16;100262.34;;;7.66;67.33
47873;BME280;73966;47.438;18.912;2024-03-08T06:15:45;100254.50;;;7.82;66.87
47873;BME280;73966;47.438;18.912;2024-03-08T06:18:14;100253.19;;;7.73;67.14
47873;BME280;73966;47.438;18.912;2024-03-08T06:20:43;100256.31;;;7.97;66.75
47873;BME280;73966;47.438;18.912;2024-03-08T06:23:18;100262.06;;;8.05;66.51
47873;BME280;73966;47.438;18.912;2024-03-08T06:25:47;100261.41;;;7.67;67.38
47873;BME280;73966;47.438;18.912;2024-03-08T06:28:16;100257.75;;;8.20;65.89
47873;BME280;73966;47.438;18.912;2024-03-08T06:30:45;100265.22;;;8.12;66.15
47873;BME280;73966;47.438;18.912;2024-03-08T06:33:15;100262.41;;;8.15;65.87
47873;BME280;73966;47.438;18.912;2024-03-08T06:35:43;100264.00;;;8.02;66.20
47873;BME280;73966;47.438;18.912;2024-03-08T06:38:15;100268.19;;;8.06;65.82
47873;BME280;73966;47.438;18.912;2024-03-08T06:40:45;100271.72;;;7.89;66.17
47873;BME280;73966;47.438;18.912;2024-03-08T06:43:16;100276.22;;;7.35;67.00
47873;BME280;73966;47.438;18.912;2024-03-08T06:45:46;100270.94;;;7.35;67.95
47873;BME280;73966;47.438;18.912;2024-03-08T06:48:17;100273.12;;;7.44;67.42
47873;BME280;73966;47.438;18.912;2024-03-08T06:50:47;100274.22;;;7.57;67.35
47873;BME280;73966;47.438;18.912;2024-03-08T06:53:17;100282.44;;;7.51;67.84
47873;BME280;73966;47.438;18.912;2024-03-08T06:55:51;100281.50;;;7.70;67.81
47873;BME280;73966;47.438;18.912;2024-03-08T06:58:21;100280.66;;;7.69;67.57
47873;BME280;73966;47.438;18.912;2024-03-08T07:00:53;100285.78;;;7.55;67.97
47873;BME280;73966;47.438;18.912;2024-03-08T07:03:26;100281.03;;;7.79;67.24
47873;BME280;73966;47.438;18.912;2024-03-08T07:05:57;100282.34;;;7.70;67.73
47873;BME280;73966;47.438;18.912;2024-03-08T07:08:26;100281.41;;;7.71;67.89
47873;BME280;73966;47.438;18.912;2024-03-08T07:10:58;100282.31;;;8.05;67.17
47873;BME280;73966;47.438;18.912;2024-03-08T07:13:28;100283.44;;;7.66;67.37
47873;BME280;73966;47.438;18.912;2024-03-08T07:15:58;100283.06;;;7.74;67.22
47873;BME280;73966;47.438;18.912;2024-03-08T07:18:28;100281.72;;;7.82;67.12
47873;BME280;73966;47.438;18.912;2024-03-08T07:20:58;100278.78;;;7.88;66.96
47873;BME280;73966;47.438;18.912;2024-03-08T07:23:32;100275.41;;;8.02;66.36
47873;BME280;73966;47.438;18.912;2024-03-08T07:26:30;100287.00;;;7.82;66.88
47873;BME280;73966;47.438;18.912;2024-03-08T07:29:07;100282.16;;;8.08;65.96
47873;BME280;73966;47.438;18.912;2024-03-08T07:31:36;100286.16;;;7.82;67.14
47873;BME280;73966;47.438;18.912;2024-03-08T07:34:13;100294.06;;;7.82;66.67
47873;BME280;73966;47.438;18.912;2024-03-08T07:36:44;100294.97;;;7.98;66.66
47873;BME280;73966;47.438;18.912;2024-03-08T07:39:13;100293.50;;;7.75;67.03
47873;BME280;73966;47.438;18.912;2024-03-08T07:41:43;100299.19;;;7.50;67.90
47873;BME280;73966;47.438;18.912;2024-03-08T07:44:14;100297.63;;;7.81;67.17
47873;BME280;73966;47.438;18.912;2024-03-08T07:46:42;100298.41;;;8.00;66.41
47873;BME280;73966;47.438;18.912;2024-03-08T07:49:11;100300.19;;;7.48;67.88
47873;BME280;73966;47.438;18.912;2024-03-08T07:51:41;100302.53;;;7.36;68.60
47873;BME280;73966;47.438;18.912;2024-03-08T07:54:10;100299.31;;;7.30;68.97
47873;BME280;73966;47.438;18.912;2024-03-08T07:56:39;100301.13;;;7.64;68.02
47873;BME280;73966;47.438;18.912;2024-03-08T07:59:08;100299.47;;;7.44;68.73
47873;BME280;73966;47.438;18.912;2024-03-08T08:01:40;100302.50;;;7.71;68.31
47873;BME280;73966;47.438;18.912;2024-03-08T08:04:09;100301.75;;;7.69;67.91
47873;BME280;73966;47.438;18.912;2024-03-08T08:06:40;100300.03;;;7.85;67.41
47873;BME280;73966;47.438;18.912;2024-03-08T08:09:09;100302.38;;;7.57;68.22
47873;BME280;73966;47.438;18.912;2024-03-08T08:11:41;100299.53;;;7.95;67.49
47873;BME280;73966;47.438;18.912;2024-03-08T08:16:50;100294.78;;;7.68;67.68
47873;BME280;73966;47.438;18.912;2024-03-08T08:19:20;100294.87;;;8.00;66.92
47873;BME280;73966;47.438;18.912;2024-03-08T08:21:49;100293.06;;;8.18;66.74
47873;BME280;73966;47.438;18.912;2024-03-08T08:24:18;100291.78;;;8.09;67.10
47873;BME280;73966;47.438;18.912;2024-03-08T08:26:50;100296.00;;;7.78;68.20
47873;BME280;73966;47.438;18.912;2024-03-08T08:29:20;100292.06;;;8.20;66.75
47873;BME280;73966;47.438;18.912;2024-03-08T08:31:50;100302.34;;;8.42;65.87
47873;BME280;73966;47.438;18.912;2024-03-08T08:34:20;100302.78;;;8.00;67.64
47873;BME280;73966;47.438;18.912;2024-03-08T08:36:52;100298.94;;;7.89;68.25
47873;BME280;73966;47.438;18.912;2024-03-08T08:39:21;100296.41;;;7.88;68.56
47873;BME280;73966;47.438;18.912;2024-03-08T08:41:50;100299.09;;;8.04;67.45
47873;BME280;73966;47.438;18.912;2024-03-08T08:44:22;100295.38;;;7.73;68.90
47873;BME280;73966;47.438;18.912;2024-03-08T08:46:52;100300.41;;;7.26;70.45
47873;BME280;73966;47.438;18.912;2024-03-08T08:49:32;100302.91;;;7.63;69.76
47873;BME280;73966;47.438;18.912;2024-03-08T08:52:03;100301.66;;;7.88;69.61
47873;BME280;73966;47.438;18.912;2024-03-08T08:54:43;100298.25;;;7.86;69.34
47873;BME280;73966;47.438;18.912;2024-03-08T08:57:17;100299.94;;;7.87;69.68
47873;BME280;73966;47.438;18.912;2024-03-08T08:59:46;100300.53;;;8.09;69.46
47873;BME280;73966;47.438;18.912;2024-03-08T09:02:16;100296.09;;;8.10;69.75
47873;BME280;73966;47.438;18.912;2024-03-08T09:04:54;100295.47;;;8.40;68.78
47873;BME280;73966;47.438;18.912;2024-03-08T09:07:23;100297.87;;;7.76;71.04
47873;BME280;73966;47.438;18.912;2024-03-08T09:09:52;100301.09;;;8.65;75.54
47873;BME280;73966;47.438;18.912;2024-03-08T09:12:24;100289.59;;;8.98;74.79
47873;BME280;73966;47.438;18.912;2024-03-08T09:14:53;100293.59;;;9.51;72.42
47873;BME280;73966;47.438;18.912;2024-03-08T09:17:23;100295.47;;;9.49;65.69
47873;BME280;73966;47.438;18.912;2024-03-08T09:19:53;100293.47;;;9.22;66.11
47873;BME280;73966;47.438;18.912;2024-03-08T09:22:22;100289.62;;;9.28;65.63
47873;BME280;73966;47.438;18.912;2024-03-08T09:24:51;100290.78;;;9.08;66.63
47873;BME280;73966;47.438;18.912;2024-03-08T09:27:20;100291.66;;;9.39;65.14
47873;BME280;73966;47.438;18.912;2024-03-08T09:29:49;100291.28;;;9.15;66.05
47873;BME280;73966;47.438;18.912;2024-03-08T09:32:23;100291.87;;;9.20;65.97
47873;BME280;73966;47.438;18.912;2024-03-08T09:34:53;100290.00;;;8.74;66.58
47873;BME280;73966;47.438;18.912;2024-03-08T09:37:24;100296.59;;;9.15;65.99
47873;BME280;73966;47.438;18.912;2024-03-08T09:39:53;100292.06;;;8.69;66.72
47873;BME280;73966;47.438;18.912;2024-03-08T09:42:22;100293.16;;;8.65;67.77
47873;BME280;73966;47.438;18.912;2024-03-08T09:44:51;100295.13;;;8.93;66.87
47873;BME280;73966;47.438;18.912;2024-03-08T09:47:39;100295.97;;;9.09;66.25
47873;BME280;73966;47.438;18.912;2024-03-08T09:50:08;100299.22;;;9.15;66.08
47873;BME280;73966;47.438;18.912;2024-03-08T09:52:46;100298.47;;;8.65;67.15
47873;BME280;73966;47.438;18.912;2024-03-08T09:55:18;100299.66;;;9.07;66.58
47873;BME280;73966;47.438;18.912;2024-03-08T09:57:54;100296.12;;;9.22;66.14
47873;BME280;73966;47.438;18.912;2024-03-08T10:00:48;100291.78;;;9.21;66.10
47873;BME280;73966;47.438;18.912;2024-03-08T10:03:20;100296.22;;;9.21;66.26
47873;BME280;73966;47.438;18.912;2024-03-08T10:05:55;100305.22;;;9.32;65.94
47873;BME280;73966;47.438;18.912;2024-03-08T10:08:28;100301.69;;;9.02;66.59
47873;BME280;73966;47.438;18.912;2024-03-08T10:11:00;100301.63;;;9.33;65.79
47873;BME280;73966;47.438;18.912;2024-03-08T10:13:29;100301.22;;;9.25;66.04
47873;BME280;73966;47.438;18.912;2024-03-08T10:15:59;100297.31;;;9.63;64.91
47873;BME280;73966;47.438;18.912;2024-03-08T10:18:30;100297.09;;;9.51;64.91
47873;BME280;73966;47.438;18.912;2024-03-08T10:23:49;100303.75;;;9.73;63.90
47873;BME280;73966;47.438;18.912;2024-03-08T10:26:18;100295.84;;;9.43;64.76
47873;BME280;73966;47.438;18.912;2024-03-08T10:28:50;100297.75;;;9.25;65.83
47873;BME280;73966;47.438;18.912;2024-03-08T10:31:20;100291.19;;;9.46;64.53
47873;BME280;73966;47.438;18.912;2024-03-08T10:33:50;100293.81;;;9.32;64.85
47873;BME280;73966;47.438;18.912;2024-03-08T10:36:19;100295.88;;;9.57;64.16
47873;BME280;73966;47.438;18.912;2024-03-08T10:38:50;100293.22;;;9.57;64.74
47873;BME280;73966;47.438;18.912;2024-03-08T10:41:21;100296.38;;;9.78;64.41
47873;BME280;73966;47.438;18.912;2024-03-08T10:43:59;100302.28;;;9.97;64.04
47873;BME280;73966;47.438;18.912;2024-03-08T10:46:37;100292.19;;;10.18;63.41
47873;BME280;73966;47.438;18.912;2024-03-08T10:49:12;100291.34;;;10.03;63.64
47873;BME280;73966;47.438;18.912;2024-03-08T10:51:45;100282.34;;;9.92;63.83
47873;BME280;73966;47.438;18.912;2024-03-08T10:54:15;100283.84;;;10.24;63.09
47873;BME280;73966;47.438;18.912;2024-03-08T10:56:45;100281.88;;;9.99;62.46
47873;BME280;73966;47.438;18.912;2024-03-08T10:59:16;100278.38;;;10.13;62.85
47873;BME280;73966;47.438;18.912;2024-03-08T11:01:49;100278.84;;;10.05;63.29
47873;BME280;73966;47.438;18.912;2024-03-08T11:04:20;100280.16;;;10.13;62.58
47873;BME280;73966;47.438;18.912;2024-03-08T11:06:50;100280.34;;;9.95;63.12
47873;BME280;73966;47.438;18.912;2024-03-08T11:09:27;100279.91;;;10.03;62.77
47873;BME280;73966;47.438;18.912;2024-03-08T11:14:45;100275.69;;;9.84;63.12
47873;BME280;73966;47.438;18.912;2024-03-08T11:17:20;100276.81;;;9.66;63.75
47873;BME280;73966;47.438;18.912;2024-03-08T11:19:52;100267.72;;;9.26;65.55
47873;BME280;73966;47.438;18.912;2024-03-08T11:22:27;100268.44;;;9.44;65.31
47873;BME280;73966;47.438;18.912;2024-03-08T11:24:58;100268.50;;;9.42;65.13
47873;BME280;73966;47.438;18.912;2024-03-08T11:27:30;100275.38;;;9.30;65.91
47873;BME280;73966;47.438;18.912;2024-03-08T11:30:01;100265.75;;;9.74;64.54
47873;BME280;73966;47.438;18.912;2024-03-08T11:32:44;100272.84;;;9.13;66.58
47873;BME280;73966;47.438;18.912;2024-03-08T11:35:19;100263.47;;;9.23;65.39
47873;BME280;73966;47.438;18.912;2024-03-08T11:37:48;100261.47;;;9.57;65.63
47873;BME280;73966;47.438;18.912;2024-03-08T11:40:19;100262.03;;;9.62;65.23
47873;BME280;73966;47.438;18.912;2024-03-08T11:42:48;100261.69;;;9.68;65.85
47873;BME280;73966;47.438;18.912;2024-03-08T11:45:17;100256.34;;;9.98;64.46
47873;BME280;73966;47.438;18.912;2024-03-08T11:47:49;100252.31;;;10.36;63.91
47873;BME280;73966;47.438;18.912;2024-03-08T11:50:23;100242.84;;;10.73;62.40
47873;BME280;73966;47.438;18.912;2024-03-08T11:52:52;100244.44;;;9.91;63.20
47873;BME280;73966;47.438;18.912;2024-03-08T11:55:21;100248.97;;;10.03;63.48
47873;BME280;73966;47.438;18.912;2024-03-08T11:57:59;100249.63;;;10.21;62.78
47873;BME280;73966;47.438;18.912;2024-03-08T12:00:27;100249.06;;;10.45;62.60
47873;BME280;73966;47.438;18.912;2024-03-08T12:05:44;100236.81;;;10.29;62.39
47873;BME280;73966;47.438;18.912;2024-03-08T12:08:15;100233.56;;;10.10;62.83
47873;BME280;73966;47.438;18.912;2024-03-08T12:10:44;100230.37;;;10.75;61.74
47873;BME280;73966;47.438;18.912;2024-03-08T12:13:12;100227.75;;;10.88;60.83
47873;BME280;73966;47.438;18.912;2024-03-08T12:15:42;100227.09;;;10.84;60.27
47873;BME280;73966;47.438;18.912;2024-03-08T12:18:11;100227.59;;;10.49;60.63
47873;BME280;73966;47.438;18.912;2024-03-08T12:20:40;100232.72;;;10.79;60.13
47873;BME280;73966;47.438;18.912;2024-03-08T12:23:23;100226.19;;;10.85;60.35
47873;BME280;73966;47.438;18.912;2024-03-08T12:25:58;100218.72;;;10.36;60.81
47873;BME280;73966;47.438;18.912;2024-03-08T12:28:40;100225.25;;;10.02;61.95
47873;BME280;73966;47.438;18.912;2024-03-08T12:31:18;100224.66;;;10.40;60.42
47873;BME280;73966;47.438;18.912;2024-03-08T12:33:48;100227.56;;;10.64;60.09
47873;BME280;73966;47.438;18.912;2024-03-08T12:36:24;100223.66;;;10.28;60.72
47873;BME280;73966;47.438;18.912;2024-03-08T12:38:54;100218.16;;;10.31;60.99
47873;BME280;73966;47.438;18.912;2024-03-08T12:41:24;100224.28;;;10.03;61.43
47873;BME280;73966;47.438;18.912;2024-03-08T12:43:54;100218.53;;;9.82;62.33
47873;BME280;73966;47.438;18.912;2024-03-08T12:46:23;100224.22;;;9.90;61.32
47873;BME280;73966;47.438;18.912;2024-03-08T12:49:02;100224.38;;;9.87;62.07
47873;BME280;73966;47.438;18.912;2024-03-08T12:51:32;100226.06;;;9.74;61.96
47873;BME280;73966;47.438;18.912;2024-03-08T12:54:02;100227.28;;;9.68;62.37
47873;BME280;73966;47.438;18.912;2024-03-08T12:56:35;100217.84;;;9.64;62.10
47873;BME280;73966;47.438;18.912;2024-03-08T12:59:06;100214.69;;;9.13;63.44
47873;BME280;73966;47.438;18.912;2024-03-08T13:01:35;100219.31;;;9.54;62.84
47873;BME280;73966;47.438;18.912;2024-03-08T13:04:05;100206.34;;;9.79;62.08
47873;BME280;73966;47.438;18.912;2024-03-08T13:06:39;100207.50;;;9.45;63.57
47873;BME280;73966;47.438;18.912;2024-03-08T13:09:10;100207.81;;;9.55;62.91
47873;BME280;73966;47.438;18.912;2024-03-08T13:11:39;100208.47;;;9.44;63.08
47873;BME280;73966;47.438;18.912;2024-03-08T13:14:08;100205.84;;;9.58;62.80
47873;BME280;73966;47.438;18.912;2024-03-08T13:16:41;100204.16;;;9.86;61.87
47873;BME280;73966;47.438;18.912;2024-03-08T13:19:15;100202.94;;;10.06;61.17