sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76290;SDS011;65100;46.884;17.410;2023-03-15T00:01:31;5.30;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:03:56;4.90;;;2.37;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:06:21;4.90;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:08:47;6.33;;;2.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:11:15;5.80;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:13:41;5.75;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:16:07;5.32;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:18:33;3.50;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:20:59;6.03;;;2.17;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:23:25;5.00;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:25:51;5.63;;;2.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:28:17;5.40;;;2.38;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:30:43;7.70;;;3.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:33:10;8.17;;;3.07;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:35:38;7.20;;;3.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:38:08;9.02;;;4.95;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:40:34;8.75;;;5.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:43:01;8.90;;;4.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:45:27;6.90;;;3.28;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:47:53;6.85;;;3.55;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:50:20;7.72;;;3.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:52:47;5.60;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:55:14;5.80;;;2.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T00:57:42;5.75;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:00:09;5.03;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:02:37;4.43;;;1.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:05:04;4.27;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:07:30;3.65;;;1.73;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:09:57;4.30;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:12:23;3.17;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:14:49;3.72;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:17:14;4.10;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:19:40;5.80;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:22:05;3.67;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:24:30;4.25;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:26:56;3.93;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:29:21;5.47;;;2.07;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:31:47;3.55;;;1.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:34:12;4.00;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:36:38;8.57;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:39:03;3.60;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:41:28;4.82;;;1.98;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:43:54;3.70;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:52:10;3.83;;;1.98;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:54:40;3.80;;;1.75;;
76290;SDS011;65100;46.884;17.410;2023-03-15T01:57:26;3.47;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:00:07;5.75;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:02:37;3.80;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:05:10;3.97;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:07:41;5.60;;;1.73;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:10:14;4.47;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:12:44;4.38;;;1.73;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:15:12;4.30;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:17:43;4.30;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:25:21;4.55;;;1.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:27:53;3.57;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:30:20;4.82;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:32:46;6.40;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:35:11;4.93;;;1.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:37:46;5.50;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:40:15;5.30;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:42:43;4.07;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:45:08;4.07;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:47:34;5.70;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:50:00;5.23;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:52:25;5.80;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:54:51;4.90;;;2.35;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:57:18;4.32;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T02:59:44;4.03;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:02:10;4.45;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:04:37;5.30;;;1.97;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:07:03;5.28;;;2.28;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:09:29;5.88;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:11:55;4.40;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:14:20;4.50;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:16:48;6.20;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:19:14;6.18;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:21:41;5.93;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:24:10;5.22;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:26:36;5.63;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:29:02;5.18;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:31:31;4.65;;;2.38;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:34:00;5.00;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:36:25;3.95;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:38:51;5.30;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:41:18;3.90;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:43:44;5.00;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:46:09;5.43;;;2.37;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:48:34;5.47;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:51:00;5.27;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:53:25;5.88;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:55:51;5.70;;;2.37;;
76290;SDS011;65100;46.884;17.410;2023-03-15T03:58:18;5.00;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:00:44;3.65;;;1.75;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:03:09;4.93;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:05:35;5.00;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:08:00;4.70;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:10:26;4.40;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:12:55;5.03;;;2.08;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:15:21;5.20;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:17:48;5.28;;;2.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:20:19;4.65;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:22:46;5.32;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:25:14;4.53;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:27:40;4.63;;;2.37;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:30:06;5.45;;;2.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:32:32;5.93;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:34:57;5.85;;;2.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:37:23;4.63;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:39:48;4.07;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:42:16;5.10;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:44:42;4.93;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:47:07;5.50;;;2.93;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:49:33;4.45;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:51:58;6.33;;;2.73;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:54:24;4.93;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:56:50;4.97;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T04:59:15;5.03;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:01:41;4.93;;;2.35;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:04:06;4.67;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:06:32;5.10;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:08:57;5.60;;;2.37;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:11:23;4.77;;;2.43;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:13:48;5.45;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:16:14;3.90;;;2.07;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:18:39;3.93;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:21:05;4.28;;;1.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:23:31;5.73;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:26:00;5.63;;;2.38;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:28:25;5.82;;;2.75;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:30:52;5.07;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:33:18;4.90;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:35:44;5.78;;;2.55;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:38:11;5.40;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:40:39;4.80;;;2.38;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:43:08;5.50;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:45:34;6.03;;;2.95;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:47:59;5.82;;;3.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:50:25;5.80;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:52:52;4.97;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:55:18;5.75;;;2.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T05:57:43;5.37;;;2.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:00:09;5.80;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:02:35;5.13;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:05:00;5.03;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:07:26;6.88;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:09:51;4.43;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:12:17;5.22;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:14:44;4.10;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:17:09;3.08;;;1.65;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:19:35;6.17;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:22:00;6.17;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:24:26;5.10;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:26:51;5.57;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:29:19;7.38;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:31:45;4.70;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:34:13;5.57;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:36:39;4.47;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:39:06;5.10;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:41:32;5.05;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:43:58;5.37;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:46:23;6.03;;;2.55;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:48:49;5.23;;;2.43;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:51:14;5.37;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:53:40;5.15;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:56:05;5.67;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T06:58:31;5.90;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:00:56;6.47;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:03:22;6.53;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:05:48;6.73;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:08:18;3.57;;;1.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:10:49;4.43;;;1.98;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:13:16;4.00;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:15:43;6.00;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:18:08;6.00;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:20:34;5.60;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:23:00;4.87;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:25:25;5.80;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:27:51;5.90;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:30:18;6.00;;;3.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:32:45;6.18;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:35:10;6.10;;;2.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:37:36;6.22;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:40:02;5.67;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:42:28;5.07;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:44:54;6.60;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:47:19;5.13;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:49:45;5.97;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:52:10;6.47;;;2.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:54:36;5.18;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:57:01;6.17;;;2.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T07:59:27;5.93;;;2.15;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:01:53;7.67;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:04:18;6.50;;;2.87;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:06:43;6.10;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:09:09;6.67;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:11:35;4.70;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:14:01;5.90;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:16:26;6.57;;;2.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:18:52;6.97;;;2.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:21:17;7.30;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:23:43;5.07;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:26:08;7.07;;;3.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:28:34;7.95;;;3.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:30:59;6.37;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:33:24;7.03;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:35:54;6.82;;;2.97;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:38:19;6.83;;;2.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:40:48;9.07;;;3.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:46:20;6.40;;;3.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:48:45;5.63;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:51:11;6.50;;;2.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:53:37;7.60;;;2.78;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:56:03;6.67;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T08:58:28;7.97;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:00:54;7.57;;;2.73;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:03:21;7.57;;;2.78;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:05:47;6.32;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:08:13;6.82;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:10:41;5.95;;;2.78;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:13:07;8.27;;;3.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:15:32;7.07;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:17:57;9.30;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:20:23;7.87;;;3.27;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:22:55;6.93;;;2.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:25:22;7.32;;;2.35;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:27:48;9.10;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:30:14;5.57;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:32:40;6.80;;;2.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:35:07;8.35;;;2.45;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:37:37;7.90;;;3.08;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:40:03;7.90;;;3.07;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:42:48;7.63;;;3.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:48:08;9.33;;;3.57;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:50:43;7.00;;;2.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:53:36;6.75;;;2.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:56:31;6.40;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T09:58:58;6.03;;;2.45;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:01:35;6.90;;;2.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:06:53;6.82;;;2.47;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:09:27;7.70;;;2.65;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:12:13;8.43;;;3.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:17:20;8.32;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:19:51;7.95;;;2.33;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:22:30;10.65;;;2.63;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:25:17;6.30;;;2.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:27:54;6.53;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:30:25;7.03;;;2.78;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:33:00;5.63;;;2.28;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:35:28;8.15;;;2.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:37:54;6.93;;;2.63;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:43:12;7.45;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:48:29;6.30;;;2.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:51:00;5.75;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:56:56;7.07;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T10:59:24;5.25;;;1.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:01:52;5.90;;;2.42;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:04:22;4.88;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:09:23;5.03;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:12:03;5.05;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:14:34;5.60;;;1.98;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:17:06;5.65;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:19:39;4.43;;;2.17;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:22:09;4.07;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:24:37;6.05;;;2.28;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:27:08;5.95;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:29:36;4.63;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:32:14;5.28;;;1.75;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:37:24;6.22;;;1.95;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:40:38;5.85;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:42:48;4.73;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:45:19;5.55;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:47:54;5.38;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:50:23;5.93;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:52:49;4.73;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:55:19;6.80;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T11:57:48;7.32;;;2.15;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:02:59;4.90;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:05:49;6.13;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:11:09;3.63;;;1.77;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:13:36;7.07;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:16:04;4.50;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:18:43;5.15;;;2.28;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:21:13;6.00;;;2.38;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:23:43;6.57;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:26:22;6.03;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:28:51;6.45;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:36:51;5.80;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:39:28;5.57;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:42:10;5.82;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:44:38;6.00;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:47:07;5.95;;;2.17;;
76290;SDS011;65100;46.884;17.410;2023-03-15T12:57:28;5.45;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:02:35;6.70;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:07:55;5.00;;;2.23;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:15:38;8.77;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:18:22;7.72;;;2.15;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:23:35;5.25;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:26:10;5.97;;;1.95;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:29:18;4.65;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:32:11;5.50;;;1.93;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:34:38;6.10;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:37:05;6.65;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:39:36;4.53;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:42:03;5.87;;;2.20;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:44:31;14.52;;;2.45;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:46:58;5.07;;;1.98;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:49:24;5.10;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:51:56;5.83;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:54:26;7.90;;;1.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T13:59:24;5.82;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:01:52;5.57;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:04:18;5.17;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:06:45;9.63;;;2.58;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:09:17;8.63;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:11:46;4.80;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:14:26;6.93;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:16:53;6.97;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:21:55;6.22;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:24:30;4.47;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:27:00;4.65;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:29:32;6.00;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:32:02;6.90;;;1.60;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:37:00;6.28;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:41:54;5.10;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:44:20;5.40;;;1.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:46:46;4.60;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:49:12;8.65;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:51:51;5.85;;;2.40;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:54:27;5.10;;;1.90;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:56:54;6.15;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T14:59:20;4.00;;;1.53;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:01:51;5.07;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:04:19;4.97;;;1.67;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:06:45;3.67;;;1.92;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:09:15;4.60;;;1.83;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:11:44;5.45;;;2.03;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:14:13;6.38;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:16:40;8.13;;;1.88;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:19:06;7.75;;;2.08;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:21:31;5.57;;;1.70;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:23:57;7.93;;;1.95;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:26:23;4.10;;;1.97;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:28:51;4.88;;;1.80;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:31:21;5.78;;;2.00;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:33:48;6.53;;;2.13;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:36:24;8.63;;;2.25;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:38:52;5.80;;;2.17;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:41:20;5.50;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:43:47;6.90;;;2.45;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:46:13;6.20;;;2.10;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:48:38;6.73;;;2.30;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:53:57;10.25;;;2.50;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:56:31;8.90;;;2.05;;
76290;SDS011;65100;46.884;17.410;2023-03-15T15:58:59;5.78;;;2.15;;
76290;SDS011;65100;46.884;17.410;2023-03-15T16:01:28;5.57;;;2.40;;