sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5023;DHT22;2530;47.990;7.866;2023-04-19T00:01:19;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:03:45;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:06:10;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:08:40;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:11:06;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:13:32;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:15:57;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:18:23;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:20:48;9.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:23:14;9.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:25:40;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:28:05;9.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:30:31;9.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:32:56;9.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:35:22;8.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:37:47;8.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:40:13;8.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:42:38;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:45:04;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:47:30;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:49:55;8.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:52:22;8.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:54:47;8.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:57:14;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T00:59:41;8.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:02:06;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:04:32;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:06:58;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:09:23;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:11:49;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:14:15;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:16:40;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:19:06;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:21:35;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:24:02;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:26:28;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:28:53;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:31:19;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:33:44;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:36:10;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:38:35;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:41:01;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:43:26;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:45:52;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:48:17;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:50:43;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:53:08;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:55:34;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T01:57:59;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:00:25;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:02:51;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:05:16;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:07:42;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:10:10;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:12:36;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:15:03;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:17:29;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:19:54;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:22:20;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:24:48;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:27:14;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:29:39;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:32:05;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:34:31;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:36:57;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:39:23;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:41:49;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:44:14;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:46:40;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:49:05;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:51:31;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:53:57;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:56:22;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T02:58:48;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:01:13;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:03:39;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:06:04;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:08:30;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:10:55;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:13:21;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:15:47;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:18:12;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:20:38;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:23:04;7.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:25:29;7.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:27:55;7.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:30:21;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:32:47;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:35:12;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:37:38;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:40:04;7.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:42:30;7.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:44:55;7.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:47:21;7.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:49:47;7.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:52:12;7.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:54:38;7.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:57:03;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T03:59:30;7.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:01:55;7.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:04:21;7.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:06:46;7.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:09:12;7.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:11:37;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:14:03;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:16:29;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:18:54;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:21:20;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:23:45;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:26:12;7.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:28:38;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:31:03;7.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:33:30;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:35:55;7.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:38:22;7.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:40:54;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:43:24;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:45:53;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:48:19;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:50:45;7.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:53:11;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:55:36;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T04:58:02;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:00:30;8.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:02:56;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:05:21;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:07:47;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:10:12;8.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:12:38;8.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:15:04;8.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:17:29;8.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:19:55;8.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:22:20;8.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:24:46;8.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:27:14;8.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:29:39;8.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:32:05;8.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:34:32;8.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:36:58;8.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:39:24;8.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:41:49;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:44:15;8.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:46:40;8.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:49:06;8.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:51:31;8.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:53:59;8.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:56:24;8.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T05:58:50;9.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:01:16;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:03:41;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:06:07;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:08:32;9.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:10:58;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:13:24;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:15:50;9.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:18:16;10.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:20:41;9.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:23:07;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:25:35;9.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:28:00;9.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:30:26;10.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:32:51;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:35:17;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:37:43;9.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:40:09;9.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:42:34;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:45:00;9.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:47:27;9.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:49:53;9.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:52:18;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:54:47;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:57:14;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T06:59:39;9.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:02:05;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:04:31;9.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:06:57;10.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:09:22;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:11:48;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:14:16;10.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:16:44;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:19:10;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:21:35;10.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:24:03;10.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:26:28;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:28:54;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:31:20;10.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:33:46;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:36:14;10.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:38:39;10.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:41:05;10.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:43:30;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:45:56;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:48:21;10.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:50:47;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:53:13;10.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:55:38;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T07:58:04;10.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:00:30;10.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:02:56;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:05:22;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:07:49;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:10:17;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:12:43;10.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:15:09;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:17:35;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:20:00;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:22:26;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:24:51;11.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:27:18;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:29:44;11.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:32:11;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:34:38;11.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:37:04;11.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:39:36;11.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:42:07;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:44:35;11.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:47:03;11.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:49:33;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:52:00;11.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:54:28;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:56:55;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T08:59:21;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:01:46;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:04:12;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:06:39;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:09:24;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:11:50;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:14:17;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:16:43;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:19:09;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:21:37;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:24:03;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:26:29;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:28:55;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:31:22;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:33:48;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:36:29;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:38:56;12.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:41:21;12.10;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:43:47;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:46:33;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:49:22;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:51:50;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:54:17;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:56:44;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T09:59:10;12.50;98.20
5023;DHT22;2530;47.990;7.866;2023-04-19T10:01:51;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:04:18;12.50;96.70
5023;DHT22;2530;47.990;7.866;2023-04-19T10:06:52;12.70;95.50
5023;DHT22;2530;47.990;7.866;2023-04-19T10:09:21;12.70;99.50
5023;DHT22;2530;47.990;7.866;2023-04-19T10:11:51;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:14:24;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:16:50;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:19:18;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:21:46;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:24:13;12.50;97.40
5023;DHT22;2530;47.990;7.866;2023-04-19T10:32:19;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:34:45;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:37:14;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:39:43;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:42:09;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:44:35;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:47:01;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:49:29;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:51:55;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:54:32;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:57:08;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T10:59:35;12.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:02:03;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:09:33;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:12:03;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:14:52;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:17:27;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:20:03;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:22:41;12.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:25:12;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:27:40;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:30:10;12.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:32:36;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:35:06;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:37:37;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:40:05;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:42:32;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:44:58;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:47:25;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:49:51;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:52:24;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:54:53;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T11:57:29;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:00:06;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:02:38;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:05:11;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:07:56;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:10:21;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:12:47;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:15:12;12.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:17:57;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:20:32;14.10;91.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:22:58;12.70;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:25:31;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:27:58;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:30:24;12.60;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:32:51;12.80;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:35:23;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:37:50;13.10;97.60
5023;DHT22;2530;47.990;7.866;2023-04-19T12:40:16;13.00;94.80
5023;DHT22;2530;47.990;7.866;2023-04-19T12:42:41;12.90;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:45:07;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:47:40;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:50:07;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:52:33;13.40;98.50
5023;DHT22;2530;47.990;7.866;2023-04-19T12:54:59;13.20;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:57:24;13.40;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T12:59:50;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T13:02:15;13.70;97.50
5023;DHT22;2530;47.990;7.866;2023-04-19T13:04:41;13.80;98.10
5023;DHT22;2530;47.990;7.866;2023-04-19T13:07:07;13.60;99.60
5023;DHT22;2530;47.990;7.866;2023-04-19T13:09:32;13.80;90.10
5023;DHT22;2530;47.990;7.866;2023-04-19T13:12:01;13.90;89.20
5023;DHT22;2530;47.990;7.866;2023-04-19T13:14:27;14.10;67.80
5023;DHT22;2530;47.990;7.866;2023-04-19T13:16:53;14.10;63.10
5023;DHT22;2530;47.990;7.866;2023-04-19T13:19:19;13.90;64.40
5023;DHT22;2530;47.990;7.866;2023-04-19T13:21:45;13.90;70.00
5023;DHT22;2530;47.990;7.866;2023-04-19T13:24:11;14.10;75.40
5023;DHT22;2530;47.990;7.866;2023-04-19T13:26:36;14.50;63.60
5023;DHT22;2530;47.990;7.866;2023-04-19T13:29:02;14.10;65.20
5023;DHT22;2530;47.990;7.866;2023-04-19T13:31:28;14.30;60.90
5023;DHT22;2530;47.990;7.866;2023-04-19T13:33:54;13.90;58.60
5023;DHT22;2530;47.990;7.866;2023-04-19T13:36:20;13.80;63.20
5023;DHT22;2530;47.990;7.866;2023-04-19T13:38:46;13.70;65.80
5023;DHT22;2530;47.990;7.866;2023-04-19T13:41:12;13.60;88.70
5023;DHT22;2530;47.990;7.866;2023-04-19T13:43:37;13.50;72.80
5023;DHT22;2530;47.990;7.866;2023-04-19T13:46:04;13.30;90.60
5023;DHT22;2530;47.990;7.866;2023-04-19T13:48:29;13.40;95.40
5023;DHT22;2530;47.990;7.866;2023-04-19T13:50:56;13.40;92.90
5023;DHT22;2530;47.990;7.866;2023-04-19T13:53:22;13.30;95.70
5023;DHT22;2530;47.990;7.866;2023-04-19T13:55:48;13.30;93.20
5023;DHT22;2530;47.990;7.866;2023-04-19T13:58:14;13.40;93.10
5023;DHT22;2530;47.990;7.866;2023-04-19T14:00:39;13.30;95.10
5023;DHT22;2530;47.990;7.866;2023-04-19T14:03:05;13.50;82.70
5023;DHT22;2530;47.990;7.866;2023-04-19T14:05:36;13.60;75.60
5023;DHT22;2530;47.990;7.866;2023-04-19T14:08:04;13.50;71.50
5023;DHT22;2530;47.990;7.866;2023-04-19T14:10:30;13.50;73.60
5023;DHT22;2530;47.990;7.866;2023-04-19T14:12:56;13.60;76.30
5023;DHT22;2530;47.990;7.866;2023-04-19T14:15:21;13.40;83.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:17:48;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:20:15;13.40;90.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:22:41;13.30;85.30
5023;DHT22;2530;47.990;7.866;2023-04-19T14:25:07;13.20;94.50
5023;DHT22;2530;47.990;7.866;2023-04-19T14:27:32;13.10;98.20
5023;DHT22;2530;47.990;7.866;2023-04-19T14:29:58;13.20;89.70
5023;DHT22;2530;47.990;7.866;2023-04-19T14:32:24;13.20;85.80
5023;DHT22;2530;47.990;7.866;2023-04-19T14:34:49;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:37:19;13.00;95.10
5023;DHT22;2530;47.990;7.866;2023-04-19T14:39:45;13.00;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:42:14;13.00;94.00
5023;DHT22;2530;47.990;7.866;2023-04-19T14:44:40;13.10;99.40
5023;DHT22;2530;47.990;7.866;2023-04-19T14:47:06;13.10;97.40
5023;DHT22;2530;47.990;7.866;2023-04-19T14:49:32;13.20;97.40
5023;DHT22;2530;47.990;7.866;2023-04-19T14:51:57;13.30;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T14:54:23;13.40;98.30
5023;DHT22;2530;47.990;7.866;2023-04-19T14:56:49;13.30;98.20
5023;DHT22;2530;47.990;7.866;2023-04-19T14:59:17;13.50;99.90
5023;DHT22;2530;47.990;7.866;2023-04-19T15:01:43;13.50;98.60
5023;DHT22;2530;47.990;7.866;2023-04-19T15:04:08;13.50;91.80
5023;DHT22;2530;47.990;7.866;2023-04-19T15:06:34;13.60;89.30
5023;DHT22;2530;47.990;7.866;2023-04-19T15:08:59;13.50;80.10
5023;DHT22;2530;47.990;7.866;2023-04-19T15:11:25;13.60;90.60
5023;DHT22;2530;47.990;7.866;2023-04-19T15:13:50;13.80;82.40
5023;DHT22;2530;47.990;7.866;2023-04-19T15:16:16;13.90;77.50
5023;DHT22;2530;47.990;7.866;2023-04-19T15:18:41;13.70;65.60
5023;DHT22;2530;47.990;7.866;2023-04-19T15:21:07;13.80;70.80
5023;DHT22;2530;47.990;7.866;2023-04-19T15:23:32;13.90;73.40
5023;DHT22;2530;47.990;7.866;2023-04-19T15:25:58;13.70;62.20
5023;DHT22;2530;47.990;7.866;2023-04-19T15:28:24;13.90;58.50
5023;DHT22;2530;47.990;7.866;2023-04-19T15:31:00;14.30;57.90
5023;DHT22;2530;47.990;7.866;2023-04-19T15:33:26;14.30;57.90
5023;DHT22;2530;47.990;7.866;2023-04-19T15:35:55;14.60;59.80
5023;DHT22;2530;47.990;7.866;2023-04-19T15:38:23;14.80;49.00
5023;DHT22;2530;47.990;7.866;2023-04-19T15:40:48;14.80;45.10
5023;DHT22;2530;47.990;7.866;2023-04-19T15:43:14;14.80;45.90
5023;DHT22;2530;47.990;7.866;2023-04-19T15:45:39;14.80;44.20
5023;DHT22;2530;47.990;7.866;2023-04-19T15:48:05;14.60;45.80
5023;DHT22;2530;47.990;7.866;2023-04-19T15:50:32;14.40;46.00
5023;DHT22;2530;47.990;7.866;2023-04-19T15:52:57;14.40;47.30
5023;DHT22;2530;47.990;7.866;2023-04-19T15:55:23;14.30;49.00
5023;DHT22;2530;47.990;7.866;2023-04-19T15:57:48;14.00;54.90
5023;DHT22;2530;47.990;7.866;2023-04-19T16:00:17;13.80;58.90
5023;DHT22;2530;47.990;7.866;2023-04-19T16:02:43;13.70;66.00
5023;DHT22;2530;47.990;7.866;2023-04-19T16:05:09;13.60;66.10
5023;DHT22;2530;47.990;7.866;2023-04-19T16:07:35;13.60;69.10
5023;DHT22;2530;47.990;7.866;2023-04-19T16:10:01;13.50;75.20
5023;DHT22;2530;47.990;7.866;2023-04-19T16:12:27;13.40;81.50
5023;DHT22;2530;47.990;7.866;2023-04-19T16:14:53;13.30;87.00
5023;DHT22;2530;47.990;7.866;2023-04-19T16:17:19;13.30;91.10