sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
55815;SDS011;41744;52.404;16.942;2023-12-29T00:00:34;9.77;;;4.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:03:00;10.17;;;4.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:05:26;8.63;;;4.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:07:52;9.23;;;4.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:10:18;9.40;;;4.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:12:44;10.07;;;4.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:15:10;11.93;;;4.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:17:36;7.83;;;4.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:20:05;9.43;;;4.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:22:32;8.07;;;4.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:24:58;9.33;;;3.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:27:24;9.03;;;4.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:29:50;8.33;;;3.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:32:16;7.67;;;3.77;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:34:42;8.90;;;3.73;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:37:08;8.70;;;3.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:39:34;10.33;;;3.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:42:04;9.67;;;4.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:44:31;11.43;;;4.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:46:57;11.50;;;4.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:49:23;10.27;;;3.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:51:49;9.10;;;3.77;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:54:15;7.23;;;3.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:56:41;8.47;;;3.57;;
55815;SDS011;41744;52.404;16.942;2023-12-29T00:59:07;9.57;;;3.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:01:36;8.17;;;3.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:04:02;9.33;;;3.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:06:28;9.23;;;3.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:08:54;8.27;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:11:20;8.87;;;3.77;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:13:46;7.33;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:16:12;7.20;;;3.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:18:38;6.37;;;3.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:21:04;5.80;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:23:30;5.67;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:25:56;6.73;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:28:22;5.83;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:30:48;7.30;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:33:14;6.47;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:35:40;8.33;;;3.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:38:06;9.13;;;3.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:40:32;8.33;;;2.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:43:07;7.63;;;3.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:45:33;8.83;;;3.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:47:59;5.40;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:50:25;11.97;;;3.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:52:51;8.70;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:55:19;5.77;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T01:57:48;5.73;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:00:15;8.30;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:02:43;8.23;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:05:09;5.80;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:07:39;9.83;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:10:06;8.20;;;3.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:12:32;10.83;;;3.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:14:58;7.47;;;3.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:17:26;6.13;;;3.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:19:53;8.10;;;3.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:22:19;6.77;;;3.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:24:49;7.57;;;2.77;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:29:42;6.00;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:32:10;7.30;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:34:37;6.00;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:37:04;5.20;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:39:30;6.83;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:41:57;6.23;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:44:23;5.27;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:46:49;5.57;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:49:15;4.80;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:51:41;5.70;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:54:09;7.10;;;3.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:56:35;9.33;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T02:59:01;4.77;;;2.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:01:27;4.83;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:03:54;4.87;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:06:20;5.13;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:08:46;5.27;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:11:12;3.70;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:13:38;4.43;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:16:04;4.60;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:18:30;6.83;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:20:56;4.90;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:23:22;3.97;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:25:48;7.97;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:28:14;5.57;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:30:40;5.37;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:33:06;4.60;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:35:32;6.20;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:37:58;4.93;;;2.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:40:24;3.63;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:42:50;5.60;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:45:16;5.37;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:47:42;5.83;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:50:08;5.10;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:52:34;5.17;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:55:00;5.50;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:57:25;5.23;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T03:59:51;4.73;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:02:17;5.87;;;2.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:04:43;4.50;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:07:09;5.43;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:09:35;7.33;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:12:01;6.97;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:14:27;5.30;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:16:53;4.87;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:19:19;3.60;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:21:45;4.73;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:24:11;6.33;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:26:37;4.23;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:29:03;4.07;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:31:29;3.10;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:33:55;3.33;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:36:21;3.50;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:38:47;7.70;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:41:13;6.47;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:43:39;3.93;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:46:05;4.53;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:48:32;4.03;;;1.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:50:58;3.73;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:53:24;2.87;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:55:50;7.03;;;1.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T04:58:16;4.53;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:00:42;5.07;;;1.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:03:08;2.80;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:05:34;3.53;;;1.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:08:00;5.40;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:10:26;3.63;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:12:52;3.23;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:15:18;4.13;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:17:44;4.63;;;1.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:20:10;3.97;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:22:36;3.50;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:25:05;5.60;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:27:31;6.00;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:29:57;4.20;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:32:23;3.70;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:34:49;4.40;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:37:15;4.80;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:39:41;5.33;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:42:08;4.20;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:44:37;3.87;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:47:04;2.93;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:49:30;6.87;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:51:57;5.30;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:54:23;3.47;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:56:49;4.10;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T05:59:15;3.37;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:01:41;5.13;;;2.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:04:08;4.77;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:06:34;3.33;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:09:00;4.20;;;1.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:11:26;4.87;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:13:52;4.67;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:16:21;3.57;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:18:47;2.70;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:21:13;5.23;;;2.57;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:23:39;4.43;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:26:05;4.27;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:28:39;2.40;;;1.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:31:05;4.90;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:33:31;3.97;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:35:57;4.97;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:38:23;6.30;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:40:49;5.73;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:43:15;3.27;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:45:41;2.80;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:48:07;4.73;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:50:33;5.20;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:52:59;3.57;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:55:25;4.27;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T06:57:51;4.17;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:00:17;3.97;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:02:43;3.37;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:05:10;4.17;;;1.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:07:36;5.00;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:10:02;3.77;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:12:29;5.80;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:14:55;4.43;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:17:21;5.83;;;2.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:19:47;3.93;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:22:14;3.83;;;1.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:24:40;3.37;;;1.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:27:06;5.97;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:29:33;5.40;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:31:59;4.53;;;1.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:34:25;4.93;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:36:52;4.77;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:39:18;5.10;;;1.73;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:41:44;3.80;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:44:11;6.50;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:46:40;2.77;;;1.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:49:06;4.77;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:51:32;3.93;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:53:59;4.40;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:56:25;5.30;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T07:58:51;4.93;;;2.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:01:17;4.03;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:03:43;3.90;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:06:09;4.27;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:08:37;6.13;;;2.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:11:03;4.53;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:13:29;4.80;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:15:55;4.60;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:18:22;3.90;;;2.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:20:48;3.17;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:23:13;7.43;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:25:39;4.83;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:28:05;3.90;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:30:34;5.40;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:33:01;5.77;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:35:27;6.87;;;2.57;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:37:53;6.70;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:40:19;5.67;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:42:45;5.73;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:45:11;4.97;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:47:37;3.63;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:50:03;4.90;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:52:29;4.63;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:54:55;4.33;;;2.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:57:21;3.77;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T08:59:47;4.53;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:02:13;4.93;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:04:39;3.87;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:07:05;6.27;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:09:31;4.90;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:11:57;4.57;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:14:23;5.10;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:16:49;6.47;;;2.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:19:16;6.07;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:21:42;5.87;;;2.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:24:08;5.47;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:26:34;5.00;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:29:01;5.33;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:31:27;8.63;;;2.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:33:53;5.33;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:36:19;4.27;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:38:45;4.67;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:41:11;8.47;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:43:40;7.17;;;3.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:46:07;5.67;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:48:34;5.17;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:51:04;5.87;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:53:30;6.47;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:55:57;4.77;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T09:58:25;5.87;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:00:51;4.17;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:03:17;4.53;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:05:44;5.13;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:08:10;6.57;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:10:37;4.83;;;2.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:13:05;4.10;;;1.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:15:35;4.37;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:20:45;10.13;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:25:44;5.87;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:28:11;4.10;;;2.33;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:30:38;6.80;;;2.37;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:33:05;4.33;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:35:31;4.93;;;2.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:38:12;5.70;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:40:39;5.30;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:43:06;5.97;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:45:34;5.75;;;1.98;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:48:01;3.87;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:50:28;4.07;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:53:12;7.10;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:55:39;4.37;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T10:58:05;3.80;;;1.97;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:00:31;4.83;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:03:00;5.70;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:05:26;3.97;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:07:53;4.23;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:10:20;3.73;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:12:47;7.03;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:15:13;4.13;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:17:41;5.63;;;2.03;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:20:14;4.87;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:22:41;4.07;;;2.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:25:08;4.60;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:27:34;4.90;;;2.17;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:30:01;4.22;;;1.83;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:32:30;6.13;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:35:03;3.20;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:40:21;2.73;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:42:49;5.17;;;1.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:45:24;5.10;;;1.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:47:53;5.30;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:50:27;5.23;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:52:54;3.85;;;2.25;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:55:20;3.53;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T11:57:47;5.10;;;1.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:00:13;5.97;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:02:39;4.57;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:05:08;6.23;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:12:45;5.47;;;2.13;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:17:56;5.37;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:20:22;5.63;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:22:49;8.70;;;2.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:25:16;7.57;;;2.23;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:27:43;4.07;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:30:09;6.83;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:32:35;5.57;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:35:01;5.87;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:37:29;7.13;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:39:55;7.47;;;2.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:42:22;6.90;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:44:54;5.97;;;1.80;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:47:27;7.17;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:49:58;5.03;;;2.10;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:52:25;4.90;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:54:52;4.17;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:57:20;6.30;;;2.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T12:59:47;5.00;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:02:15;8.30;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:04:41;5.00;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:07:08;6.53;;;2.53;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:09:36;5.93;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:12:12;6.33;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:14:38;8.10;;;2.50;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:17:08;7.57;;;2.47;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:19:36;6.00;;;2.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:22:05;8.30;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:24:33;9.97;;;2.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:27:04;7.47;;;2.87;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:29:31;8.07;;;2.57;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:34:37;7.37;;;3.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:39:54;8.87;;;3.00;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:42:21;7.47;;;2.83;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:44:48;6.50;;;2.67;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:47:14;7.97;;;2.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:49:42;8.23;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:52:08;7.87;;;2.77;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:54:43;11.10;;;3.07;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:57:09;14.90;;;3.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T13:59:35;5.60;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:04:46;8.87;;;3.27;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:07:12;9.97;;;3.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:09:39;9.23;;;3.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:12:05;8.70;;;3.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:14:32;8.13;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:16:58;6.67;;;2.90;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:19:24;6.80;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:21:50;12.57;;;2.93;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:24:18;9.73;;;3.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:29:21;8.87;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:31:47;8.77;;;2.73;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:34:14;8.57;;;3.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:36:41;4.73;;;2.40;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:39:07;6.83;;;2.60;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:41:35;6.80;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:44:01;6.00;;;2.20;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:46:28;4.87;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:48:56;7.67;;;2.63;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:51:23;5.37;;;2.43;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:53:49;6.53;;;2.70;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:56:15;7.60;;;2.30;;
55815;SDS011;41744;52.404;16.942;2023-12-29T14:58:42;5.83;;;2.53;;