sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30850;SDS011;17567;48.382;9.102;2022-07-04T00:03:29;2.27;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:08:30;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:13:31;3.17;;;1.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:18:32;1.77;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:23:33;2.00;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:28:34;3.47;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:33:35;2.43;;;1.33;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:38:36;2.60;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:43:37;2.00;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:48:38;1.90;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:53:39;2.30;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T00:58:40;1.60;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:03:41;2.00;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:08:43;5.33;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:13:45;3.47;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:18:46;2.00;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:23:47;1.50;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:28:48;10.10;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:33:49;2.60;;;1.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:38:50;2.90;;;1.87;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:43:51;2.47;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:48:52;2.53;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:53:53;1.97;;;1.77;;
30850;SDS011;17567;48.382;9.102;2022-07-04T01:58:53;3.43;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:03:54;6.17;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:08:56;2.10;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:14:15;5.70;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:19:16;3.33;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:24:17;8.07;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:29:19;3.90;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:34:20;2.17;;;1.93;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:39:21;3.27;;;2.07;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:44:22;5.07;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:49:23;3.40;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:54:24;2.80;;;2.23;;
30850;SDS011;17567;48.382;9.102;2022-07-04T02:59:25;4.20;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:04:26;8.77;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:09:27;4.13;;;2.23;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:14:28;3.33;;;2.03;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:19:29;4.03;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:24:30;6.17;;;2.23;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:29:31;2.50;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:34:32;3.03;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:39:32;7.93;;;2.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:44:33;7.87;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:49:34;8.33;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:54:35;2.20;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T03:59:36;19.87;;;3.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:04:37;13.10;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:09:59;8.13;;;2.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:15:00;3.53;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:20:01;6.70;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:25:03;2.10;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:30:04;2.10;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:35:05;8.67;;;2.17;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:40:07;4.13;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:45:08;10.80;;;3.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:50:10;3.03;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T04:55:12;5.67;;;2.53;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:00:13;2.47;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:05:14;2.27;;;2.07;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:10:15;6.17;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:15:15;2.20;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:20:16;4.27;;;2.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:25:17;1.97;;;1.87;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:30:18;6.07;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:35:19;2.67;;;2.47;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:40:20;9.63;;;2.77;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:45:23;5.93;;;2.97;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:50:24;3.50;;;2.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T05:55:25;3.63;;;2.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:00:26;5.43;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:05:27;5.27;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:10:28;4.10;;;3.17;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:15:29;4.13;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:20:30;2.87;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:25:31;6.00;;;2.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:30:32;4.50;;;2.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:35:33;3.13;;;2.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:40:46;2.93;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:45:48;5.73;;;3.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:50:49;3.47;;;3.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T06:55:50;3.97;;;2.47;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:00:51;4.00;;;2.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:05:52;6.93;;;2.97;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:10:53;5.00;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:15:55;7.13;;;2.97;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:20:56;3.23;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:25:57;5.13;;;2.47;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:30:58;2.57;;;2.37;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:36:00;3.47;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:41:01;2.40;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:46:04;3.70;;;2.53;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:51:06;5.33;;;2.87;;
30850;SDS011;17567;48.382;9.102;2022-07-04T07:56:09;2.97;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:01:10;4.40;;;3.17;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:06:11;3.33;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:11:12;4.43;;;2.93;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:16:13;5.03;;;2.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:21:14;4.07;;;3.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:26:16;3.03;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:31:18;4.03;;;2.37;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:36:19;5.90;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:41:20;3.53;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:46:21;3.10;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T08:56:37;5.27;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:01:56;3.65;;;2.53;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:06:58;3.63;;;2.93;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:12:00;16.67;;;4.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:17:01;3.40;;;3.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:22:03;3.08;;;2.72;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:27:05;4.47;;;2.93;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:32:06;3.25;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:37:07;4.22;;;2.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:42:08;3.10;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:47:22;3.47;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:52:24;4.07;;;3.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T09:57:29;2.97;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:02:31;5.82;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:07:33;3.80;;;2.72;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:12:36;2.90;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:17:36;4.70;;;2.72;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:22:39;5.65;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:27:40;4.18;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:32:42;2.67;;;2.15;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:38:06;6.15;;;2.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:48:34;4.45;;;2.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:53:57;2.67;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T10:58:56;3.15;;;2.53;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:04:01;5.68;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:09:15;3.22;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:14:33;4.82;;;2.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:19:35;2.60;;;2.35;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:24:37;2.85;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:29:41;3.60;;;2.45;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:34:52;4.03;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:39:53;2.97;;;2.25;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:45:20;2.50;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:50:21;2.13;;;1.98;;
30850;SDS011;17567;48.382;9.102;2022-07-04T11:55:22;3.72;;;2.08;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:00:27;5.55;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:05:30;2.08;;;1.98;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:10:32;2.53;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:15:36;6.32;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:20:38;4.43;;;1.95;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:25:39;5.85;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:30:57;3.05;;;1.85;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:35:59;2.38;;;1.55;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:46:02;2.58;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:51:10;4.72;;;1.55;;
30850;SDS011;17567;48.382;9.102;2022-07-04T12:56:30;3.85;;;1.95;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:01:32;2.00;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:06:34;1.90;;;1.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:11:35;1.75;;;1.65;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:16:55;5.68;;;1.77;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:21:56;2.00;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:26:57;2.33;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:31:58;3.63;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:36:59;3.03;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:42:00;4.25;;;2.08;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:47:02;2.47;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:52:03;3.13;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T13:57:04;2.42;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:02:05;3.35;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:07:07;1.60;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:12:08;2.38;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:17:10;3.60;;;1.88;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:22:11;3.65;;;1.85;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:27:12;1.95;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:32:13;4.03;;;1.75;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:37:14;1.88;;;1.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:42:16;2.65;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:47:17;4.45;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:52:18;2.72;;;1.73;;
30850;SDS011;17567;48.382;9.102;2022-07-04T14:57:19;1.70;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:02:21;1.98;;;1.75;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:07:23;1.90;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:12:24;4.38;;;1.77;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:17:25;10.60;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:22:27;3.08;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:27:46;4.80;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:32:47;1.92;;;1.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:37:48;4.70;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:42:50;4.55;;;2.15;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:47:51;3.25;;;1.92;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:52:52;3.47;;;1.88;;
30850;SDS011;17567;48.382;9.102;2022-07-04T15:57:53;3.80;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:02:55;3.88;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:07:56;3.20;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:12:57;3.35;;;2.38;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:18:01;4.18;;;1.95;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:23:02;3.15;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:28:03;3.15;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:33:05;1.88;;;1.67;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:38:05;2.88;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:43:06;3.97;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:48:07;3.63;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:53:14;2.75;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T16:58:15;3.08;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:03:16;4.45;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:08:17;2.90;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:13:18;2.25;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:18:19;3.47;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:23:20;2.75;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:28:21;5.82;;;3.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:33:22;2.08;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:38:22;1.90;;;1.38;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:43:23;1.85;;;1.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:48:24;3.85;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:53:25;3.70;;;0.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T17:58:26;2.30;;;0.95;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:03:27;0.70;;;0.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:08:28;1.17;;;0.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:13:29;1.45;;;0.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:18:30;1.55;;;0.75;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:23:32;0.82;;;0.75;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:28:33;0.68;;;0.68;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:33:34;0.98;;;0.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:38:35;0.70;;;0.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:43:36;1.10;;;1.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:48:36;3.50;;;2.22;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:53:38;1.50;;;1.35;;
30850;SDS011;17567;48.382;9.102;2022-07-04T18:58:39;1.65;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:03:40;1.30;;;1.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:08:41;1.63;;;1.42;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:13:41;3.10;;;1.65;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:18:42;1.40;;;1.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:23:44;4.32;;;1.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:28:45;2.13;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:33:47;2.00;;;1.63;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:38:48;1.52;;;1.42;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:43:51;2.33;;;2.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:48:52;2.10;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:53:53;4.00;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T19:58:53;2.25;;;2.05;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:03:54;6.13;;;2.15;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:08:55;3.67;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:13:56;2.70;;;2.45;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:18:57;2.30;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:23:58;2.28;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:28:59;1.90;;;1.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:34:00;2.47;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:39:02;3.90;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:44:04;3.90;;;1.93;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:49:05;4.60;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:54:06;2.30;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T20:59:07;2.33;;;1.97;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:04:09;3.33;;;2.30;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:09:09;1.97;;;1.83;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:14:10;3.83;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:19:11;2.00;;;1.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:24:12;3.40;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:29:13;2.83;;;2.27;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:34:14;2.53;;;2.33;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:39:15;2.23;;;2.03;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:44:15;3.07;;;2.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:49:16;2.60;;;2.40;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:54:17;2.70;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T21:59:18;2.70;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:04:19;4.90;;;2.70;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:09:20;3.43;;;2.43;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:14:21;2.60;;;2.10;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:19:23;2.20;;;2.00;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:24:24;2.93;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:29:25;4.20;;;2.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:34:26;6.73;;;3.23;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:39:27;3.20;;;2.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:44:28;3.10;;;2.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:49:29;4.33;;;3.20;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:54:29;7.17;;;3.33;;
30850;SDS011;17567;48.382;9.102;2022-07-04T22:59:50;2.87;;;2.60;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:04:52;2.67;;;2.47;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:09:53;2.70;;;2.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:14:54;3.33;;;3.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:19:56;3.17;;;2.87;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:24:57;4.00;;;3.50;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:29:57;4.30;;;2.90;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:34:58;2.97;;;2.77;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:39:59;3.47;;;3.13;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:45:03;3.00;;;2.80;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:50:04;3.27;;;3.07;;
30850;SDS011;17567;48.382;9.102;2022-07-04T23:55:06;2.80;;;2.60;;
