sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
5954;BME280;3002;42.642;24.812;2023-02-07T00:00:14;97728.34;;;0.48;49.96
5954;BME280;3002;42.642;24.812;2023-02-07T00:02:45;97723.41;;;-0.25;50.53
5954;BME280;3002;42.642;24.812;2023-02-07T00:05:12;97780.50;;;0.25;49.69
5954;BME280;3002;42.642;24.812;2023-02-07T00:07:39;97724.75;;;0.07;47.59
5954;BME280;3002;42.642;24.812;2023-02-07T00:10:30;97781.00;;;0.14;50.49
5954;BME280;3002;42.642;24.812;2023-02-07T00:12:57;97784.19;;;0.09;51.05
5954;BME280;3002;42.642;24.812;2023-02-07T00:15:23;97751.31;;;-0.52;52.22
5954;BME280;3002;42.642;24.812;2023-02-07T00:17:49;97735.09;;;-0.13;51.25
5954;BME280;3002;42.642;24.812;2023-02-07T00:20:14;97772.84;;;0.30;50.54
5954;BME280;3002;42.642;24.812;2023-02-07T00:22:42;97790.38;;;0.38;50.70
5954;BME280;3002;42.642;24.812;2023-02-07T00:25:08;97760.38;;;-0.40;53.00
5954;BME280;3002;42.642;24.812;2023-02-07T00:27:33;97776.09;;;-0.11;52.11
5954;BME280;3002;42.642;24.812;2023-02-07T00:29:59;97779.81;;;0.38;51.39
5954;BME280;3002;42.642;24.812;2023-02-07T00:32:25;97808.94;;;0.51;51.11
5954;BME280;3002;42.642;24.812;2023-02-07T00:34:54;97772.81;;;0.51;50.57
5954;BME280;3002;42.642;24.812;2023-02-07T00:37:20;97780.69;;;0.45;51.34
5954;BME280;3002;42.642;24.812;2023-02-07T00:39:54;97801.53;;;0.61;51.86
5954;BME280;3002;42.642;24.812;2023-02-07T00:42:20;97776.16;;;0.39;51.71
5954;BME280;3002;42.642;24.812;2023-02-07T00:44:45;97769.19;;;0.31;52.07
5954;BME280;3002;42.642;24.812;2023-02-07T00:47:11;97754.13;;;0.25;52.21
5954;BME280;3002;42.642;24.812;2023-02-07T00:49:36;97808.50;;;0.47;52.47
5954;BME280;3002;42.642;24.812;2023-02-07T00:52:02;97743.00;;;0.08;52.96
5954;BME280;3002;42.642;24.812;2023-02-07T00:54:27;97778.69;;;0.25;53.16
5954;BME280;3002;42.642;24.812;2023-02-07T00:56:53;97812.13;;;0.46;53.37
5954;BME280;3002;42.642;24.812;2023-02-07T00:59:18;97803.34;;;0.61;52.89
5954;BME280;3002;42.642;24.812;2023-02-07T01:01:44;97798.03;;;0.54;52.77
5954;BME280;3002;42.642;24.812;2023-02-07T01:04:10;97772.91;;;0.37;52.42
5954;BME280;3002;42.642;24.812;2023-02-07T01:06:35;97759.00;;;0.28;51.18
5954;BME280;3002;42.642;24.812;2023-02-07T01:09:02;97756.13;;;0.23;50.97
5954;BME280;3002;42.642;24.812;2023-02-07T01:11:29;97803.19;;;0.69;50.22
5954;BME280;3002;42.642;24.812;2023-02-07T01:13:54;97757.69;;;0.39;49.99
5954;BME280;3002;42.642;24.812;2023-02-07T01:16:25;97796.50;;;0.66;50.01
5954;BME280;3002;42.642;24.812;2023-02-07T01:18:52;97780.63;;;0.38;51.22
5954;BME280;3002;42.642;24.812;2023-02-07T01:21:22;97799.72;;;0.40;50.97
5954;BME280;3002;42.642;24.812;2023-02-07T01:23:48;97800.88;;;0.59;51.22
5954;BME280;3002;42.642;24.812;2023-02-07T01:26:14;97803.56;;;0.66;51.55
5954;BME280;3002;42.642;24.812;2023-02-07T01:28:40;97802.69;;;0.80;50.67
5954;BME280;3002;42.642;24.812;2023-02-07T01:31:10;97744.69;;;0.16;51.50
5954;BME280;3002;42.642;24.812;2023-02-07T01:33:37;97786.63;;;0.53;49.88
5954;BME280;3002;42.642;24.812;2023-02-07T01:36:14;97792.78;;;0.61;50.85
5954;BME280;3002;42.642;24.812;2023-02-07T01:38:41;97782.56;;;0.51;51.30
5954;BME280;3002;42.642;24.812;2023-02-07T01:41:07;97751.63;;;-0.05;51.65
5954;BME280;3002;42.642;24.812;2023-02-07T01:43:33;97749.84;;;0.03;51.59
5954;BME280;3002;42.642;24.812;2023-02-07T01:45:59;97774.59;;;0.02;52.02
5954;BME280;3002;42.642;24.812;2023-02-07T01:48:33;97746.66;;;0.07;51.62
5954;BME280;3002;42.642;24.812;2023-02-07T01:51:03;97754.88;;;-0.24;51.79
5954;BME280;3002;42.642;24.812;2023-02-07T01:53:30;97761.16;;;-0.04;51.32
5954;BME280;3002;42.642;24.812;2023-02-07T01:56:00;97783.50;;;0.43;51.36
5954;BME280;3002;42.642;24.812;2023-02-07T01:58:30;97776.72;;;0.56;51.37
5954;BME280;3002;42.642;24.812;2023-02-07T02:00:56;97763.63;;;-0.38;53.19
5954;BME280;3002;42.642;24.812;2023-02-07T02:03:23;97788.28;;;-0.10;53.29
5954;BME280;3002;42.642;24.812;2023-02-07T02:05:50;97792.94;;;0.31;52.77
5954;BME280;3002;42.642;24.812;2023-02-07T02:08:19;97736.34;;;-0.09;52.74
5954;BME280;3002;42.642;24.812;2023-02-07T02:16:29;97796.38;;;-0.11;53.78
5954;BME280;3002;42.642;24.812;2023-02-07T02:19:26;97789.38;;;0.67;52.62
5954;BME280;3002;42.642;24.812;2023-02-07T02:31:00;97794.03;;;0.93;52.28
5954;BME280;3002;42.642;24.812;2023-02-07T02:36:27;97790.53;;;0.58;53.14
5954;BME280;3002;42.642;24.812;2023-02-07T02:39:08;97819.00;;;0.62;54.02
5954;BME280;3002;42.642;24.812;2023-02-07T02:44:09;97758.75;;;0.23;53.82
5954;BME280;3002;42.642;24.812;2023-02-07T02:46:39;97784.72;;;0.19;54.58
5954;BME280;3002;42.642;24.812;2023-02-07T02:49:07;97786.97;;;0.44;53.06
5954;BME280;3002;42.642;24.812;2023-02-07T02:51:35;97756.38;;;0.28;52.86
5954;BME280;3002;42.642;24.812;2023-02-07T02:54:00;97755.25;;;0.16;53.06
5954;BME280;3002;42.642;24.812;2023-02-07T03:10:01;97795.09;;;1.33;51.67
5954;BME280;3002;42.642;24.812;2023-02-07T03:17:45;97813.66;;;0.84;51.47
5954;BME280;3002;42.642;24.812;2023-02-07T03:23:10;97764.00;;;1.00;49.72
5954;BME280;3002;42.642;24.812;2023-02-07T03:25:38;97778.44;;;0.98;50.66
5954;BME280;3002;42.642;24.812;2023-02-07T03:28:07;97818.19;;;0.62;52.38
5954;BME280;3002;42.642;24.812;2023-02-07T03:30:42;97782.09;;;0.97;52.50
5954;BME280;3002;42.642;24.812;2023-02-07T03:33:31;97769.97;;;0.53;52.53
5954;BME280;3002;42.642;24.812;2023-02-07T03:36:07;97767.78;;;0.85;52.71
5954;BME280;3002;42.642;24.812;2023-02-07T03:38:35;97765.97;;;0.36;53.88
5954;BME280;3002;42.642;24.812;2023-02-07T03:41:06;97740.69;;;0.76;53.39
5954;BME280;3002;42.642;24.812;2023-02-07T03:43:35;97754.66;;;0.98;52.71
5954;BME280;3002;42.642;24.812;2023-02-07T03:46:02;97803.88;;;1.05;53.18
5954;BME280;3002;42.642;24.812;2023-02-07T03:48:28;97769.41;;;0.58;53.20
5954;BME280;3002;42.642;24.812;2023-02-07T03:50:54;97810.41;;;1.10;53.03
5954;BME280;3002;42.642;24.812;2023-02-07T03:53:20;97798.66;;;0.84;53.57
5954;BME280;3002;42.642;24.812;2023-02-07T03:55:46;97801.56;;;0.68;53.76
5954;BME280;3002;42.642;24.812;2023-02-07T03:58:11;97777.63;;;0.48;54.25
5954;BME280;3002;42.642;24.812;2023-02-07T04:00:37;97782.00;;;0.13;55.48
5954;BME280;3002;42.642;24.812;2023-02-07T04:03:03;97795.03;;;-0.01;55.56
5954;BME280;3002;42.642;24.812;2023-02-07T04:05:29;97748.88;;;-0.33;56.24
5954;BME280;3002;42.642;24.812;2023-02-07T04:07:54;97786.25;;;0.35;54.89
5954;BME280;3002;42.642;24.812;2023-02-07T04:10:19;97762.22;;;0.02;54.91
5954;BME280;3002;42.642;24.812;2023-02-07T04:12:45;97793.41;;;0.63;54.15
5954;BME280;3002;42.642;24.812;2023-02-07T04:15:11;97789.13;;;0.62;53.57
5954;BME280;3002;42.642;24.812;2023-02-07T04:17:37;97783.00;;;0.55;54.24
5954;BME280;3002;42.642;24.812;2023-02-07T04:20:04;97817.50;;;0.81;54.69
5954;BME280;3002;42.642;24.812;2023-02-07T04:22:30;97774.63;;;0.51;54.35
5954;BME280;3002;42.642;24.812;2023-02-07T04:24:55;97816.44;;;0.75;54.24
5954;BME280;3002;42.642;24.812;2023-02-07T04:27:21;97806.09;;;0.74;54.11
5954;BME280;3002;42.642;24.812;2023-02-07T04:29:46;97788.72;;;0.37;54.62
5954;BME280;3002;42.642;24.812;2023-02-07T04:32:12;97756.72;;;0.46;54.79
5954;BME280;3002;42.642;24.812;2023-02-07T04:34:37;97783.88;;;0.62;54.80
5954;BME280;3002;42.642;24.812;2023-02-07T04:37:03;97837.78;;;0.74;55.23
5954;BME280;3002;42.642;24.812;2023-02-07T04:39:28;97796.38;;;0.53;55.53
5954;BME280;3002;42.642;24.812;2023-02-07T04:41:54;97828.78;;;0.68;56.05
5954;BME280;3002;42.642;24.812;2023-02-07T04:44:19;97825.22;;;0.83;55.91
5954;BME280;3002;42.642;24.812;2023-02-07T04:46:45;97832.03;;;0.92;55.12
5954;BME280;3002;42.642;24.812;2023-02-07T04:49:10;97777.47;;;0.77;54.86
5954;BME280;3002;42.642;24.812;2023-02-07T04:51:36;97837.53;;;0.47;56.34
5954;BME280;3002;42.642;24.812;2023-02-07T04:54:01;97836.09;;;0.94;55.63
5954;BME280;3002;42.642;24.812;2023-02-07T04:56:27;97838.44;;;1.11;54.69
5954;BME280;3002;42.642;24.812;2023-02-07T04:58:52;97792.59;;;0.90;55.54
5954;BME280;3002;42.642;24.812;2023-02-07T05:01:18;97842.66;;;1.33;56.34
5954;BME280;3002;42.642;24.812;2023-02-07T05:03:44;97829.53;;;1.46;55.00
5954;BME280;3002;42.642;24.812;2023-02-07T05:06:09;97816.13;;;1.20;55.03
5954;BME280;3002;42.642;24.812;2023-02-07T05:08:36;97820.41;;;1.14;58.03
5954;BME280;3002;42.642;24.812;2023-02-07T05:11:03;97798.66;;;0.84;55.42
5954;BME280;3002;42.642;24.812;2023-02-07T05:13:29;97839.41;;;1.03;55.63
5954;BME280;3002;42.642;24.812;2023-02-07T05:15:55;97809.81;;;0.58;56.13
5954;BME280;3002;42.642;24.812;2023-02-07T05:18:20;97862.13;;;0.97;56.55
5954;BME280;3002;42.642;24.812;2023-02-07T05:20:46;97856.34;;;0.87;57.10
5954;BME280;3002;42.642;24.812;2023-02-07T05:23:12;97836.91;;;0.45;56.86
5954;BME280;3002;42.642;24.812;2023-02-07T05:25:43;97831.94;;;0.78;57.30
5954;BME280;3002;42.642;24.812;2023-02-07T05:28:09;97866.41;;;0.98;57.02
5954;BME280;3002;42.642;24.812;2023-02-07T05:30:35;97874.41;;;1.12;56.88
5954;BME280;3002;42.642;24.812;2023-02-07T05:33:01;97875.75;;;1.01;56.96
5954;BME280;3002;42.642;24.812;2023-02-07T05:38:03;97871.38;;;1.08;56.83
5954;BME280;3002;42.642;24.812;2023-02-07T05:40:32;97819.94;;;0.33;55.79
5954;BME280;3002;42.642;24.812;2023-02-07T05:42:58;97880.31;;;1.14;56.03
5954;BME280;3002;42.642;24.812;2023-02-07T05:45:23;97860.69;;;0.95;56.19
5954;BME280;3002;42.642;24.812;2023-02-07T05:47:49;97869.69;;;0.79;56.23
5954;BME280;3002;42.642;24.812;2023-02-07T05:50:15;97878.50;;;0.65;57.16
5954;BME280;3002;42.642;24.812;2023-02-07T05:52:41;97840.53;;;0.02;57.49
5954;BME280;3002;42.642;24.812;2023-02-07T05:55:08;97828.06;;;0.32;57.36
5954;BME280;3002;42.642;24.812;2023-02-07T05:57:34;97873.06;;;0.94;56.55
5954;BME280;3002;42.642;24.812;2023-02-07T05:59:59;97843.28;;;1.07;55.71
5954;BME280;3002;42.642;24.812;2023-02-07T06:02:25;97804.63;;;0.99;55.43
5954;BME280;3002;42.642;24.812;2023-02-07T06:04:50;97846.31;;;0.76;56.87
5954;BME280;3002;42.642;24.812;2023-02-07T06:07:16;97829.63;;;0.97;56.19
5954;BME280;3002;42.642;24.812;2023-02-07T06:09:41;97863.56;;;1.00;57.92
5954;BME280;3002;42.642;24.812;2023-02-07T06:12:07;97844.50;;;1.32;57.71
5954;BME280;3002;42.642;24.812;2023-02-07T06:14:32;97877.31;;;1.17;59.13
5954;BME280;3002;42.642;24.812;2023-02-07T06:16:58;97826.97;;;0.97;58.19
5954;BME280;3002;42.642;24.812;2023-02-07T06:19:23;97868.72;;;1.43;58.17
5954;BME280;3002;42.642;24.812;2023-02-07T06:21:49;97821.31;;;1.34;58.30
5954;BME280;3002;42.642;24.812;2023-02-07T06:24:15;97892.84;;;2.02;57.83
5954;BME280;3002;42.642;24.812;2023-02-07T06:26:40;97852.06;;;1.83;57.32
5954;BME280;3002;42.642;24.812;2023-02-07T06:29:06;97842.22;;;1.64;57.52
5954;BME280;3002;42.642;24.812;2023-02-07T06:31:32;97827.91;;;1.93;57.43
5954;BME280;3002;42.642;24.812;2023-02-07T06:33:57;97864.50;;;1.48;60.16
5954;BME280;3002;42.642;24.812;2023-02-07T06:36:23;97870.84;;;3.09;55.66
5954;BME280;3002;42.642;24.812;2023-02-07T06:38:48;97886.91;;;3.41;54.22
5954;BME280;3002;42.642;24.812;2023-02-07T06:41:16;97834.03;;;3.59;52.38
5954;BME280;3002;42.642;24.812;2023-02-07T06:43:42;97826.91;;;4.11;50.95
5954;BME280;3002;42.642;24.812;2023-02-07T06:46:07;97858.72;;;3.53;52.38
5954;BME280;3002;42.642;24.812;2023-02-07T06:48:33;97836.94;;;2.32;51.64
5954;BME280;3002;42.642;24.812;2023-02-07T06:50:58;97859.41;;;2.69;51.82
5954;BME280;3002;42.642;24.812;2023-02-07T06:53:24;97874.09;;;2.91;50.71
5954;BME280;3002;42.642;24.812;2023-02-07T06:55:49;97859.38;;;2.56;50.76
5954;BME280;3002;42.642;24.812;2023-02-07T06:58:15;97868.41;;;3.01;50.66
5954;BME280;3002;42.642;24.812;2023-02-07T07:00:40;97892.03;;;3.42;50.34
5954;BME280;3002;42.642;24.812;2023-02-07T07:03:07;97884.69;;;2.78;51.99
5954;BME280;3002;42.642;24.812;2023-02-07T07:05:34;97850.25;;;1.91;53.81
5954;BME280;3002;42.642;24.812;2023-02-07T07:08:00;97888.97;;;2.73;52.81
5954;BME280;3002;42.642;24.812;2023-02-07T07:10:25;97828.19;;;1.29;53.15
5954;BME280;3002;42.642;24.812;2023-02-07T07:12:51;97880.81;;;2.74;51.92
5954;BME280;3002;42.642;24.812;2023-02-07T07:15:16;97879.91;;;2.34;52.51
5954;BME280;3002;42.642;24.812;2023-02-07T07:17:42;97895.31;;;3.18;51.34
5954;BME280;3002;42.642;24.812;2023-02-07T07:20:08;97853.72;;;4.66;48.48
5954;BME280;3002;42.642;24.812;2023-02-07T07:22:34;97871.81;;;2.68;50.45
5954;BME280;3002;42.642;24.812;2023-02-07T07:24:59;97891.16;;;3.62;49.37
5954;BME280;3002;42.642;24.812;2023-02-07T07:27:25;97864.59;;;3.75;49.28
5954;BME280;3002;42.642;24.812;2023-02-07T07:29:50;97895.19;;;3.91;48.41
5954;BME280;3002;42.642;24.812;2023-02-07T07:32:16;97886.66;;;2.36;50.13
5954;BME280;3002;42.642;24.812;2023-02-07T07:34:42;97854.53;;;3.26;50.03
5954;BME280;3002;42.642;24.812;2023-02-07T07:37:07;97866.16;;;2.85;50.00
5954;BME280;3002;42.642;24.812;2023-02-07T07:39:33;97880.81;;;2.81;49.82
5954;BME280;3002;42.642;24.812;2023-02-07T07:41:58;97883.06;;;2.77;49.77
5954;BME280;3002;42.642;24.812;2023-02-07T07:44:24;97897.53;;;3.54;48.54
5954;BME280;3002;42.642;24.812;2023-02-07T07:46:50;97882.22;;;4.52;46.46
5954;BME280;3002;42.642;24.812;2023-02-07T07:49:15;97850.25;;;3.25;48.23
5954;BME280;3002;42.642;24.812;2023-02-07T07:51:41;97843.66;;;2.28;49.63
5954;BME280;3002;42.642;24.812;2023-02-07T07:54:06;97860.66;;;1.51;51.66
5954;BME280;3002;42.642;24.812;2023-02-07T07:56:32;97858.00;;;2.80;49.41
5954;BME280;3002;42.642;24.812;2023-02-07T07:59:00;97879.03;;;4.37;47.20
5954;BME280;3002;42.642;24.812;2023-02-07T08:01:26;97889.78;;;5.99;44.41
5954;BME280;3002;42.642;24.812;2023-02-07T08:03:52;97864.22;;;5.98;42.90
5954;BME280;3002;42.642;24.812;2023-02-07T08:06:17;97847.66;;;5.09;43.86
5954;BME280;3002;42.642;24.812;2023-02-07T08:08:43;97860.53;;;7.12;42.04
5954;BME280;3002;42.642;24.812;2023-02-07T08:11:09;97889.25;;;6.87;40.31
5954;BME280;3002;42.642;24.812;2023-02-07T08:13:37;97886.00;;;7.62;37.88
5954;BME280;3002;42.642;24.812;2023-02-07T08:16:04;97891.41;;;6.00;40.23
5954;BME280;3002;42.642;24.812;2023-02-07T08:18:33;97857.69;;;8.01;36.99
5954;BME280;3002;42.642;24.812;2023-02-07T08:20:58;97871.31;;;7.88;36.80
5954;BME280;3002;42.642;24.812;2023-02-07T08:23:24;97850.56;;;8.58;35.39
5954;BME280;3002;42.642;24.812;2023-02-07T08:25:50;97861.97;;;8.14;36.47
5954;BME280;3002;42.642;24.812;2023-02-07T08:28:16;97827.63;;;8.46;36.02
5954;BME280;3002;42.642;24.812;2023-02-07T08:30:41;97853.16;;;10.37;32.44
5954;BME280;3002;42.642;24.812;2023-02-07T08:33:07;97821.06;;;10.20;32.65
5954;BME280;3002;42.642;24.812;2023-02-07T08:35:32;97832.94;;;7.07;34.98
5954;BME280;3002;42.642;24.812;2023-02-07T08:37:58;97853.81;;;8.61;35.60
5954;BME280;3002;42.642;24.812;2023-02-07T08:40:25;97864.38;;;11.84;31.67
5954;BME280;3002;42.642;24.812;2023-02-07T08:42:51;97862.03;;;10.37;31.22
5954;BME280;3002;42.642;24.812;2023-02-07T08:45:17;97840.22;;;11.47;31.54
5954;BME280;3002;42.642;24.812;2023-02-07T08:47:43;97830.03;;;11.54;29.83
5954;BME280;3002;42.642;24.812;2023-02-07T08:50:11;97860.34;;;10.53;31.45
5954;BME280;3002;42.642;24.812;2023-02-07T08:52:36;97839.91;;;11.43;29.36
5954;BME280;3002;42.642;24.812;2023-02-07T08:55:02;97865.94;;;8.97;31.17
5954;BME280;3002;42.642;24.812;2023-02-07T08:57:29;97837.16;;;6.61;34.35
5954;BME280;3002;42.642;24.812;2023-02-07T08:59:54;97824.03;;;9.19;32.18
5954;BME280;3002;42.642;24.812;2023-02-07T09:02:20;97827.28;;;9.82;30.25
5954;BME280;3002;42.642;24.812;2023-02-07T09:04:45;97857.09;;;10.51;30.11
5954;BME280;3002;42.642;24.812;2023-02-07T09:07:12;97854.13;;;11.44;28.32
5954;BME280;3002;42.642;24.812;2023-02-07T09:09:37;97866.91;;;10.94;26.60
5954;BME280;3002;42.642;24.812;2023-02-07T09:12:04;97868.56;;;10.03;27.94
5954;BME280;3002;42.642;24.812;2023-02-07T09:14:29;97835.84;;;10.23;25.46
5954;BME280;3002;42.642;24.812;2023-02-07T09:16:55;97866.44;;;11.03;25.55
5954;BME280;3002;42.642;24.812;2023-02-07T09:19:20;97812.19;;;10.41;25.21
5954;BME280;3002;42.642;24.812;2023-02-07T09:21:46;97870.28;;;11.49;25.00
5954;BME280;3002;42.642;24.812;2023-02-07T09:24:12;97798.38;;;10.55;25.41
5954;BME280;3002;42.642;24.812;2023-02-07T09:26:37;97828.72;;;11.19;25.40
5954;BME280;3002;42.642;24.812;2023-02-07T09:29:04;97789.78;;;11.17;25.40
5954;BME280;3002;42.642;24.812;2023-02-07T09:31:31;97811.63;;;9.90;26.30
5954;BME280;3002;42.642;24.812;2023-02-07T09:33:57;97795.91;;;9.99;27.19
5954;BME280;3002;42.642;24.812;2023-02-07T09:36:26;97828.78;;;12.19;25.80
5954;BME280;3002;42.642;24.812;2023-02-07T09:38:53;97800.09;;;12.76;24.41
5954;BME280;3002;42.642;24.812;2023-02-07T09:44:40;97838.38;;;9.30;28.21
5954;BME280;3002;42.642;24.812;2023-02-07T09:47:11;97823.16;;;7.71;30.81
5954;BME280;3002;42.642;24.812;2023-02-07T09:50:00;97814.78;;;10.58;28.12
5954;BME280;3002;42.642;24.812;2023-02-07T09:52:43;97819.19;;;10.21;28.48
5954;BME280;3002;42.642;24.812;2023-02-07T09:55:25;97825.75;;;9.86;29.34
5954;BME280;3002;42.642;24.812;2023-02-07T09:58:04;97819.19;;;9.99;28.83
5954;BME280;3002;42.642;24.812;2023-02-07T10:00:34;97820.66;;;9.84;28.63
5954;BME280;3002;42.642;24.812;2023-02-07T10:03:20;97823.06;;;11.16;27.39
5954;BME280;3002;42.642;24.812;2023-02-07T10:06:11;97793.34;;;9.65;29.07
5954;BME280;3002;42.642;24.812;2023-02-07T10:08:43;97805.97;;;9.70;29.11
5954;BME280;3002;42.642;24.812;2023-02-07T10:14:46;97812.22;;;10.68;28.32
5954;BME280;3002;42.642;24.812;2023-02-07T10:20:25;97815.66;;;7.44;30.42
5954;BME280;3002;42.642;24.812;2023-02-07T10:30:50;97798.63;;;9.82;29.19
5954;BME280;3002;42.642;24.812;2023-02-07T10:33:21;97821.41;;;10.78;28.14
5954;BME280;3002;42.642;24.812;2023-02-07T10:35:48;97790.41;;;9.67;28.40
5954;BME280;3002;42.642;24.812;2023-02-07T10:38:26;97793.00;;;9.40;28.88
5954;BME280;3002;42.642;24.812;2023-02-07T10:41:34;97798.63;;;7.22;31.59
5954;BME280;3002;42.642;24.812;2023-02-07T10:44:07;97759.09;;;9.68;29.42
5954;BME280;3002;42.642;24.812;2023-02-07T10:46:36;97782.56;;;10.26;28.26
5954;BME280;3002;42.642;24.812;2023-02-07T10:49:02;97799.25;;;10.60;27.03
5954;BME280;3002;42.642;24.812;2023-02-07T10:51:35;97820.34;;;11.95;26.49
5954;BME280;3002;42.642;24.812;2023-02-07T10:54:16;97806.94;;;12.05;26.82
5954;BME280;3002;42.642;24.812;2023-02-07T10:56:49;97808.97;;;12.76;26.06
5954;BME280;3002;42.642;24.812;2023-02-07T10:59:44;97810.44;;;11.53;28.22
5954;BME280;3002;42.642;24.812;2023-02-07T11:05:01;97804.59;;;9.89;29.80
5954;BME280;3002;42.642;24.812;2023-02-07T11:07:27;97767.19;;;9.12;30.17
5954;BME280;3002;42.642;24.812;2023-02-07T11:10:35;97799.81;;;10.35;29.00
5954;BME280;3002;42.642;24.812;2023-02-07T11:13:02;97762.00;;;9.88;28.82
5954;BME280;3002;42.642;24.812;2023-02-07T11:15:46;97798.13;;;8.57;30.80
5954;BME280;3002;42.642;24.812;2023-02-07T11:18:40;97753.47;;;6.50;33.41
5954;BME280;3002;42.642;24.812;2023-02-07T11:21:37;97802.75;;;6.83;33.51
5954;BME280;3002;42.642;24.812;2023-02-07T11:24:15;97804.97;;;6.74;34.58
5954;BME280;3002;42.642;24.812;2023-02-07T11:27:00;97788.66;;;10.22;29.16
5954;BME280;3002;42.642;24.812;2023-02-07T11:29:28;97763.47;;;10.01;28.82
5954;BME280;3002;42.642;24.812;2023-02-07T11:31:56;97787.75;;;11.39;27.65
5954;BME280;3002;42.642;24.812;2023-02-07T11:37:29;97739.16;;;10.07;27.71
5954;BME280;3002;42.642;24.812;2023-02-07T11:40:21;97775.25;;;12.13;26.26
5954;BME280;3002;42.642;24.812;2023-02-07T11:43:11;97769.34;;;9.98;27.25
5954;BME280;3002;42.642;24.812;2023-02-07T11:45:40;97771.91;;;10.09;27.69
5954;BME280;3002;42.642;24.812;2023-02-07T11:48:23;97735.72;;;7.78;29.71
5954;BME280;3002;42.642;24.812;2023-02-07T11:50:54;97776.16;;;7.70;30.27
5954;BME280;3002;42.642;24.812;2023-02-07T11:53:37;97729.53;;;10.33;27.69
5954;BME280;3002;42.642;24.812;2023-02-07T11:56:04;97768.97;;;11.92;25.81
5954;BME280;3002;42.642;24.812;2023-02-07T11:58:37;97773.31;;;12.03;25.78
5954;BME280;3002;42.642;24.812;2023-02-07T12:01:05;97781.97;;;11.15;27.18
5954;BME280;3002;42.642;24.812;2023-02-07T12:03:43;97718.97;;;11.33;27.09
5954;BME280;3002;42.642;24.812;2023-02-07T12:06:15;97763.19;;;12.36;26.44
5954;BME280;3002;42.642;24.812;2023-02-07T12:08:43;97746.94;;;10.95;27.33
5954;BME280;3002;42.642;24.812;2023-02-07T12:11:14;97768.72;;;11.98;26.50
5954;BME280;3002;42.642;24.812;2023-02-07T12:13:49;97729.31;;;12.50;25.62
5954;BME280;3002;42.642;24.812;2023-02-07T12:16:25;97712.34;;;12.75;24.89
5954;BME280;3002;42.642;24.812;2023-02-07T12:19:02;97745.97;;;12.47;25.33
5954;BME280;3002;42.642;24.812;2023-02-07T12:26:57;97745.19;;;12.82;24.92
5954;BME280;3002;42.642;24.812;2023-02-07T12:34:51;97741.13;;;12.39;25.97
5954;BME280;3002;42.642;24.812;2023-02-07T12:37:58;97741.13;;;13.30;25.58
5954;BME280;3002;42.642;24.812;2023-02-07T12:40:33;97708.84;;;12.64;26.52
5954;BME280;3002;42.642;24.812;2023-02-07T12:43:13;97732.63;;;11.79;26.71
5954;BME280;3002;42.642;24.812;2023-02-07T12:49:03;97750.88;;;11.72;27.06
5954;BME280;3002;42.642;24.812;2023-02-07T13:00:18;97765.66;;;11.79;26.02
5954;BME280;3002;42.642;24.812;2023-02-07T13:06:31;97740.31;;;12.28;25.52
5954;BME280;3002;42.642;24.812;2023-02-07T13:11:14;97772.81;;;11.53;27.54
5954;BME280;3002;42.642;24.812;2023-02-07T13:19:30;97778.03;;;12.53;26.45
5954;BME280;3002;42.642;24.812;2023-02-07T13:22:04;97768.00;;;12.18;27.51
5954;BME280;3002;42.642;24.812;2023-02-07T13:24:31;97779.91;;;11.80;28.54
5954;BME280;3002;42.642;24.812;2023-02-07T13:27:05;97744.97;;;11.80;27.93
5954;BME280;3002;42.642;24.812;2023-02-07T13:29:32;97742.88;;;10.55;29.51
5954;BME280;3002;42.642;24.812;2023-02-07T13:32:09;97748.22;;;11.77;28.44
5954;BME280;3002;42.642;24.812;2023-02-07T13:37:13;97762.91;;;11.12;28.07
5954;BME280;3002;42.642;24.812;2023-02-07T13:45:20;97792.72;;;11.58;26.69
5954;BME280;3002;42.642;24.812;2023-02-07T13:51:02;97788.78;;;11.80;26.50
5954;BME280;3002;42.642;24.812;2023-02-07T13:56:35;97778.78;;;11.18;26.86
5954;BME280;3002;42.642;24.812;2023-02-07T13:59:37;97790.59;;;10.80;27.96
5954;BME280;3002;42.642;24.812;2023-02-07T14:02:24;97800.94;;;11.41;27.67
5954;BME280;3002;42.642;24.812;2023-02-07T14:04:57;97812.16;;;12.43;26.89
5954;BME280;3002;42.642;24.812;2023-02-07T14:07:32;97764.91;;;11.84;26.64
5954;BME280;3002;42.642;24.812;2023-02-07T14:10:03;97768.19;;;11.44;27.24
5954;BME280;3002;42.642;24.812;2023-02-07T14:12:31;97770.50;;;11.25;27.08
5954;BME280;3002;42.642;24.812;2023-02-07T14:18:38;97782.69;;;9.92;27.88
5954;BME280;3002;42.642;24.812;2023-02-07T14:21:22;97782.09;;;10.34;27.95
5954;BME280;3002;42.642;24.812;2023-02-07T14:34:15;97763.72;;;12.32;25.60
5954;BME280;3002;42.642;24.812;2023-02-07T14:36:42;97732.56;;;9.66;27.58
5954;BME280;3002;42.642;24.812;2023-02-07T14:41:43;97763.34;;;11.88;26.57
5954;BME280;3002;42.642;24.812;2023-02-07T14:44:33;97779.97;;;10.63;27.33
5954;BME280;3002;42.642;24.812;2023-02-07T14:47:00;97768.47;;;10.14;27.47
5954;BME280;3002;42.642;24.812;2023-02-07T14:49:45;97764.47;;;10.70;26.58
5954;BME280;3002;42.642;24.812;2023-02-07T14:52:20;97793.03;;;12.34;25.72
5954;BME280;3002;42.642;24.812;2023-02-07T14:55:06;97788.88;;;8.48;28.81
5954;BME280;3002;42.642;24.812;2023-02-07T15:00:48;97745.50;;;6.97;29.61
5954;BME280;3002;42.642;24.812;2023-02-07T15:03:15;97808.94;;;8.34;29.26
5954;BME280;3002;42.642;24.812;2023-02-07T15:05:53;97745.06;;;8.66;27.72
5954;BME280;3002;42.642;24.812;2023-02-07T15:08:24;97748.59;;;7.41;29.34
5954;BME280;3002;42.642;24.812;2023-02-07T15:13:33;97778.84;;;5.01;32.44
5954;BME280;3002;42.642;24.812;2023-02-07T15:18:33;97747.44;;;4.16;33.87
5954;BME280;3002;42.642;24.812;2023-02-07T15:21:00;97760.31;;;3.74;34.46
5954;BME280;3002;42.642;24.812;2023-02-07T15:23:28;97812.81;;;3.66;35.95
5954;BME280;3002;42.642;24.812;2023-02-07T15:25:55;97759.53;;;3.03;36.22
5954;BME280;3002;42.642;24.812;2023-02-07T15:28:24;97762.44;;;2.88;36.33
5954;BME280;3002;42.642;24.812;2023-02-07T15:31:12;97805.84;;;3.65;36.09
5954;BME280;3002;42.642;24.812;2023-02-07T15:39:04;97734.59;;;1.51;37.10
5954;BME280;3002;42.642;24.812;2023-02-07T15:41:31;97794.38;;;2.33;36.93
5954;BME280;3002;42.642;24.812;2023-02-07T15:44:02;97817.25;;;2.67;36.24
5954;BME280;3002;42.642;24.812;2023-02-07T15:47:05;97814.38;;;2.62;36.65
5954;BME280;3002;42.642;24.812;2023-02-07T15:49:37;97806.44;;;2.69;37.29
5954;BME280;3002;42.642;24.812;2023-02-07T15:52:27;97817.25;;;2.94;36.65
5954;BME280;3002;42.642;24.812;2023-02-07T15:54:55;97795.66;;;2.77;36.14
5954;BME280;3002;42.642;24.812;2023-02-07T15:57:40;97809.91;;;2.63;36.82
5954;BME280;3002;42.642;24.812;2023-02-07T16:00:14;97778.94;;;2.37;37.82