sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72110;BME280;59983;52.010;5.420;2022-07-09T00:00:15;102914.84;;;17.58;77.08
72110;BME280;59983;52.010;5.420;2022-07-09T00:02:41;102906.13;;;17.56;76.82
72110;BME280;59983;52.010;5.420;2022-07-09T00:05:08;102912.56;;;17.60;76.67
72110;BME280;59983;52.010;5.420;2022-07-09T00:07:42;102906.47;;;17.54;76.15
72110;BME280;59983;52.010;5.420;2022-07-09T00:10:08;102901.00;;;17.54;75.92
72110;BME280;59983;52.010;5.420;2022-07-09T00:12:36;102899.97;;;17.35;76.13
72110;BME280;59983;52.010;5.420;2022-07-09T00:15:03;102913.78;;;17.26;76.69
72110;BME280;59983;52.010;5.420;2022-07-09T00:17:30;102908.03;;;17.19;76.38
72110;BME280;59983;52.010;5.420;2022-07-09T00:19:56;102904.38;;;17.15;76.50
72110;BME280;59983;52.010;5.420;2022-07-09T00:22:23;102912.94;;;17.13;76.90
72110;BME280;59983;52.010;5.420;2022-07-09T00:24:50;102904.50;;;17.18;77.13
72110;BME280;59983;52.010;5.420;2022-07-09T00:27:16;102912.72;;;17.18;77.85
72110;BME280;59983;52.010;5.420;2022-07-09T00:29:43;102906.63;;;17.13;77.65
72110;BME280;59983;52.010;5.420;2022-07-09T00:32:09;102905.19;;;17.15;77.82
72110;BME280;59983;52.010;5.420;2022-07-09T00:34:36;102903.78;;;17.09;77.85
72110;BME280;59983;52.010;5.420;2022-07-09T00:37:02;102899.53;;;16.99;77.69
72110;BME280;59983;52.010;5.420;2022-07-09T00:39:29;102897.00;;;16.94;76.82
72110;BME280;59983;52.010;5.420;2022-07-09T00:42:06;102906.34;;;16.93;76.44
72110;BME280;59983;52.010;5.420;2022-07-09T00:44:33;102907.59;;;16.84;76.27
72110;BME280;59983;52.010;5.420;2022-07-09T00:47:00;102897.75;;;16.83;76.32
72110;BME280;59983;52.010;5.420;2022-07-09T00:49:29;102903.13;;;16.79;76.93
72110;BME280;59983;52.010;5.420;2022-07-09T00:51:56;102907.72;;;16.66;76.36
72110;BME280;59983;52.010;5.420;2022-07-09T00:54:23;102900.50;;;16.62;76.78
72110;BME280;59983;52.010;5.420;2022-07-09T00:56:52;102892.94;;;16.59;77.36
72110;BME280;59983;52.010;5.420;2022-07-09T00:59:21;102901.31;;;16.62;77.73
72110;BME280;59983;52.010;5.420;2022-07-09T01:01:51;102896.72;;;16.54;77.57
72110;BME280;59983;52.010;5.420;2022-07-09T01:04:18;102890.63;;;16.49;77.24
72110;BME280;59983;52.010;5.420;2022-07-09T01:06:45;102878.19;;;16.30;77.85
72110;BME280;59983;52.010;5.420;2022-07-09T01:09:11;102880.19;;;16.21;78.53
72110;BME280;59983;52.010;5.420;2022-07-09T01:11:39;102886.13;;;16.23;79.05
72110;BME280;59983;52.010;5.420;2022-07-09T01:14:06;102875.19;;;16.23;78.66
72110;BME280;59983;52.010;5.420;2022-07-09T01:16:34;102872.31;;;16.20;78.04
72110;BME280;59983;52.010;5.420;2022-07-09T01:19:01;102871.91;;;16.09;78.97
72110;BME280;59983;52.010;5.420;2022-07-09T01:21:27;102875.41;;;16.18;79.15
72110;BME280;59983;52.010;5.420;2022-07-09T01:23:54;102874.38;;;16.23;78.22
72110;BME280;59983;52.010;5.420;2022-07-09T01:26:21;102875.13;;;16.11;77.50
72110;BME280;59983;52.010;5.420;2022-07-09T01:28:47;102873.47;;;15.89;77.43
72110;BME280;59983;52.010;5.420;2022-07-09T01:31:14;102873.84;;;15.79;77.92
72110;BME280;59983;52.010;5.420;2022-07-09T01:33:42;102875.34;;;15.76;78.26
72110;BME280;59983;52.010;5.420;2022-07-09T01:36:08;102876.81;;;15.74;78.44
72110;BME280;59983;52.010;5.420;2022-07-09T01:38:35;102869.91;;;15.68;78.93
72110;BME280;59983;52.010;5.420;2022-07-09T01:41:02;102868.91;;;15.72;78.92
72110;BME280;59983;52.010;5.420;2022-07-09T01:43:29;102866.13;;;15.81;78.98
72110;BME280;59983;52.010;5.420;2022-07-09T01:45:57;102872.22;;;15.86;78.80
72110;BME280;59983;52.010;5.420;2022-07-09T01:48:29;102868.50;;;15.91;78.75
72110;BME280;59983;52.010;5.420;2022-07-09T01:50:57;102871.19;;;16.00;78.90
72110;BME280;59983;52.010;5.420;2022-07-09T01:53:25;102863.09;;;16.03;78.85
72110;BME280;59983;52.010;5.420;2022-07-09T01:55:51;102863.28;;;15.98;78.83
72110;BME280;59983;52.010;5.420;2022-07-09T01:58:18;102859.59;;;15.94;78.76
72110;BME280;59983;52.010;5.420;2022-07-09T02:00:45;102861.53;;;15.94;78.71
72110;BME280;59983;52.010;5.420;2022-07-09T02:03:11;102860.94;;;15.88;78.40
72110;BME280;59983;52.010;5.420;2022-07-09T02:05:38;102856.50;;;15.75;77.57
72110;BME280;59983;52.010;5.420;2022-07-09T02:08:04;102853.31;;;15.73;78.08
72110;BME280;59983;52.010;5.420;2022-07-09T02:10:31;102843.38;;;15.59;77.55
72110;BME280;59983;52.010;5.420;2022-07-09T02:12:57;102838.41;;;15.53;78.13
72110;BME280;59983;52.010;5.420;2022-07-09T02:15:24;102849.38;;;15.44;77.14
72110;BME280;59983;52.010;5.420;2022-07-09T02:17:51;102838.19;;;15.37;76.74
72110;BME280;59983;52.010;5.420;2022-07-09T02:20:17;102836.13;;;15.25;76.79
72110;BME280;59983;52.010;5.420;2022-07-09T02:22:44;102831.31;;;15.22;76.98
72110;BME280;59983;52.010;5.420;2022-07-09T02:25:10;102830.19;;;15.23;76.99
72110;BME280;59983;52.010;5.420;2022-07-09T02:27:37;102843.88;;;15.15;77.82
72110;BME280;59983;52.010;5.420;2022-07-09T02:30:04;102840.03;;;15.07;78.35
72110;BME280;59983;52.010;5.420;2022-07-09T02:32:30;102836.38;;;15.03;78.52
72110;BME280;59983;52.010;5.420;2022-07-09T02:34:57;102833.63;;;15.03;79.13
72110;BME280;59983;52.010;5.420;2022-07-09T02:37:23;102837.47;;;15.11;79.22
72110;BME280;59983;52.010;5.420;2022-07-09T02:39:50;102841.47;;;15.13;78.83
72110;BME280;59983;52.010;5.420;2022-07-09T02:42:16;102837.31;;;15.07;79.23
72110;BME280;59983;52.010;5.420;2022-07-09T02:44:43;102835.84;;;15.10;79.20
72110;BME280;59983;52.010;5.420;2022-07-09T02:47:09;102842.28;;;15.14;79.22
72110;BME280;59983;52.010;5.420;2022-07-09T02:49:36;102843.25;;;15.09;79.20
72110;BME280;59983;52.010;5.420;2022-07-09T02:52:03;102836.97;;;15.09;79.21
72110;BME280;59983;52.010;5.420;2022-07-09T02:54:29;102832.63;;;15.08;79.46
72110;BME280;59983;52.010;5.420;2022-07-09T02:56:56;102835.53;;;15.11;79.22
72110;BME280;59983;52.010;5.420;2022-07-09T02:59:23;102836.34;;;15.12;78.77
72110;BME280;59983;52.010;5.420;2022-07-09T03:01:50;102836.63;;;15.10;78.99
72110;BME280;59983;52.010;5.420;2022-07-09T03:04:17;102838.88;;;15.17;79.21
72110;BME280;59983;52.010;5.420;2022-07-09T03:06:43;102839.03;;;15.20;79.91
72110;BME280;59983;52.010;5.420;2022-07-09T03:09:10;102839.81;;;15.29;80.20
72110;BME280;59983;52.010;5.420;2022-07-09T03:11:37;102832.38;;;15.39;80.46
72110;BME280;59983;52.010;5.420;2022-07-09T03:14:03;102836.00;;;15.51;80.78
72110;BME280;59983;52.010;5.420;2022-07-09T03:16:30;102833.56;;;15.58;81.24
72110;BME280;59983;52.010;5.420;2022-07-09T03:18:57;102835.47;;;15.67;81.44
72110;BME280;59983;52.010;5.420;2022-07-09T03:21:23;102835.09;;;15.77;81.31
72110;BME280;59983;52.010;5.420;2022-07-09T03:23:50;102837.09;;;15.89;81.18
72110;BME280;59983;52.010;5.420;2022-07-09T03:26:16;102833.38;;;15.93;81.19
72110;BME280;59983;52.010;5.420;2022-07-09T03:28:43;102837.03;;;15.97;81.43
72110;BME280;59983;52.010;5.420;2022-07-09T03:31:09;102835.78;;;15.95;81.57
72110;BME280;59983;52.010;5.420;2022-07-09T03:33:36;102837.19;;;16.01;81.57
72110;BME280;59983;52.010;5.420;2022-07-09T03:36:03;102825.09;;;16.02;81.04
72110;BME280;59983;52.010;5.420;2022-07-09T03:38:30;102838.00;;;16.01;80.47
72110;BME280;59983;52.010;5.420;2022-07-09T03:40:57;102832.50;;;16.01;80.53
72110;BME280;59983;52.010;5.420;2022-07-09T03:43:23;102834.78;;;15.99;80.36
72110;BME280;59983;52.010;5.420;2022-07-09T03:45:50;102835.09;;;15.98;80.07
72110;BME280;59983;52.010;5.420;2022-07-09T03:48:16;102837.91;;;15.89;80.01
72110;BME280;59983;52.010;5.420;2022-07-09T03:50:43;102835.72;;;15.82;79.88
72110;BME280;59983;52.010;5.420;2022-07-09T03:53:10;102827.44;;;15.91;79.04
72110;BME280;59983;52.010;5.420;2022-07-09T03:55:36;102830.34;;;15.86;79.50
72110;BME280;59983;52.010;5.420;2022-07-09T03:58:03;102829.63;;;15.77;79.97
72110;BME280;59983;52.010;5.420;2022-07-09T04:00:30;102829.31;;;15.70;80.16
72110;BME280;59983;52.010;5.420;2022-07-09T04:02:56;102834.66;;;15.66;80.51
72110;BME280;59983;52.010;5.420;2022-07-09T04:05:23;102834.97;;;15.73;79.73
72110;BME280;59983;52.010;5.420;2022-07-09T04:07:50;102831.72;;;15.71;79.23
72110;BME280;59983;52.010;5.420;2022-07-09T04:10:16;102837.69;;;15.73;79.08
72110;BME280;59983;52.010;5.420;2022-07-09T04:12:43;102827.81;;;15.81;78.81
72110;BME280;59983;52.010;5.420;2022-07-09T04:15:10;102825.06;;;15.81;78.93
72110;BME280;59983;52.010;5.420;2022-07-09T04:17:36;102823.47;;;15.80;79.15
72110;BME280;59983;52.010;5.420;2022-07-09T04:20:03;102826.88;;;15.77;79.24
72110;BME280;59983;52.010;5.420;2022-07-09T04:22:30;102831.84;;;15.83;79.32
72110;BME280;59983;52.010;5.420;2022-07-09T04:24:57;102818.75;;;15.89;78.84
72110;BME280;59983;52.010;5.420;2022-07-09T04:27:24;102821.34;;;15.85;79.13
72110;BME280;59983;52.010;5.420;2022-07-09T04:29:50;102816.34;;;15.88;79.59
72110;BME280;59983;52.010;5.420;2022-07-09T04:32:17;102818.44;;;15.91;79.83
72110;BME280;59983;52.010;5.420;2022-07-09T04:34:43;102819.34;;;15.95;79.81
72110;BME280;59983;52.010;5.420;2022-07-09T04:37:10;102812.47;;;15.89;80.11
72110;BME280;59983;52.010;5.420;2022-07-09T04:39:36;102817.47;;;15.86;80.38
72110;BME280;59983;52.010;5.420;2022-07-09T04:42:03;102804.25;;;15.89;80.38
72110;BME280;59983;52.010;5.420;2022-07-09T04:44:30;102806.13;;;15.97;80.23
72110;BME280;59983;52.010;5.420;2022-07-09T04:46:56;102801.59;;;16.01;80.29
72110;BME280;59983;52.010;5.420;2022-07-09T04:49:23;102802.19;;;16.06;80.40
72110;BME280;59983;52.010;5.420;2022-07-09T04:51:50;102800.06;;;16.12;80.69
72110;BME280;59983;52.010;5.420;2022-07-09T04:54:17;102801.47;;;16.18;80.36
72110;BME280;59983;52.010;5.420;2022-07-09T04:56:44;102791.44;;;16.22;80.16
72110;BME280;59983;52.010;5.420;2022-07-09T04:59:10;102792.22;;;16.23;80.21
72110;BME280;59983;52.010;5.420;2022-07-09T05:01:37;102799.31;;;16.24;80.90
72110;BME280;59983;52.010;5.420;2022-07-09T05:04:03;102795.84;;;16.35;80.81
72110;BME280;59983;52.010;5.420;2022-07-09T05:06:30;102797.47;;;16.49;80.49
72110;BME280;59983;52.010;5.420;2022-07-09T05:08:57;102792.44;;;16.51;80.67
72110;BME280;59983;52.010;5.420;2022-07-09T05:11:23;102785.63;;;16.57;80.85
72110;BME280;59983;52.010;5.420;2022-07-09T05:13:50;102787.91;;;16.55;80.90
72110;BME280;59983;52.010;5.420;2022-07-09T05:16:17;102785.75;;;16.60;80.96
72110;BME280;59983;52.010;5.420;2022-07-09T05:18:43;102780.84;;;16.66;80.88
72110;BME280;59983;52.010;5.420;2022-07-09T05:21:10;102773.03;;;16.77;80.98
72110;BME280;59983;52.010;5.420;2022-07-09T05:23:37;102772.03;;;16.81;81.04
72110;BME280;59983;52.010;5.420;2022-07-09T05:26:03;102777.25;;;16.86;81.15
72110;BME280;59983;52.010;5.420;2022-07-09T05:28:30;102777.06;;;16.91;81.23
72110;BME280;59983;52.010;5.420;2022-07-09T05:30:57;102778.66;;;16.92;81.55
72110;BME280;59983;52.010;5.420;2022-07-09T05:33:43;102776.97;;;17.00;81.56
72110;BME280;59983;52.010;5.420;2022-07-09T05:36:15;102776.06;;;17.08;81.69
72110;BME280;59983;52.010;5.420;2022-07-09T05:38:44;102780.63;;;17.16;82.11
72110;BME280;59983;52.010;5.420;2022-07-09T05:41:10;102780.38;;;17.21;82.25
72110;BME280;59983;52.010;5.420;2022-07-09T05:43:37;102781.41;;;17.29;82.11
72110;BME280;59983;52.010;5.420;2022-07-09T05:46:04;102779.25;;;17.22;82.11
72110;BME280;59983;52.010;5.420;2022-07-09T05:48:30;102780.63;;;17.28;82.30
72110;BME280;59983;52.010;5.420;2022-07-09T05:50:57;102779.47;;;17.42;81.99
72110;BME280;59983;52.010;5.420;2022-07-09T05:53:24;102783.81;;;17.43;82.25
72110;BME280;59983;52.010;5.420;2022-07-09T05:55:51;102785.41;;;17.44;82.48
72110;BME280;59983;52.010;5.420;2022-07-09T05:58:17;102787.81;;;17.45;82.57
72110;BME280;59983;52.010;5.420;2022-07-09T06:00:44;102794.78;;;17.55;82.24
72110;BME280;59983;52.010;5.420;2022-07-09T06:03:10;102796.06;;;17.70;81.95
72110;BME280;59983;52.010;5.420;2022-07-09T06:05:37;102800.03;;;17.85;81.52
72110;BME280;59983;52.010;5.420;2022-07-09T06:08:03;102798.75;;;17.94;81.14
72110;BME280;59983;52.010;5.420;2022-07-09T06:10:30;102792.78;;;17.92;81.60
72110;BME280;59983;52.010;5.420;2022-07-09T06:12:56;102790.84;;;17.93;81.44
72110;BME280;59983;52.010;5.420;2022-07-09T06:15:23;102798.75;;;17.94;82.25
72110;BME280;59983;52.010;5.420;2022-07-09T06:17:49;102793.72;;;17.96;82.15
72110;BME280;59983;52.010;5.420;2022-07-09T06:20:18;102794.38;;;18.05;82.36
72110;BME280;59983;52.010;5.420;2022-07-09T06:22:46;102800.88;;;18.01;82.54
72110;BME280;59983;52.010;5.420;2022-07-09T06:25:12;102793.78;;;18.12;82.87
72110;BME280;59983;52.010;5.420;2022-07-09T06:27:39;102795.47;;;18.17;83.26
72110;BME280;59983;52.010;5.420;2022-07-09T06:30:08;102795.88;;;18.31;82.76
72110;BME280;59983;52.010;5.420;2022-07-09T06:32:35;102787.56;;;18.43;82.40
72110;BME280;59983;52.010;5.420;2022-07-09T06:35:02;102802.53;;;18.46;83.34
72110;BME280;59983;52.010;5.420;2022-07-09T06:37:29;102790.44;;;18.47;82.76
72110;BME280;59983;52.010;5.420;2022-07-09T06:39:56;102792.47;;;18.50;82.95
72110;BME280;59983;52.010;5.420;2022-07-09T06:42:24;102793.97;;;18.47;83.64
72110;BME280;59983;52.010;5.420;2022-07-09T06:44:50;102792.34;;;18.46;82.97
72110;BME280;59983;52.010;5.420;2022-07-09T06:47:17;102795.78;;;18.55;82.98
72110;BME280;59983;52.010;5.420;2022-07-09T06:49:44;102794.94;;;18.55;82.97
72110;BME280;59983;52.010;5.420;2022-07-09T06:52:10;102790.00;;;18.60;82.72
72110;BME280;59983;52.010;5.420;2022-07-09T06:54:37;102795.72;;;18.67;82.06
72110;BME280;59983;52.010;5.420;2022-07-09T06:57:04;102795.81;;;18.87;82.42
72110;BME280;59983;52.010;5.420;2022-07-09T06:59:32;102789.59;;;18.90;82.14
72110;BME280;59983;52.010;5.420;2022-07-09T07:01:58;102798.66;;;18.90;82.00
72110;BME280;59983;52.010;5.420;2022-07-09T07:04:25;102790.94;;;18.96;81.89
72110;BME280;59983;52.010;5.420;2022-07-09T07:06:52;102796.56;;;19.00;81.71
72110;BME280;59983;52.010;5.420;2022-07-09T07:09:19;102789.34;;;18.95;82.00
72110;BME280;59983;52.010;5.420;2022-07-09T07:11:50;102792.53;;;18.97;81.41
72110;BME280;59983;52.010;5.420;2022-07-09T07:14:17;102784.03;;;19.02;80.83
72110;BME280;59983;52.010;5.420;2022-07-09T07:16:44;102790.16;;;19.11;80.31
72110;BME280;59983;52.010;5.420;2022-07-09T07:19:11;102781.53;;;19.13;80.49
72110;BME280;59983;52.010;5.420;2022-07-09T07:21:38;102780.31;;;19.26;80.26
72110;BME280;59983;52.010;5.420;2022-07-09T07:24:06;102777.56;;;19.26;79.90
72110;BME280;59983;52.010;5.420;2022-07-09T07:26:33;102767.69;;;19.25;79.43
72110;BME280;59983;52.010;5.420;2022-07-09T07:29:00;102776.47;;;19.31;79.09
72110;BME280;59983;52.010;5.420;2022-07-09T07:31:27;102783.81;;;19.42;79.93
72110;BME280;59983;52.010;5.420;2022-07-09T07:33:54;102779.25;;;19.50;78.76
72110;BME280;59983;52.010;5.420;2022-07-09T07:36:20;102781.66;;;19.67;78.27
72110;BME280;59983;52.010;5.420;2022-07-09T07:38:47;102782.41;;;19.84;78.71
72110;BME280;59983;52.010;5.420;2022-07-09T07:41:14;102778.00;;;19.98;76.79
72110;BME280;59983;52.010;5.420;2022-07-09T07:43:43;102788.81;;;20.07;76.48
72110;BME280;59983;52.010;5.420;2022-07-09T07:46:10;102786.53;;;20.13;75.63
72110;BME280;59983;52.010;5.420;2022-07-09T07:48:37;102780.81;;;20.21;75.34
72110;BME280;59983;52.010;5.420;2022-07-09T07:51:04;102784.28;;;20.18;74.91
72110;BME280;59983;52.010;5.420;2022-07-09T07:53:31;102783.94;;;20.20;74.95
72110;BME280;59983;52.010;5.420;2022-07-09T07:56:02;102777.53;;;20.35;75.23
72110;BME280;59983;52.010;5.420;2022-07-09T07:58:29;102781.88;;;20.36;75.19
72110;BME280;59983;52.010;5.420;2022-07-09T08:00:56;102778.00;;;20.18;75.65
72110;BME280;59983;52.010;5.420;2022-07-09T08:03:23;102774.88;;;20.19;75.32
72110;BME280;59983;52.010;5.420;2022-07-09T08:05:57;102774.91;;;20.23;75.23
72110;BME280;59983;52.010;5.420;2022-07-09T08:08:24;102772.16;;;20.23;74.37
72110;BME280;59983;52.010;5.420;2022-07-09T08:10:50;102766.31;;;20.24;75.51
72110;BME280;59983;52.010;5.420;2022-07-09T08:13:17;102771.03;;;20.24;76.74
72110;BME280;59983;52.010;5.420;2022-07-09T08:15:44;102760.06;;;20.27;75.86
72110;BME280;59983;52.010;5.420;2022-07-09T08:18:11;102764.41;;;20.28;75.44
72110;BME280;59983;52.010;5.420;2022-07-09T08:20:40;102761.78;;;20.35;75.81
72110;BME280;59983;52.010;5.420;2022-07-09T08:23:07;102759.00;;;20.32;75.05
72110;BME280;59983;52.010;5.420;2022-07-09T08:25:34;102758.25;;;20.35;75.34
72110;BME280;59983;52.010;5.420;2022-07-09T08:28:01;102764.34;;;20.25;74.73
72110;BME280;59983;52.010;5.420;2022-07-09T08:30:28;102771.16;;;20.12;75.05
72110;BME280;59983;52.010;5.420;2022-07-09T08:32:54;102765.88;;;20.03;75.64
72110;BME280;59983;52.010;5.420;2022-07-09T08:35:21;102765.88;;;20.03;75.55
72110;BME280;59983;52.010;5.420;2022-07-09T08:37:47;102766.66;;;20.03;75.45
72110;BME280;59983;52.010;5.420;2022-07-09T08:40:14;102771.09;;;20.08;75.72
72110;BME280;59983;52.010;5.420;2022-07-09T08:42:41;102768.56;;;20.19;75.44
72110;BME280;59983;52.010;5.420;2022-07-09T08:45:11;102767.59;;;20.30;75.08
72110;BME280;59983;52.010;5.420;2022-07-09T08:47:40;102771.09;;;20.47;71.38
72110;BME280;59983;52.010;5.420;2022-07-09T08:50:07;102757.63;;;20.64;72.66
72110;BME280;59983;52.010;5.420;2022-07-09T08:52:35;102749.72;;;20.86;72.32
72110;BME280;59983;52.010;5.420;2022-07-09T08:55:03;102751.66;;;21.08;71.35
72110;BME280;59983;52.010;5.420;2022-07-09T08:57:30;102754.16;;;21.17;69.42
72110;BME280;59983;52.010;5.420;2022-07-09T08:59:57;102753.78;;;21.18;68.67
72110;BME280;59983;52.010;5.420;2022-07-09T09:02:24;102745.19;;;21.24;68.95
72110;BME280;59983;52.010;5.420;2022-07-09T09:04:50;102739.19;;;21.18;68.14
72110;BME280;59983;52.010;5.420;2022-07-09T09:07:18;102743.53;;;21.19;69.48
72110;BME280;59983;52.010;5.420;2022-07-09T09:09:45;102753.03;;;21.21;68.75
72110;BME280;59983;52.010;5.420;2022-07-09T09:12:12;102751.88;;;21.23;68.16
72110;BME280;59983;52.010;5.420;2022-07-09T09:14:39;102743.97;;;21.21;68.47
72110;BME280;59983;52.010;5.420;2022-07-09T09:17:14;102745.56;;;21.22;68.79
72110;BME280;59983;52.010;5.420;2022-07-09T09:19:40;102742.81;;;21.22;68.96
72110;BME280;59983;52.010;5.420;2022-07-09T09:22:07;102739.25;;;21.21;68.39
72110;BME280;59983;52.010;5.420;2022-07-09T09:24:35;102746.91;;;21.32;68.81
72110;BME280;59983;52.010;5.420;2022-07-09T09:27:02;102744.53;;;21.60;66.62
72110;BME280;59983;52.010;5.420;2022-07-09T09:29:29;102744.09;;;21.88;64.19
72110;BME280;59983;52.010;5.420;2022-07-09T09:31:56;102749.63;;;21.88;62.05
72110;BME280;59983;52.010;5.420;2022-07-09T09:34:23;102741.69;;;22.17;63.03
72110;BME280;59983;52.010;5.420;2022-07-09T09:36:51;102737.28;;;22.46;59.46
72110;BME280;59983;52.010;5.420;2022-07-09T09:39:22;102735.84;;;22.22;60.40
72110;BME280;59983;52.010;5.420;2022-07-09T09:41:56;102738.94;;;22.17;62.18
72110;BME280;59983;52.010;5.420;2022-07-09T09:44:28;102746.00;;;22.14;60.86
72110;BME280;59983;52.010;5.420;2022-07-09T09:46:57;102743.06;;;22.00;61.26
72110;BME280;59983;52.010;5.420;2022-07-09T09:49:24;102745.63;;;22.16;61.07
72110;BME280;59983;52.010;5.420;2022-07-09T09:54:23;102735.75;;;22.15;60.44
72110;BME280;59983;52.010;5.420;2022-07-09T09:56:49;102738.38;;;22.04;61.42
72110;BME280;59983;52.010;5.420;2022-07-09T09:59:16;102733.03;;;22.18;62.63
72110;BME280;59983;52.010;5.420;2022-07-09T10:01:44;102737.09;;;22.28;61.97
72110;BME280;59983;52.010;5.420;2022-07-09T10:04:12;102743.81;;;22.30;60.15
72110;BME280;59983;52.010;5.420;2022-07-09T10:06:39;102751.16;;;22.16;60.31
72110;BME280;59983;52.010;5.420;2022-07-09T10:09:07;102757.00;;;22.07;61.63
72110;BME280;59983;52.010;5.420;2022-07-09T10:11:52;102755.03;;;21.77;62.80
72110;BME280;59983;52.010;5.420;2022-07-09T10:14:33;102759.75;;;21.77;62.49
72110;BME280;59983;52.010;5.420;2022-07-09T10:17:13;102760.72;;;21.62;62.27
72110;BME280;59983;52.010;5.420;2022-07-09T10:20:04;102754.47;;;21.98;62.93
72110;BME280;59983;52.010;5.420;2022-07-09T10:22:38;102761.44;;;21.85;61.23
72110;BME280;59983;52.010;5.420;2022-07-09T10:25:10;102762.81;;;21.68;60.81
72110;BME280;59983;52.010;5.420;2022-07-09T10:27:44;102764.81;;;22.01;60.34
72110;BME280;59983;52.010;5.420;2022-07-09T10:35:27;102765.34;;;21.54;59.44
72110;BME280;59983;52.010;5.420;2022-07-09T10:37:54;102768.88;;;21.51;59.56
72110;BME280;59983;52.010;5.420;2022-07-09T10:40:21;102769.63;;;21.48;59.70
72110;BME280;59983;52.010;5.420;2022-07-09T10:43:00;102766.69;;;21.37;60.25
72110;BME280;59983;52.010;5.420;2022-07-09T10:48:02;102767.03;;;21.32;60.36
72110;BME280;59983;52.010;5.420;2022-07-09T10:50:31;102764.00;;;21.41;60.33
72110;BME280;59983;52.010;5.420;2022-07-09T10:52:58;102760.88;;;21.42;60.46
72110;BME280;59983;52.010;5.420;2022-07-09T10:55:30;102769.78;;;21.59;62.39
72110;BME280;59983;52.010;5.420;2022-07-09T10:57:57;102772.16;;;21.90;58.09
72110;BME280;59983;52.010;5.420;2022-07-09T11:00:28;102752.38;;;21.85;58.35
72110;BME280;59983;52.010;5.420;2022-07-09T11:03:05;102760.38;;;22.27;58.68
72110;BME280;59983;52.010;5.420;2022-07-09T11:05:33;102772.97;;;22.61;57.00
72110;BME280;59983;52.010;5.420;2022-07-09T11:08:03;102768.69;;;22.68;58.08
72110;BME280;59983;52.010;5.420;2022-07-09T11:10:31;102762.41;;;22.33;57.93
72110;BME280;59983;52.010;5.420;2022-07-09T11:12:59;102767.22;;;22.06;59.24
72110;BME280;59983;52.010;5.420;2022-07-09T11:15:28;102762.28;;;21.89;59.07
72110;BME280;59983;52.010;5.420;2022-07-09T11:20:30;102771.38;;;22.20;57.97
72110;BME280;59983;52.010;5.420;2022-07-09T11:22:57;102759.16;;;22.24;57.71
72110;BME280;59983;52.010;5.420;2022-07-09T11:25:24;102769.31;;;22.13;57.65
72110;BME280;59983;52.010;5.420;2022-07-09T11:27:51;102766.31;;;22.29;57.51
72110;BME280;59983;52.010;5.420;2022-07-09T11:30:18;102766.44;;;22.40;57.60
72110;BME280;59983;52.010;5.420;2022-07-09T11:32:45;102760.59;;;22.48;56.11
72110;BME280;59983;52.010;5.420;2022-07-09T11:35:12;102773.53;;;22.37;55.46
72110;BME280;59983;52.010;5.420;2022-07-09T11:37:49;102769.41;;;22.24;55.13
72110;BME280;59983;52.010;5.420;2022-07-09T11:40:17;102774.00;;;22.46;54.12
72110;BME280;59983;52.010;5.420;2022-07-09T11:42:47;102773.03;;;22.69;54.84
72110;BME280;59983;52.010;5.420;2022-07-09T11:45:13;102770.44;;;22.86;53.68
72110;BME280;59983;52.010;5.420;2022-07-09T11:47:40;102766.94;;;22.89;52.93
72110;BME280;59983;52.010;5.420;2022-07-09T11:50:11;102763.41;;;22.93;54.19
72110;BME280;59983;52.010;5.420;2022-07-09T11:52:48;102775.31;;;23.00;52.39
72110;BME280;59983;52.010;5.420;2022-07-09T11:55:27;102780.63;;;22.79;53.02
72110;BME280;59983;52.010;5.420;2022-07-09T11:57:56;102784.78;;;22.58;53.01
72110;BME280;59983;52.010;5.420;2022-07-09T12:00:28;102777.13;;;22.82;53.13
72110;BME280;59983;52.010;5.420;2022-07-09T12:02:57;102778.03;;;22.97;51.13
72110;BME280;59983;52.010;5.420;2022-07-09T12:05:33;102775.28;;;22.97;51.95
72110;BME280;59983;52.010;5.420;2022-07-09T12:08:04;102779.41;;;23.21;49.35
72110;BME280;59983;52.010;5.420;2022-07-09T12:10:33;102767.22;;;23.29;47.43
72110;BME280;59983;52.010;5.420;2022-07-09T12:13:01;102767.88;;;23.70;47.77
72110;BME280;59983;52.010;5.420;2022-07-09T12:15:28;102767.59;;;24.00;45.96
72110;BME280;59983;52.010;5.420;2022-07-09T12:18:04;102767.50;;;23.71;47.31
72110;BME280;59983;52.010;5.420;2022-07-09T12:20:32;102774.31;;;23.26;48.15
72110;BME280;59983;52.010;5.420;2022-07-09T12:22:58;102767.16;;;22.74;50.05
72110;BME280;59983;52.010;5.420;2022-07-09T12:25:25;102768.50;;;22.50;51.51
72110;BME280;59983;52.010;5.420;2022-07-09T12:27:51;102763.66;;;22.36;51.34
72110;BME280;59983;52.010;5.420;2022-07-09T12:30:18;102772.34;;;22.38;51.50
72110;BME280;59983;52.010;5.420;2022-07-09T12:32:46;102757.97;;;22.63;51.96
72110;BME280;59983;52.010;5.420;2022-07-09T12:35:12;102758.06;;;23.21;47.88
72110;BME280;59983;52.010;5.420;2022-07-09T12:37:39;102761.38;;;23.48;47.21
72110;BME280;59983;52.010;5.420;2022-07-09T12:40:08;102760.03;;;23.90;46.53
72110;BME280;59983;52.010;5.420;2022-07-09T12:42:38;102758.06;;;23.94;46.51
72110;BME280;59983;52.010;5.420;2022-07-09T12:45:05;102752.53;;;23.97;46.58
72110;BME280;59983;52.010;5.420;2022-07-09T12:47:36;102756.63;;;23.41;48.43
72110;BME280;59983;52.010;5.420;2022-07-09T12:50:03;102769.44;;;23.09;47.45
72110;BME280;59983;52.010;5.420;2022-07-09T12:52:33;102768.28;;;22.69;48.49
72110;BME280;59983;52.010;5.420;2022-07-09T12:55:01;102762.41;;;23.22;48.73
72110;BME280;59983;52.010;5.420;2022-07-09T12:57:28;102748.91;;;23.79;47.48
72110;BME280;59983;52.010;5.420;2022-07-09T12:59:54;102747.03;;;24.05;45.21
72110;BME280;59983;52.010;5.420;2022-07-09T13:02:21;102748.63;;;24.09;46.62
72110;BME280;59983;52.010;5.420;2022-07-09T13:04:51;102754.19;;;24.20;46.32