sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77431;BME280;66498;48.564;19.272;2023-04-25T00:00:35;96449.72;;;9.30;94.81
77431;BME280;66498;48.564;19.272;2023-04-25T00:03:00;96446.16;;;9.19;94.75
77431;BME280;66498;48.564;19.272;2023-04-25T00:05:26;96438.47;;;9.12;94.19
77431;BME280;66498;48.564;19.272;2023-04-25T00:07:52;96437.22;;;9.15;94.27
77431;BME280;66498;48.564;19.272;2023-04-25T00:10:19;96442.44;;;9.15;94.14
77431;BME280;66498;48.564;19.272;2023-04-25T00:12:45;96436.75;;;9.18;93.58
77431;BME280;66498;48.564;19.272;2023-04-25T00:15:11;96438.00;;;9.15;93.66
77431;BME280;66498;48.564;19.272;2023-04-25T00:17:37;96436.56;;;9.24;92.44
77431;BME280;66498;48.564;19.272;2023-04-25T00:20:04;96429.75;;;9.07;93.79
77431;BME280;66498;48.564;19.272;2023-04-25T00:22:30;96428.41;;;9.21;93.00
77431;BME280;66498;48.564;19.272;2023-04-25T00:24:56;96423.72;;;9.06;93.67
77431;BME280;66498;48.564;19.272;2023-04-25T00:27:25;96416.13;;;9.05;92.71
77431;BME280;66498;48.564;19.272;2023-04-25T00:29:51;96411.97;;;9.09;93.00
77431;BME280;66498;48.564;19.272;2023-04-25T00:32:16;96420.41;;;9.11;92.42
77431;BME280;66498;48.564;19.272;2023-04-25T00:34:41;96417.06;;;8.98;92.63
77431;BME280;66498;48.564;19.272;2023-04-25T00:37:07;96416.44;;;9.08;92.89
77431;BME280;66498;48.564;19.272;2023-04-25T00:39:32;96417.53;;;8.95;92.79
77431;BME280;66498;48.564;19.272;2023-04-25T00:41:58;96416.91;;;9.05;93.24
77431;BME280;66498;48.564;19.272;2023-04-25T00:44:24;96416.50;;;8.96;92.92
77431;BME280;66498;48.564;19.272;2023-04-25T00:46:50;96407.06;;;8.95;93.29
77431;BME280;66498;48.564;19.272;2023-04-25T00:49:16;96406.53;;;8.93;93.13
77431;BME280;66498;48.564;19.272;2023-04-25T00:51:43;96404.75;;;8.82;93.00
77431;BME280;66498;48.564;19.272;2023-04-25T00:54:12;96405.06;;;8.86;93.27
77431;BME280;66498;48.564;19.272;2023-04-25T00:56:39;96404.59;;;8.89;93.19
77431;BME280;66498;48.564;19.272;2023-04-25T00:59:06;96405.63;;;8.88;92.70
77431;BME280;66498;48.564;19.272;2023-04-25T01:01:32;96397.69;;;8.83;91.97
77431;BME280;66498;48.564;19.272;2023-04-25T01:03:58;96401.28;;;8.76;92.66
77431;BME280;66498;48.564;19.272;2023-04-25T01:06:24;96399.19;;;8.79;92.28
77431;BME280;66498;48.564;19.272;2023-04-25T01:08:51;96396.69;;;8.84;91.96
77431;BME280;66498;48.564;19.272;2023-04-25T01:11:16;96398.88;;;8.75;92.22
77431;BME280;66498;48.564;19.272;2023-04-25T01:13:42;96406.09;;;8.68;92.93
77431;BME280;66498;48.564;19.272;2023-04-25T01:16:07;96399.28;;;8.67;92.86
77431;BME280;66498;48.564;19.272;2023-04-25T01:18:33;96395.94;;;8.71;91.24
77431;BME280;66498;48.564;19.272;2023-04-25T01:21:25;96403.94;;;8.65;91.55
77431;BME280;66498;48.564;19.272;2023-04-25T01:23:52;96402.59;;;8.62;91.97
77431;BME280;66498;48.564;19.272;2023-04-25T01:26:19;96405.31;;;8.67;91.82
77431;BME280;66498;48.564;19.272;2023-04-25T01:28:46;96406.81;;;8.63;91.30
77431;BME280;66498;48.564;19.272;2023-04-25T01:31:12;96407.81;;;8.62;91.27
77431;BME280;66498;48.564;19.272;2023-04-25T01:33:38;96406.88;;;8.68;91.03
77431;BME280;66498;48.564;19.272;2023-04-25T01:36:04;96406.25;;;8.78;90.68
77431;BME280;66498;48.564;19.272;2023-04-25T01:38:30;96405.38;;;8.72;89.76
77431;BME280;66498;48.564;19.272;2023-04-25T01:40:56;96401.44;;;8.70;90.02
77431;BME280;66498;48.564;19.272;2023-04-25T01:43:22;96397.22;;;8.69;90.32
77431;BME280;66498;48.564;19.272;2023-04-25T01:45:49;96397.69;;;8.66;90.27
77431;BME280;66498;48.564;19.272;2023-04-25T01:48:14;96390.09;;;8.64;90.51
77431;BME280;66498;48.564;19.272;2023-04-25T01:50:40;96394.53;;;8.64;89.74
77431;BME280;66498;48.564;19.272;2023-04-25T01:53:08;96397.16;;;8.64;90.00
77431;BME280;66498;48.564;19.272;2023-04-25T01:55:34;96398.25;;;8.68;89.55
77431;BME280;66498;48.564;19.272;2023-04-25T01:58:01;96400.22;;;8.61;89.25
77431;BME280;66498;48.564;19.272;2023-04-25T02:00:27;96399.19;;;8.62;89.10
77431;BME280;66498;48.564;19.272;2023-04-25T02:02:52;96397.50;;;8.56;89.48
77431;BME280;66498;48.564;19.272;2023-04-25T02:05:19;96397.03;;;8.59;89.49
77431;BME280;66498;48.564;19.272;2023-04-25T02:07:47;96403.47;;;8.51;89.37
77431;BME280;66498;48.564;19.272;2023-04-25T02:10:13;96404.09;;;8.58;89.59
77431;BME280;66498;48.564;19.272;2023-04-25T02:12:39;96398.00;;;8.52;89.58
77431;BME280;66498;48.564;19.272;2023-04-25T02:15:05;96394.09;;;8.55;88.86
77431;BME280;66498;48.564;19.272;2023-04-25T02:17:31;96396.25;;;8.58;88.65
77431;BME280;66498;48.564;19.272;2023-04-25T02:19:56;96393.31;;;8.55;88.35
77431;BME280;66498;48.564;19.272;2023-04-25T02:22:22;96384.38;;;8.50;89.23
77431;BME280;66498;48.564;19.272;2023-04-25T02:24:47;96386.66;;;8.47;89.05
77431;BME280;66498;48.564;19.272;2023-04-25T02:27:13;96391.00;;;8.41;89.56
77431;BME280;66498;48.564;19.272;2023-04-25T02:29:38;96382.59;;;8.39;89.23
77431;BME280;66498;48.564;19.272;2023-04-25T02:32:04;96388.97;;;8.32;90.30
77431;BME280;66498;48.564;19.272;2023-04-25T02:34:29;96392.84;;;8.29;90.26
77431;BME280;66498;48.564;19.272;2023-04-25T02:36:55;96385.47;;;8.26;90.50
77431;BME280;66498;48.564;19.272;2023-04-25T02:39:20;96388.63;;;8.28;90.78
77431;BME280;66498;48.564;19.272;2023-04-25T02:41:47;96390.94;;;8.24;91.29
77431;BME280;66498;48.564;19.272;2023-04-25T02:44:12;96388.22;;;8.19;90.81
77431;BME280;66498;48.564;19.272;2023-04-25T02:46:38;96386.53;;;8.13;91.85
77431;BME280;66498;48.564;19.272;2023-04-25T02:49:03;96384.41;;;8.10;91.88
77431;BME280;66498;48.564;19.272;2023-04-25T02:51:30;96378.84;;;8.06;91.79
77431;BME280;66498;48.564;19.272;2023-04-25T02:53:55;96381.00;;;8.10;91.69
77431;BME280;66498;48.564;19.272;2023-04-25T02:56:21;96394.53;;;8.06;92.16
77431;BME280;66498;48.564;19.272;2023-04-25T02:58:46;96381.22;;;8.08;91.92
77431;BME280;66498;48.564;19.272;2023-04-25T03:01:12;96384.22;;;8.00;92.19
77431;BME280;66498;48.564;19.272;2023-04-25T03:03:37;96386.69;;;8.06;92.01
77431;BME280;66498;48.564;19.272;2023-04-25T03:06:03;96380.41;;;8.07;92.32
77431;BME280;66498;48.564;19.272;2023-04-25T03:08:28;96388.19;;;8.02;92.12
77431;BME280;66498;48.564;19.272;2023-04-25T03:10:58;96385.09;;;8.05;92.68
77431;BME280;66498;48.564;19.272;2023-04-25T03:13:24;96382.16;;;8.02;92.57
77431;BME280;66498;48.564;19.272;2023-04-25T03:15:49;96382.63;;;7.99;92.60
77431;BME280;66498;48.564;19.272;2023-04-25T03:18:16;96378.91;;;7.95;92.52
77431;BME280;66498;48.564;19.272;2023-04-25T03:20:41;96383.97;;;8.01;92.80
77431;BME280;66498;48.564;19.272;2023-04-25T03:23:08;96379.34;;;7.92;92.71
77431;BME280;66498;48.564;19.272;2023-04-25T03:25:33;96384.53;;;8.03;91.94
77431;BME280;66498;48.564;19.272;2023-04-25T03:27:59;96383.16;;;8.01;92.25
77431;BME280;66498;48.564;19.272;2023-04-25T03:30:24;96386.34;;;8.03;91.61
77431;BME280;66498;48.564;19.272;2023-04-25T03:32:50;96387.53;;;7.95;92.43
77431;BME280;66498;48.564;19.272;2023-04-25T03:35:15;96385.69;;;7.96;92.35
77431;BME280;66498;48.564;19.272;2023-04-25T03:37:41;96390.47;;;7.99;91.89
77431;BME280;66498;48.564;19.272;2023-04-25T03:40:11;96391.47;;;7.98;92.09
77431;BME280;66498;48.564;19.272;2023-04-25T03:42:39;96387.59;;;8.00;91.92
77431;BME280;66498;48.564;19.272;2023-04-25T03:45:05;96391.47;;;7.98;91.51
77431;BME280;66498;48.564;19.272;2023-04-25T03:47:31;96389.69;;;7.87;92.57
77431;BME280;66498;48.564;19.272;2023-04-25T03:49:56;96386.88;;;7.88;92.03
77431;BME280;66498;48.564;19.272;2023-04-25T03:52:22;96381.31;;;7.85;92.03
77431;BME280;66498;48.564;19.272;2023-04-25T03:54:47;96387.28;;;7.97;91.26
77431;BME280;66498;48.564;19.272;2023-04-25T03:57:13;96388.78;;;7.93;91.34
77431;BME280;66498;48.564;19.272;2023-04-25T03:59:38;96387.16;;;8.03;91.26
77431;BME280;66498;48.564;19.272;2023-04-25T04:02:04;96394.53;;;8.06;91.27
77431;BME280;66498;48.564;19.272;2023-04-25T04:04:29;96395.69;;;7.99;91.54
77431;BME280;66498;48.564;19.272;2023-04-25T04:06:55;96385.38;;;7.92;91.33
77431;BME280;66498;48.564;19.272;2023-04-25T04:09:21;96397.66;;;7.80;92.56
77431;BME280;66498;48.564;19.272;2023-04-25T04:11:46;96391.59;;;7.91;91.06
77431;BME280;66498;48.564;19.272;2023-04-25T04:14:12;96395.81;;;7.92;91.57
77431;BME280;66498;48.564;19.272;2023-04-25T04:16:37;96397.53;;;7.87;91.34
77431;BME280;66498;48.564;19.272;2023-04-25T04:19:03;96410.84;;;7.85;91.38
77431;BME280;66498;48.564;19.272;2023-04-25T04:21:28;96406.63;;;7.84;92.41
77431;BME280;66498;48.564;19.272;2023-04-25T04:23:54;96407.78;;;7.88;92.02
77431;BME280;66498;48.564;19.272;2023-04-25T04:26:20;96409.22;;;7.84;91.61
77431;BME280;66498;48.564;19.272;2023-04-25T04:28:49;96408.00;;;7.87;91.25
77431;BME280;66498;48.564;19.272;2023-04-25T04:31:17;96407.56;;;7.78;91.51
77431;BME280;66498;48.564;19.272;2023-04-25T04:33:45;96409.16;;;7.79;91.76
77431;BME280;66498;48.564;19.272;2023-04-25T04:36:11;96411.44;;;7.75;91.26
77431;BME280;66498;48.564;19.272;2023-04-25T04:38:37;96412.22;;;7.76;91.98
77431;BME280;66498;48.564;19.272;2023-04-25T04:41:02;96410.53;;;7.70;91.88
77431;BME280;66498;48.564;19.272;2023-04-25T04:43:28;96409.50;;;7.71;91.65
77431;BME280;66498;48.564;19.272;2023-04-25T04:45:55;96414.25;;;7.74;91.65
77431;BME280;66498;48.564;19.272;2023-04-25T04:48:23;96415.53;;;7.71;91.96
77431;BME280;66498;48.564;19.272;2023-04-25T04:50:49;96412.44;;;7.74;91.46
77431;BME280;66498;48.564;19.272;2023-04-25T04:53:15;96412.44;;;7.74;92.22
77431;BME280;66498;48.564;19.272;2023-04-25T04:55:40;96423.91;;;7.73;91.60
77431;BME280;66498;48.564;19.272;2023-04-25T04:58:07;96410.06;;;7.73;90.66
77431;BME280;66498;48.564;19.272;2023-04-25T05:00:32;96420.06;;;7.76;92.11
77431;BME280;66498;48.564;19.272;2023-04-25T05:02:58;96424.25;;;7.77;91.29
77431;BME280;66498;48.564;19.272;2023-04-25T05:05:24;96421.50;;;7.83;91.72
77431;BME280;66498;48.564;19.272;2023-04-25T05:07:50;96423.00;;;7.79;91.48
77431;BME280;66498;48.564;19.272;2023-04-25T05:10:17;96423.00;;;7.79;91.29
77431;BME280;66498;48.564;19.272;2023-04-25T05:12:43;96425.28;;;7.76;89.95
77431;BME280;66498;48.564;19.272;2023-04-25T05:15:09;96425.16;;;7.82;91.47
77431;BME280;66498;48.564;19.272;2023-04-25T05:17:34;96427.97;;;7.81;91.21
77431;BME280;66498;48.564;19.272;2023-04-25T05:20:00;96429.38;;;7.72;91.23
77431;BME280;66498;48.564;19.272;2023-04-25T05:22:25;96433.44;;;7.79;91.02
77431;BME280;66498;48.564;19.272;2023-04-25T05:24:51;96432.88;;;7.89;90.97
77431;BME280;66498;48.564;19.272;2023-04-25T05:27:17;96430.84;;;7.79;91.01
77431;BME280;66498;48.564;19.272;2023-04-25T05:29:43;96431.88;;;7.78;89.43
77431;BME280;66498;48.564;19.272;2023-04-25T05:32:09;96431.09;;;7.78;91.89
77431;BME280;66498;48.564;19.272;2023-04-25T05:34:35;96436.06;;;7.79;91.00
77431;BME280;66498;48.564;19.272;2023-04-25T05:37:00;96433.69;;;7.78;90.77
77431;BME280;66498;48.564;19.272;2023-04-25T05:39:26;96435.72;;;7.76;90.29
77431;BME280;66498;48.564;19.272;2023-04-25T05:41:52;96434.94;;;7.75;90.85
77431;BME280;66498;48.564;19.272;2023-04-25T05:44:17;96432.91;;;7.66;90.69
77431;BME280;66498;48.564;19.272;2023-04-25T05:46:43;96430.16;;;7.72;91.75
77431;BME280;66498;48.564;19.272;2023-04-25T05:49:08;96425.41;;;7.69;91.05
77431;BME280;66498;48.564;19.272;2023-04-25T05:51:34;96434.72;;;7.65;92.00
77431;BME280;66498;48.564;19.272;2023-04-25T05:53:59;96437.88;;;7.67;92.25
77431;BME280;66498;48.564;19.272;2023-04-25T05:56:25;96443.44;;;7.71;92.51
77431;BME280;66498;48.564;19.272;2023-04-25T05:58:51;96438.72;;;7.68;91.83
77431;BME280;66498;48.564;19.272;2023-04-25T06:01:16;96446.97;;;7.76;92.16
77431;BME280;66498;48.564;19.272;2023-04-25T06:03:42;96441.88;;;7.70;92.94
77431;BME280;66498;48.564;19.272;2023-04-25T06:06:11;96447.44;;;7.73;91.51
77431;BME280;66498;48.564;19.272;2023-04-25T06:08:37;96445.16;;;7.89;92.15
77431;BME280;66498;48.564;19.272;2023-04-25T06:11:03;96446.84;;;7.95;90.93
77431;BME280;66498;48.564;19.272;2023-04-25T06:13:29;96452.19;;;7.88;90.24
77431;BME280;66498;48.564;19.272;2023-04-25T06:15:55;96449.22;;;7.96;91.98
77431;BME280;66498;48.564;19.272;2023-04-25T06:18:20;96453.66;;;7.96;91.90
77431;BME280;66498;48.564;19.272;2023-04-25T06:20:46;96450.19;;;8.07;90.79
77431;BME280;66498;48.564;19.272;2023-04-25T06:23:12;96449.97;;;8.09;90.31
77431;BME280;66498;48.564;19.272;2023-04-25T06:25:37;96450.44;;;8.05;91.01
77431;BME280;66498;48.564;19.272;2023-04-25T06:28:03;96460.13;;;8.05;90.00
77431;BME280;66498;48.564;19.272;2023-04-25T06:30:28;96461.44;;;8.07;90.76
77431;BME280;66498;48.564;19.272;2023-04-25T06:32:55;96461.78;;;8.11;90.38
77431;BME280;66498;48.564;19.272;2023-04-25T06:35:20;96457.34;;;8.12;91.15
77431;BME280;66498;48.564;19.272;2023-04-25T06:37:46;96461.78;;;8.11;89.36
77431;BME280;66498;48.564;19.272;2023-04-25T06:40:12;96454.72;;;8.12;91.20
77431;BME280;66498;48.564;19.272;2023-04-25T06:42:37;96455.88;;;8.04;89.73
77431;BME280;66498;48.564;19.272;2023-04-25T06:45:03;96460.91;;;8.05;90.43
77431;BME280;66498;48.564;19.272;2023-04-25T06:47:29;96457.13;;;8.01;89.17
77431;BME280;66498;48.564;19.272;2023-04-25T06:49:55;96461.44;;;8.07;91.37
77431;BME280;66498;48.564;19.272;2023-04-25T06:52:21;96464.19;;;8.13;90.69
77431;BME280;66498;48.564;19.272;2023-04-25T06:54:46;96462.38;;;8.01;91.00
77431;BME280;66498;48.564;19.272;2023-04-25T06:57:12;96459.94;;;8.12;90.85
77431;BME280;66498;48.564;19.272;2023-04-25T06:59:37;96466.34;;;8.16;89.21
77431;BME280;66498;48.564;19.272;2023-04-25T07:02:02;96466.91;;;8.06;89.82
77431;BME280;66498;48.564;19.272;2023-04-25T07:04:29;96467.59;;;8.01;88.93
77431;BME280;66498;48.564;19.272;2023-04-25T07:06:55;96469.75;;;8.04;88.93
77431;BME280;66498;48.564;19.272;2023-04-25T07:09:21;96466.38;;;7.92;88.77
77431;BME280;66498;48.564;19.272;2023-04-25T07:11:47;96471.50;;;7.87;90.75
77431;BME280;66498;48.564;19.272;2023-04-25T07:14:12;96472.81;;;8.01;89.07
77431;BME280;66498;48.564;19.272;2023-04-25T07:16:38;96468.88;;;7.87;89.51
77431;BME280;66498;48.564;19.272;2023-04-25T07:19:04;96475.00;;;7.93;90.23
77431;BME280;66498;48.564;19.272;2023-04-25T07:21:29;96471.59;;;7.92;90.19
77431;BME280;66498;48.564;19.272;2023-04-25T07:23:57;96478.28;;;8.00;90.37
77431;BME280;66498;48.564;19.272;2023-04-25T07:26:22;96479.53;;;7.97;88.65
77431;BME280;66498;48.564;19.272;2023-04-25T07:28:48;96477.50;;;7.88;86.20
77431;BME280;66498;48.564;19.272;2023-04-25T07:31:17;96482.94;;;7.98;87.47
77431;BME280;66498;48.564;19.272;2023-04-25T07:33:44;96488.88;;;7.93;87.55
77431;BME280;66498;48.564;19.272;2023-04-25T07:36:12;96489.53;;;8.00;89.36
77431;BME280;66498;48.564;19.272;2023-04-25T07:38:38;96490.19;;;8.07;90.10
77431;BME280;66498;48.564;19.272;2023-04-25T07:41:05;96484.44;;;8.05;88.32
77431;BME280;66498;48.564;19.272;2023-04-25T07:43:31;96488.50;;;8.01;89.38
77431;BME280;66498;48.564;19.272;2023-04-25T07:45:56;96488.28;;;8.03;89.55
77431;BME280;66498;48.564;19.272;2023-04-25T07:48:22;96495.22;;;7.97;85.46
77431;BME280;66498;48.564;19.272;2023-04-25T07:50:48;96498.81;;;8.08;87.44
77431;BME280;66498;48.564;19.272;2023-04-25T07:53:14;96495.88;;;8.04;85.60
77431;BME280;66498;48.564;19.272;2023-04-25T07:55:41;96497.94;;;7.91;85.68
77431;BME280;66498;48.564;19.272;2023-04-25T07:58:07;96499.56;;;7.92;84.15
77431;BME280;66498;48.564;19.272;2023-04-25T08:00:33;96493.41;;;7.86;83.82
77431;BME280;66498;48.564;19.272;2023-04-25T08:02:59;96494.00;;;7.88;83.78
77431;BME280;66498;48.564;19.272;2023-04-25T08:05:24;96491.84;;;7.85;86.40
77431;BME280;66498;48.564;19.272;2023-04-25T08:07:50;96504.44;;;7.88;85.17
77431;BME280;66498;48.564;19.272;2023-04-25T08:10:16;96489.09;;;7.80;82.82
77431;BME280;66498;48.564;19.272;2023-04-25T08:12:41;96504.31;;;7.83;82.83
77431;BME280;66498;48.564;19.272;2023-04-25T08:15:08;96503.84;;;7.98;86.05
77431;BME280;66498;48.564;19.272;2023-04-25T08:17:34;96504.09;;;7.96;84.34
77431;BME280;66498;48.564;19.272;2023-04-25T08:20:00;96513.97;;;7.94;85.19
77431;BME280;66498;48.564;19.272;2023-04-25T08:22:25;96508.06;;;7.99;85.19
77431;BME280;66498;48.564;19.272;2023-04-25T08:24:50;96508.28;;;7.97;83.75
77431;BME280;66498;48.564;19.272;2023-04-25T08:27:17;96504.41;;;8.00;81.99
77431;BME280;66498;48.564;19.272;2023-04-25T08:29:43;96512.84;;;8.02;83.25
77431;BME280;66498;48.564;19.272;2023-04-25T08:32:09;96519.06;;;8.01;82.93
77431;BME280;66498;48.564;19.272;2023-04-25T08:34:34;96520.56;;;7.97;82.62
77431;BME280;66498;48.564;19.272;2023-04-25T08:37:02;96526.47;;;7.92;80.07
77431;BME280;66498;48.564;19.272;2023-04-25T08:39:29;96524.28;;;8.01;80.65
77431;BME280;66498;48.564;19.272;2023-04-25T08:41:56;96533.06;;;8.06;80.32
77431;BME280;66498;48.564;19.272;2023-04-25T08:44:22;96533.16;;;8.12;81.40
77431;BME280;66498;48.564;19.272;2023-04-25T08:46:49;96528.72;;;8.12;79.14
77431;BME280;66498;48.564;19.272;2023-04-25T08:49:16;96529.28;;;8.14;79.86
77431;BME280;66498;48.564;19.272;2023-04-25T08:51:46;96536.22;;;8.20;79.51
77431;BME280;66498;48.564;19.272;2023-04-25T08:54:13;96535.50;;;8.25;80.75
77431;BME280;66498;48.564;19.272;2023-04-25T08:56:41;96543.25;;;8.20;81.03
77431;BME280;66498;48.564;19.272;2023-04-25T08:59:09;96546.41;;;8.22;80.38
77431;BME280;66498;48.564;19.272;2023-04-25T09:01:35;96544.38;;;8.24;80.64
77431;BME280;66498;48.564;19.272;2023-04-25T09:04:01;96545.19;;;8.24;79.52
77431;BME280;66498;48.564;19.272;2023-04-25T09:06:28;96545.75;;;8.26;81.06
77431;BME280;66498;48.564;19.272;2023-04-25T09:08:54;96546.66;;;8.20;79.39
77431;BME280;66498;48.564;19.272;2023-04-25T09:11:19;96541.69;;;8.19;78.50
77431;BME280;66498;48.564;19.272;2023-04-25T09:13:45;96550.75;;;8.28;81.27
77431;BME280;66498;48.564;19.272;2023-04-25T09:16:11;96551.78;;;8.27;80.33
77431;BME280;66498;48.564;19.272;2023-04-25T09:18:36;96554.25;;;8.34;81.51
77431;BME280;66498;48.564;19.272;2023-04-25T09:21:07;96561.06;;;8.35;81.68
77431;BME280;66498;48.564;19.272;2023-04-25T09:23:47;96555.63;;;8.36;80.66
77431;BME280;66498;48.564;19.272;2023-04-25T09:26:17;96558.59;;;8.40;82.42
77431;BME280;66498;48.564;19.272;2023-04-25T09:28:43;96559.59;;;8.39;81.84
77431;BME280;66498;48.564;19.272;2023-04-25T09:31:12;96564.72;;;8.34;82.07
77431;BME280;66498;48.564;19.272;2023-04-25T09:33:37;96561.53;;;8.32;82.32
77431;BME280;66498;48.564;19.272;2023-04-25T09:36:08;96559.94;;;8.42;82.91
77431;BME280;66498;48.564;19.272;2023-04-25T09:38:45;96564.38;;;8.53;83.08
77431;BME280;66498;48.564;19.272;2023-04-25T09:41:11;96562.53;;;8.54;78.70
77431;BME280;66498;48.564;19.272;2023-04-25T09:43:37;96560.69;;;8.66;80.54
77431;BME280;66498;48.564;19.272;2023-04-25T09:46:08;96563.00;;;8.63;77.00
77431;BME280;66498;48.564;19.272;2023-04-25T09:48:33;96562.28;;;8.67;80.98
77431;BME280;66498;48.564;19.272;2023-04-25T09:51:12;96556.44;;;8.77;79.59
77431;BME280;66498;48.564;19.272;2023-04-25T09:53:42;96554.63;;;8.77;77.08
77431;BME280;66498;48.564;19.272;2023-04-25T09:56:10;96563.38;;;8.83;78.42
77431;BME280;66498;48.564;19.272;2023-04-25T09:58:38;96556.78;;;8.81;77.99
77431;BME280;66498;48.564;19.272;2023-04-25T10:01:09;96563.75;;;9.04;80.22
77431;BME280;66498;48.564;19.272;2023-04-25T10:03:36;96557.22;;;9.06;76.74
77431;BME280;66498;48.564;19.272;2023-04-25T10:06:07;96558.84;;;9.07;76.53
77431;BME280;66498;48.564;19.272;2023-04-25T10:08:35;96553.34;;;9.09;79.17
77431;BME280;66498;48.564;19.272;2023-04-25T10:11:07;96553.09;;;9.10;77.88
77431;BME280;66498;48.564;19.272;2023-04-25T10:13:34;96554.09;;;9.21;77.90
77431;BME280;66498;48.564;19.272;2023-04-25T10:16:01;96549.56;;;9.33;73.69
77431;BME280;66498;48.564;19.272;2023-04-25T10:18:27;96543.78;;;9.14;74.64
77431;BME280;66498;48.564;19.272;2023-04-25T10:20:58;96549.53;;;9.16;74.52
77431;BME280;66498;48.564;19.272;2023-04-25T10:23:25;96538.09;;;9.34;74.17
77431;BME280;66498;48.564;19.272;2023-04-25T10:25:52;96523.78;;;9.25;76.71
77431;BME280;66498;48.564;19.272;2023-04-25T10:28:18;96531.22;;;9.33;74.17
77431;BME280;66498;48.564;19.272;2023-04-25T10:33:40;96521.81;;;9.49;73.12
77431;BME280;66498;48.564;19.272;2023-04-25T10:36:10;96526.25;;;9.32;74.55
77431;BME280;66498;48.564;19.272;2023-04-25T10:38:36;96531.06;;;9.40;75.67
77431;BME280;66498;48.564;19.272;2023-04-25T10:41:06;96516.47;;;9.44;74.38
77431;BME280;66498;48.564;19.272;2023-04-25T10:43:34;96521.50;;;9.45;71.53
77431;BME280;66498;48.564;19.272;2023-04-25T10:46:02;96524.66;;;9.31;69.99
77431;BME280;66498;48.564;19.272;2023-04-25T10:48:31;96516.81;;;9.31;73.06
77431;BME280;66498;48.564;19.272;2023-04-25T10:51:09;96519.66;;;9.29;72.08
77431;BME280;66498;48.564;19.272;2023-04-25T10:53:35;96513.47;;;9.35;71.76
77431;BME280;66498;48.564;19.272;2023-04-25T10:56:21;96520.38;;;9.41;72.50
77431;BME280;66498;48.564;19.272;2023-04-25T10:58:48;96522.03;;;9.47;71.35
77431;BME280;66498;48.564;19.272;2023-04-25T11:01:15;96512.59;;;9.46;71.88
77431;BME280;66498;48.564;19.272;2023-04-25T11:03:44;96513.47;;;9.52;71.38
77431;BME280;66498;48.564;19.272;2023-04-25T11:06:42;96510.44;;;9.43;70.59
77431;BME280;66498;48.564;19.272;2023-04-25T11:09:12;96508.69;;;9.49;69.02
77431;BME280;66498;48.564;19.272;2023-04-25T11:11:40;96510.59;;;9.54;70.89
77431;BME280;66498;48.564;19.272;2023-04-25T11:14:06;96512.75;;;9.57;69.28
77431;BME280;66498;48.564;19.272;2023-04-25T11:16:32;96513.53;;;9.57;68.75
77431;BME280;66498;48.564;19.272;2023-04-25T11:18:58;96517.50;;;9.60;70.72
77431;BME280;66498;48.564;19.272;2023-04-25T11:21:25;96509.00;;;9.53;69.96
77431;BME280;66498;48.564;19.272;2023-04-25T11:23:56;96513.84;;;9.61;71.79
77431;BME280;66498;48.564;19.272;2023-04-25T11:26:22;96513.69;;;9.67;72.56
77431;BME280;66498;48.564;19.272;2023-04-25T11:28:49;96515.19;;;9.80;72.95
77431;BME280;66498;48.564;19.272;2023-04-25T11:31:14;96511.53;;;9.64;70.30
77431;BME280;66498;48.564;19.272;2023-04-25T11:33:40;96513.53;;;9.57;71.28
77431;BME280;66498;48.564;19.272;2023-04-25T11:36:06;96511.47;;;9.59;70.80
77431;BME280;66498;48.564;19.272;2023-04-25T11:38:32;96511.16;;;9.56;69.85
77431;BME280;66498;48.564;19.272;2023-04-25T11:40:57;96516.28;;;9.67;70.21
77431;BME280;66498;48.564;19.272;2023-04-25T11:43:23;96510.59;;;9.70;71.29
77431;BME280;66498;48.564;19.272;2023-04-25T11:45:49;96510.25;;;9.84;71.47
77431;BME280;66498;48.564;19.272;2023-04-25T11:48:18;96506.13;;;9.71;69.62
77431;BME280;66498;48.564;19.272;2023-04-25T11:50:44;96505.97;;;9.61;68.34
77431;BME280;66498;48.564;19.272;2023-04-25T11:53:10;96504.31;;;9.71;70.59
77431;BME280;66498;48.564;19.272;2023-04-25T11:55:36;96509.16;;;9.63;68.67
77431;BME280;66498;48.564;19.272;2023-04-25T11:58:03;96508.69;;;9.49;69.07
77431;BME280;66498;48.564;19.272;2023-04-25T12:00:29;96504.25;;;9.50;69.33
77431;BME280;66498;48.564;19.272;2023-04-25T12:02:56;96505.59;;;9.52;68.46
77431;BME280;66498;48.564;19.272;2023-04-25T12:05:25;96516.56;;;9.66;70.59
77431;BME280;66498;48.564;19.272;2023-04-25T12:07:51;96506.41;;;9.53;68.84
77431;BME280;66498;48.564;19.272;2023-04-25T12:10:18;96516.13;;;9.74;67.77
77431;BME280;66498;48.564;19.272;2023-04-25T12:12:48;96512.06;;;9.83;70.63
77431;BME280;66498;48.564;19.272;2023-04-25T12:15:18;96508.84;;;9.98;71.96
77431;BME280;66498;48.564;19.272;2023-04-25T12:17:49;96514.53;;;9.90;69.10
77431;BME280;66498;48.564;19.272;2023-04-25T12:20:17;96512.53;;;9.97;65.29
77431;BME280;66498;48.564;19.272;2023-04-25T12:22:46;96518.03;;;10.17;67.75
77431;BME280;66498;48.564;19.272;2023-04-25T12:28:22;96514.22;;;10.47;66.08
77431;BME280;66498;48.564;19.272;2023-04-25T12:33:25;96516.97;;;10.57;64.81
77431;BME280;66498;48.564;19.272;2023-04-25T12:35:55;96516.28;;;10.67;67.02
77431;BME280;66498;48.564;19.272;2023-04-25T12:38:25;96514.97;;;10.70;65.88
77431;BME280;66498;48.564;19.272;2023-04-25T12:40:51;96521.44;;;10.57;67.90
77431;BME280;66498;48.564;19.272;2023-04-25T12:43:16;96519.28;;;10.54;65.43
77431;BME280;66498;48.564;19.272;2023-04-25T12:45:43;96527.34;;;10.47;65.02
77431;BME280;66498;48.564;19.272;2023-04-25T12:48:09;96521.19;;;10.36;62.94
77431;BME280;66498;48.564;19.272;2023-04-25T12:50:35;96522.06;;;10.25;65.39
77431;BME280;66498;48.564;19.272;2023-04-25T12:53:00;96525.97;;;10.39;63.89
77431;BME280;66498;48.564;19.272;2023-04-25T12:55:26;96530.19;;;10.46;64.24
77431;BME280;66498;48.564;19.272;2023-04-25T12:57:51;96519.72;;;10.68;67.09
77431;BME280;66498;48.564;19.272;2023-04-25T13:00:17;96517.66;;;10.48;62.32
77431;BME280;66498;48.564;19.272;2023-04-25T13:02:45;96527.88;;;10.71;64.00
77431;BME280;66498;48.564;19.272;2023-04-25T13:05:12;96531.34;;;10.77;65.29